createdAt,value
2023-04-04T00:00:05.835Z,0.75
2023-04-04T00:05:27.997Z,1.15
2023-04-04T00:10:49.838Z,1.00
2023-04-04T00:16:11.933Z,0.80
2023-04-04T00:21:33.816Z,0.52
2023-04-04T00:26:55.658Z,1.25
2023-04-04T00:32:17.570Z,1.08
2023-04-04T00:37:39.412Z,0.98
2023-04-04T00:43:01.754Z,1.67
2023-04-04T00:48:25.109Z,0.65
2023-04-04T00:53:48.308Z,0.93
2023-04-04T00:59:10.493Z,0.98
2023-04-04T01:04:33.150Z,1.55
2023-04-04T01:09:59.363Z,0.60
2023-04-04T01:15:21.212Z,1.38
2023-04-04T01:20:54.173Z,0.52
2023-04-04T01:26:16.030Z,0.30
2023-04-04T01:31:41.473Z,1.00
2023-04-04T01:37:31.036Z,2.40
2023-04-04T01:42:54.026Z,1.70
2023-04-04T01:48:17.016Z,0.30
2023-04-04T01:53:38.901Z,1.15
2023-04-04T01:59:02.123Z,0.52
2023-04-04T02:04:24.053Z,0.88
2023-04-04T02:09:46.004Z,1.20
2023-04-04T02:15:09.030Z,0.88
2023-04-04T02:20:30.973Z,1.95
2023-04-04T02:25:53.105Z,0.85
2023-04-04T02:31:15.005Z,1.98
2023-04-04T02:36:37.745Z,0.77
2023-04-04T02:41:59.609Z,0.95
2023-04-04T02:47:21.377Z,0.30
2023-04-04T02:52:43.346Z,1.17
2023-04-04T02:58:05.221Z,0.95
2023-04-04T03:03:27.603Z,0.50
2023-04-04T03:08:49.677Z,0.80
2023-04-04T03:14:12.090Z,0.60
2023-04-04T03:19:34.039Z,1.40
2023-04-04T03:24:56.041Z,1.52
2023-04-04T03:30:17.836Z,1.00
2023-04-04T03:35:40.898Z,0.80
2023-04-04T03:41:06.396Z,1.17
2023-04-04T03:46:28.258Z,0.98
2023-04-04T03:51:50.285Z,0.38
2023-04-04T03:57:12.210Z,0.88
2023-04-04T04:02:34.038Z,1.23
2023-04-04T04:07:56.448Z,1.17
2023-04-04T04:13:18.430Z,1.13
2023-04-04T04:18:40.490Z,1.48
2023-04-04T04:24:02.484Z,1.10
2023-04-04T04:29:24.405Z,0.75
2023-04-04T04:34:46.469Z,0.63
2023-04-04T04:40:09.095Z,1.00
2023-04-04T04:45:32.039Z,1.40
2023-04-04T04:50:53.901Z,0.68
2023-04-04T04:56:15.765Z,1.17
2023-04-04T05:01:37.625Z,0.73
2023-04-04T05:06:59.568Z,0.70
2023-04-04T05:12:21.420Z,0.93
2023-04-04T05:17:43.474Z,5.95
2023-04-04T05:23:06.403Z,7.88
2023-04-04T05:28:28.187Z,21.30
2023-04-04T05:33:49.925Z,3.15
2023-04-04T05:39:11.763Z,3.75
2023-04-04T05:44:33.580Z,5.70
2023-04-04T05:49:55.440Z,9.23
2023-04-04T05:55:17.588Z,8.18
2023-04-04T06:00:39.734Z,5.75
2023-04-04T06:06:04.835Z,5.07
2023-04-04T06:11:26.816Z,6.10
2023-04-04T06:16:48.844Z,2.45
2023-04-04T06:22:11.036Z,6.85
2023-04-04T06:27:32.807Z,5.22
2023-04-04T06:32:54.960Z,3.70
2023-04-04T06:38:16.639Z,4.82
2023-04-04T06:43:38.917Z,1.90
2023-04-04T06:49:00.725Z,2.53
2023-04-04T06:54:22.706Z,3.92
2023-04-04T06:59:45.296Z,5.03
2023-04-04T07:05:07.787Z,1.55
2023-04-04T07:10:29.589Z,4.85
2023-04-04T07:15:51.586Z,1.90
2023-04-04T07:21:14.072Z,6.15
2023-04-04T07:26:35.898Z,4.38
2023-04-04T07:31:57.706Z,2.05
2023-04-04T07:37:19.519Z,3.95
2023-04-04T07:42:45.822Z,5.10
2023-04-04T07:48:07.630Z,2.53
2023-04-04T07:53:29.415Z,6.75
2023-04-04T07:58:51.543Z,5.22
2023-04-04T08:04:13.424Z,4.07
2023-04-04T08:09:36.687Z,8.82
2023-04-04T08:14:58.575Z,5.95
2023-04-04T08:20:20.560Z,1.75
2023-04-04T08:25:44.309Z,3.30
2023-04-04T08:31:06.248Z,2.65
2023-04-04T08:36:29.006Z,2.13
2023-04-04T08:41:58.717Z,2.90
2023-04-04T08:47:21.787Z,2.55
2023-04-04T08:52:45.097Z,3.72
2023-04-04T08:58:07.025Z,4.25
2023-04-04T09:03:33.232Z,2.08
2023-04-04T09:08:57.794Z,4.80
2023-04-04T09:14:21.602Z,2.95
2023-04-04T09:19:43.423Z,5.22
2023-04-04T09:25:08.650Z,1.92
2023-04-04T09:30:30.662Z,1.10
2023-04-04T09:35:58.983Z,4.97
2023-04-04T09:41:21.732Z,2.60
2023-04-04T09:46:44.483Z,2.05
2023-04-04T09:52:19.031Z,4.53
2023-04-04T09:57:42.037Z,3.70
2023-04-04T10:03:05.546Z,3.47
2023-04-04T10:08:28.797Z,3.40
2023-04-04T10:13:53.684Z,8.35
2023-04-04T10:19:18.094Z,5.55
2023-04-04T10:24:40.673Z,10.40
2023-04-04T10:30:02.564Z,6.70
2023-04-04T10:35:25.020Z,11.55
2023-04-04T10:40:50.462Z,6.90
2023-04-04T10:46:16.130Z,8.90
2023-04-04T10:57:15.391Z,3.75
2023-04-04T11:02:57.078Z,3.95
2023-04-04T11:08:25.436Z,5.03
2023-04-04T11:14:00.243Z,9.85
2023-04-04T11:19:23.268Z,6.00
2023-04-04T11:24:46.299Z,4.60
2023-04-04T11:30:16.278Z,7.85
2023-04-04T11:35:40.228Z,5.97
2023-04-04T11:41:02.675Z,6.85
2023-04-04T11:46:29.482Z,6.78
2023-04-04T11:51:52.914Z,4.00
2023-04-04T11:57:19.759Z,60.22
2023-04-04T12:02:42.352Z,39.38
2023-04-04T12:08:05.396Z,30.70
2023-04-04T12:13:31.616Z,33.70
2023-04-04T12:18:53.804Z,25.83
2023-04-04T12:24:16.215Z,23.52
2023-04-04T12:29:38.498Z,29.70
2023-04-04T12:35:01.672Z,11.50
2023-04-04T12:40:23.776Z,15.57
2023-04-04T12:45:46.300Z,13.05
2023-04-04T12:51:09.166Z,16.15
2023-04-04T12:56:32.329Z,14.27
2023-04-04T13:01:54.287Z,9.82
2023-04-04T13:07:27.601Z,7.53
2023-04-04T13:13:07.506Z,5.90
2023-04-04T13:18:39.501Z,10.45
2023-04-04T13:24:04.218Z,8.05
2023-04-04T13:29:27.107Z,3.53
2023-04-04T13:34:49.429Z,4.10
2023-04-04T13:40:11.741Z,6.63
2023-04-04T13:45:34.250Z,4.35
2023-04-04T13:50:56.222Z,5.75
2023-04-04T13:56:19.064Z,3.80
2023-04-04T14:01:41.813Z,2.58
2023-04-04T14:07:03.704Z,2.55
2023-04-04T14:12:25.572Z,5.13
2023-04-04T14:17:47.380Z,5.72
2023-04-04T14:23:09.805Z,3.58
2023-04-04T14:28:31.631Z,3.17
2023-04-04T14:33:53.393Z,2.47
2023-04-04T14:39:15.284Z,2.05
2023-04-04T14:44:37.079Z,1.60
2023-04-04T14:49:59.315Z,2.33
2023-04-04T14:55:21.132Z,3.15
2023-04-04T15:00:42.885Z,2.08
2023-04-04T15:06:06.014Z,2.28
2023-04-04T15:11:28.430Z,1.35
2023-04-04T15:16:50.596Z,1.85
2023-04-04T15:22:12.549Z,2.10
2023-04-04T15:27:34.751Z,2.53
2023-04-04T15:32:57.317Z,2.50
2023-04-04T15:38:20.407Z,4.18
2023-04-04T15:43:43.359Z,7.10
2023-04-04T15:49:06.227Z,3.75
2023-04-04T15:54:29.217Z,2.42
2023-04-04T15:59:51.634Z,3.25
2023-04-04T16:05:13.401Z,2.50
2023-04-04T16:10:35.476Z,3.55
2023-04-04T16:15:57.430Z,3.38
2023-04-04T16:21:19.276Z,6.07
2023-04-04T16:26:47.396Z,6.05
2023-04-04T16:32:10.730Z,5.32
2023-04-04T16:37:32.541Z,8.98
2023-04-04T16:42:54.334Z,2.95
2023-04-04T16:48:16.347Z,4.18
2023-04-04T16:53:38.866Z,9.05
2023-04-04T16:59:01.657Z,4.20
2023-04-04T17:04:23.570Z,3.13
2023-04-04T17:09:47.087Z,7.95
2023-04-04T17:15:10.349Z,2.92
2023-04-04T17:20:34.407Z,4.78
2023-04-04T17:25:56.511Z,4.60
2023-04-04T17:31:18.688Z,6.38
2023-04-04T17:36:40.455Z,6.03
2023-04-04T17:42:02.941Z,11.25
2023-04-04T17:47:25.458Z,13.52
2023-04-04T17:52:47.247Z,21.95
2023-04-04T17:58:09.363Z,18.60
2023-04-04T18:03:31.927Z,13.70
2023-04-04T18:08:55.068Z,15.20
2023-04-04T18:14:17.217Z,10.02
2023-04-04T18:19:40.181Z,9.10
2023-04-04T18:25:02.401Z,12.10
2023-04-04T18:30:24.264Z,8.82
2023-04-04T18:35:46.639Z,8.38
2023-04-04T18:41:08.786Z,15.45
2023-04-04T18:46:30.608Z,12.60
2023-04-04T18:51:52.421Z,12.07
2023-04-04T18:57:14.984Z,6.57
2023-04-04T19:02:37.698Z,17.17
2023-04-04T19:08:01.638Z,18.67
2023-04-04T19:13:23.455Z,12.00
2023-04-04T19:18:45.206Z,14.18
2023-04-04T19:24:07.948Z,3.00
2023-04-04T19:29:32.314Z,10.93
2023-04-04T19:34:54.327Z,11.77
2023-04-04T19:40:16.778Z,5.85
2023-04-04T19:45:58.436Z,6.25
2023-04-04T19:51:23.040Z,13.20
2023-04-04T19:56:46.863Z,19.77
2023-04-04T20:02:38.567Z,16.13
2023-04-04T20:08:01.223Z,17.60
2023-04-04T20:13:23.258Z,16.27
2023-04-04T20:18:46.647Z,15.10
2023-04-04T20:24:08.851Z,24.58
2023-04-04T20:29:32.348Z,19.30
2023-04-04T20:34:54.257Z,14.10
2023-04-04T20:40:39.181Z,12.30
2023-04-04T20:46:01.444Z,9.25
2023-04-04T20:51:33.367Z,13.02
2023-04-04T20:56:57.360Z,10.50
2023-04-04T21:02:23.696Z,12.75
2023-04-04T21:07:45.515Z,12.38
2023-04-04T21:13:07.968Z,12.85
2023-04-04T21:18:33.041Z,22.90
2023-04-04T21:24:10.193Z,14.70
2023-04-04T21:29:32.025Z,8.35
2023-04-04T21:34:53.944Z,15.07
2023-04-04T21:40:16.760Z,13.30
2023-04-04T21:45:38.541Z,15.18
2023-04-04T21:51:00.327Z,6.35
2023-04-04T21:56:27.506Z,10.25
2023-04-04T22:01:50.618Z,6.60
2023-04-04T22:07:12.489Z,14.13
2023-04-04T22:12:39.493Z,4.63
2023-04-04T22:18:04.028Z,3.65
2023-04-04T22:23:25.870Z,9.07
2023-04-04T22:28:48.410Z,5.50
2023-04-04T22:34:11.916Z,5.30
2023-04-04T22:39:35.176Z,3.23
2023-04-04T22:44:56.946Z,4.78
2023-04-04T22:50:23.325Z,2.58
2023-04-04T22:55:45.138Z,4.45
2023-04-04T23:01:07.126Z,5.25
2023-04-04T23:06:30.051Z,6.45
2023-04-04T23:11:51.816Z,4.68
2023-04-04T23:17:13.579Z,4.78
2023-04-04T23:22:35.687Z,7.68
2023-04-04T23:27:57.450Z,2.38
2023-04-04T23:33:19.289Z,2.08
2023-04-04T23:38:41.030Z,2.40
2023-04-04T23:44:02.864Z,3.90
2023-04-04T23:49:24.750Z,2.92
2023-04-04T23:54:46.720Z,3.28
