createdAt,value
2018-09-20T00:00:15.566Z,96501.13
2018-09-20T00:02:45.368Z,96503.25
2018-09-20T00:05:15.168Z,96502.84
2018-09-20T00:07:45.032Z,96496.80
2018-09-20T00:10:14.828Z,96502.25
2018-09-20T00:12:44.667Z,96495.96
2018-09-20T00:15:14.914Z,96501.52
2018-09-20T00:17:44.737Z,96502.01
2018-09-20T00:20:14.564Z,96498.23
2018-09-20T00:22:44.420Z,96493.56
2018-09-20T00:25:14.244Z,96495.77
2018-09-20T00:27:44.085Z,96493.91
2018-09-20T00:30:14.178Z,96489.91
2018-09-20T00:32:44.042Z,96491.39
2018-09-20T00:35:13.840Z,96485.09
2018-09-20T00:37:43.618Z,96482.82
2018-09-20T00:40:13.500Z,96487.07
2018-09-20T00:42:43.308Z,96481.50
2018-09-20T00:45:13.106Z,96485.78
2018-09-20T00:47:42.922Z,96486.72
2018-09-20T00:50:12.731Z,96489.53
2018-09-20T00:52:42.547Z,96491.05
2018-09-20T00:55:12.375Z,96488.05
2018-09-20T00:57:42.264Z,96493.20
2018-09-20T01:00:12.064Z,96490.27
2018-09-20T01:02:41.957Z,96489.38
2018-09-20T01:05:11.784Z,96494.17
2018-09-20T01:07:41.759Z,96498.41
2018-09-20T01:10:11.619Z,96496.38
2018-09-20T01:12:41.405Z,96501.83
2018-09-20T01:15:11.242Z,96502.61
2018-09-20T01:17:41.348Z,96505.60
2018-09-20T01:20:11.196Z,96505.66
2018-09-20T01:22:41.300Z,96501.34
2018-09-20T01:25:11.126Z,96504.66
2018-09-20T01:27:41.614Z,96505.59
2018-09-20T01:30:11.400Z,96504.27
2018-09-20T01:32:41.210Z,96499.09
2018-09-20T01:35:11.046Z,96499.42
2018-09-20T01:37:40.870Z,96494.59
2018-09-20T01:40:10.662Z,96492.45
2018-09-20T01:42:40.472Z,96490.03
2018-09-20T01:45:10.636Z,96486.69
2018-09-20T01:47:40.488Z,96483.89
2018-09-20T01:50:10.397Z,96482.75
2018-09-20T01:52:40.248Z,96485.98
2018-09-20T01:56:39.392Z,96494.29
2018-09-20T01:59:09.286Z,96484.33
2018-09-20T02:01:39.418Z,96478.23
2018-09-20T02:04:09.271Z,96478.66
2018-09-20T02:06:39.078Z,96474.59
2018-09-20T02:09:10.734Z,96476.69
2018-09-20T02:11:40.970Z,96468.31
2018-09-20T02:14:10.815Z,96472.25
2018-09-20T02:16:40.628Z,96468.02
2018-09-20T02:19:10.474Z,96470.65
2018-09-20T02:21:40.338Z,96471.00
2018-09-20T02:24:10.140Z,96471.64
2018-09-20T02:26:39.914Z,96480.55
2018-09-20T02:29:10.056Z,96476.77
2018-09-20T02:31:39.874Z,96474.28
2018-09-20T02:34:09.692Z,96485.47
2018-09-20T02:36:39.534Z,96477.91
2018-09-20T02:39:10.459Z,96476.05
2018-09-20T02:41:40.272Z,96476.58
2018-09-20T02:44:10.600Z,96478.21
2018-09-20T02:46:40.419Z,96470.16
2018-09-20T02:49:10.271Z,96477.47
2018-09-20T02:51:40.185Z,96479.81
2018-09-20T02:54:10.133Z,96484.55
2018-09-20T02:56:39.908Z,96478.23
2018-09-20T02:59:09.856Z,96482.43
2018-09-20T03:01:39.923Z,96484.63
2018-09-20T03:04:09.750Z,96487.20
2018-09-20T03:06:39.574Z,96486.25
2018-09-20T03:09:11.212Z,96484.59
2018-09-20T03:11:41.050Z,96486.42
2018-09-20T03:14:10.862Z,96486.00
2018-09-20T03:16:41.506Z,96492.88
2018-09-20T03:19:11.275Z,96493.26
2018-09-20T03:21:41.110Z,96494.08
2018-09-20T03:24:10.934Z,96497.28
2018-09-20T03:26:41.118Z,96494.53
2018-09-20T03:29:10.963Z,96490.77
2018-09-20T03:31:40.789Z,96495.45
2018-09-20T03:34:10.988Z,96494.34
2018-09-20T03:36:40.828Z,96495.36
2018-09-20T03:39:12.090Z,96497.09
2018-09-20T03:41:42.321Z,96499.41
2018-09-20T03:44:12.439Z,96492.64
2018-09-20T03:46:42.592Z,96498.30
2018-09-20T03:49:12.441Z,96498.23
2018-09-20T03:51:42.224Z,96503.92
2018-09-20T03:54:12.478Z,96503.77
2018-09-20T03:56:42.239Z,96507.10
2018-09-20T03:59:12.042Z,96507.00
2018-09-20T04:01:41.928Z,96506.97
2018-09-20T04:04:11.737Z,96513.61
2018-09-20T04:06:41.565Z,96507.95
2018-09-20T04:09:12.259Z,96499.61
2018-09-20T04:11:42.063Z,96504.75
2018-09-20T04:14:11.885Z,96502.39
2018-09-20T04:16:41.733Z,96501.83
2018-09-20T04:19:11.793Z,96495.84
2018-09-20T04:21:41.601Z,96498.23
2018-09-20T04:24:11.383Z,96496.66
2018-09-20T04:26:41.203Z,96505.83
2018-09-20T04:29:11.019Z,96504.35
2018-09-20T04:31:40.864Z,96496.63
2018-09-20T04:34:10.917Z,96504.38
2018-09-20T04:36:41.089Z,96498.06
2018-09-20T04:39:11.869Z,96495.38
2018-09-20T04:41:41.847Z,96493.67
2018-09-20T04:44:11.643Z,96495.30
2018-09-20T04:46:41.471Z,96495.05
2018-09-20T04:50:12.219Z,96495.87
2018-09-20T04:52:42.036Z,96510.14
2018-09-20T04:55:11.876Z,96509.48
2018-09-20T04:57:41.672Z,96514.28
2018-09-20T05:00:11.642Z,96516.62
2018-09-20T05:02:41.480Z,96520.44
2018-09-20T05:05:11.628Z,96517.57
2018-09-20T05:07:41.462Z,96514.16
2018-09-20T05:10:11.390Z,96518.23
2018-09-20T05:12:41.320Z,96511.58
2018-09-20T05:15:11.535Z,96511.35
2018-09-20T05:18:05.411Z,96507.42
2018-09-20T05:20:35.440Z,96510.17
2018-09-20T05:23:06.108Z,96510.92
2018-09-20T05:25:36.500Z,96514.67
2018-09-20T05:28:06.309Z,96520.11
2018-09-20T05:30:36.396Z,96524.47
2018-09-20T05:33:06.400Z,96529.41
2018-09-20T05:35:36.302Z,96534.70
2018-09-20T05:38:06.962Z,96542.81
2018-09-20T05:40:37.158Z,96542.84
2018-09-20T05:43:06.947Z,96542.83
2018-09-20T05:45:36.814Z,96549.17
2018-09-20T05:48:07.307Z,96552.05
2018-09-20T05:50:37.153Z,96559.12
2018-09-20T05:53:07.169Z,96560.80
2018-09-20T05:55:37.009Z,96556.97
2018-09-20T05:58:07.100Z,96549.83
2018-09-20T06:00:36.920Z,96553.74
2018-09-20T06:03:06.932Z,96553.08
2018-09-20T06:05:36.821Z,96557.53
2018-09-20T06:08:06.916Z,96551.87
2018-09-20T06:10:36.692Z,96551.98
2018-09-20T06:13:06.655Z,96552.27
2018-09-20T06:15:36.845Z,96548.33
2018-09-20T06:18:07.058Z,96553.95
2018-09-20T06:20:36.968Z,96556.03
2018-09-20T06:23:06.905Z,96553.63
2018-09-20T06:25:36.764Z,96552.05
2018-09-20T06:28:07.050Z,96547.61
2018-09-20T06:30:36.870Z,96551.16
2018-09-20T06:33:06.862Z,96549.12
2018-09-20T06:38:35.522Z,96553.79
2018-09-20T06:41:05.466Z,96549.19
2018-09-20T06:43:35.452Z,96549.67
2018-09-20T06:46:05.299Z,96550.63
2018-09-20T06:48:35.324Z,96552.84
2018-09-20T06:51:05.257Z,96555.18
2018-09-20T06:53:35.182Z,96559.86
2018-09-20T06:56:06.742Z,96564.28
2018-09-20T06:58:37.166Z,96559.58
2018-09-20T07:01:07.951Z,96562.80
2018-09-20T07:03:38.335Z,96561.38
2018-09-20T07:06:08.756Z,96562.85
2018-09-20T07:08:39.139Z,96561.64
2018-09-20T07:11:09.546Z,96561.14
2018-09-20T07:13:39.960Z,96559.06
2018-09-20T07:16:10.568Z,96557.38
2018-09-20T07:18:40.890Z,96562.63
2018-09-20T07:21:11.676Z,96562.72
2018-09-20T07:23:41.809Z,96562.44
2018-09-20T07:26:11.853Z,96566.20
2018-09-20T07:28:42.299Z,96565.34
2018-09-20T07:31:12.419Z,96567.68
2018-09-20T07:33:42.520Z,96574.77
2018-09-20T07:36:12.579Z,96566.92
2018-09-20T07:38:42.659Z,96571.02
2018-09-20T07:41:12.838Z,96571.16
2018-09-20T07:43:43.005Z,96576.29
2018-09-20T07:46:13.191Z,96579.03
2018-09-20T07:48:43.251Z,96582.81
2018-09-20T07:51:13.461Z,96582.70
2018-09-20T07:53:43.927Z,96577.34
2018-09-20T07:56:14.497Z,96576.63
2018-09-20T07:58:44.641Z,96579.31
2018-09-20T08:01:14.886Z,96568.67
2018-09-20T08:03:45.008Z,96573.06
2018-09-20T08:06:15.094Z,96572.00
2018-09-20T08:08:45.587Z,96576.15
2018-09-20T08:11:16.110Z,96575.45
2018-09-20T08:13:46.587Z,96573.19
2018-09-20T08:16:16.726Z,96577.52
2018-09-20T08:18:47.507Z,96573.67
2018-09-20T08:21:17.927Z,96570.95
2018-09-20T08:23:48.096Z,96566.73
2018-09-20T08:26:18.194Z,96576.06
2018-09-20T08:28:48.841Z,96577.78
2018-09-20T08:31:19.166Z,96575.39
2018-09-20T08:33:49.524Z,96579.88
2018-09-20T08:36:19.910Z,96579.56
2018-09-20T08:38:50.855Z,96575.48
2018-09-20T08:41:21.218Z,96571.61
2018-09-20T08:43:51.579Z,96569.00
2018-09-20T08:46:22.183Z,96564.23
2018-09-20T08:48:52.862Z,96571.22
2018-09-20T08:51:23.257Z,96565.35
2018-09-20T08:53:53.899Z,96558.55
2018-09-20T08:56:24.376Z,96551.41
2018-09-20T08:58:55.342Z,96553.28
2018-09-20T09:01:25.819Z,96546.03
2018-09-20T09:03:56.223Z,96549.28
2018-09-20T09:06:26.949Z,96547.39
2018-09-20T09:08:57.698Z,96552.48
2018-09-20T09:11:28.361Z,96545.09
2018-09-20T09:13:58.733Z,96541.34
2018-09-20T09:16:29.106Z,96540.09
2018-09-20T09:18:59.746Z,96538.81
2018-09-20T09:21:30.122Z,96537.95
2018-09-20T09:24:01.511Z,96542.45
2018-09-20T09:26:31.867Z,96533.66
2018-09-20T09:29:02.615Z,96524.05
2018-09-20T09:31:33.117Z,96521.66
2018-09-20T09:34:03.528Z,96515.23
2018-09-20T09:36:34.101Z,96508.27
2018-09-20T09:39:06.723Z,96510.45
2018-09-20T09:41:37.081Z,96508.39
2018-09-20T09:44:07.542Z,96512.79
2018-09-20T09:46:40.035Z,96511.19
2018-09-20T09:49:10.763Z,96507.20
2018-09-20T09:51:41.147Z,96502.14
2018-09-20T09:54:11.975Z,96497.65
2018-09-20T09:56:42.489Z,96497.05
2018-09-20T09:59:13.281Z,96493.92
2018-09-20T10:01:43.639Z,96493.72
2018-09-20T10:04:14.087Z,96491.72
2018-09-20T10:06:44.487Z,96487.68
2018-09-20T10:09:14.845Z,96485.56
2018-09-20T10:11:46.168Z,96482.48
2018-09-20T10:14:16.611Z,96481.44
2018-09-20T10:20:23.472Z,96472.63
2018-09-20T10:22:53.843Z,96469.33
2018-09-20T10:25:24.277Z,96468.43
2018-09-20T10:27:54.941Z,96465.00
2018-09-20T10:30:25.434Z,96467.30
2018-09-20T10:32:55.949Z,96463.03
2018-09-20T10:35:26.720Z,96460.28
2018-09-20T10:37:57.108Z,96454.97
2018-09-20T10:40:28.084Z,96454.30
2018-09-20T10:42:58.446Z,96453.12
2018-09-20T10:45:28.792Z,96448.29
2018-09-20T10:47:59.477Z,96451.77
2018-09-20T10:50:29.878Z,96447.73
2018-09-20T10:53:00.246Z,96443.01
2018-09-20T10:55:31.030Z,96441.59
2018-09-20T10:58:01.439Z,96433.47
2018-09-20T11:00:32.188Z,96435.11
2018-09-20T11:03:02.585Z,96436.42
2018-09-20T11:05:33.244Z,96432.67
2018-09-20T11:08:03.824Z,96430.88
2018-09-20T11:10:34.216Z,96423.11
2018-09-20T11:13:04.822Z,96424.91
2018-09-20T11:15:35.196Z,96421.05
2018-09-20T11:18:05.580Z,96414.61
2018-09-20T11:20:36.102Z,96417.70
2018-09-20T11:23:07.104Z,96409.05
2018-09-20T11:25:37.587Z,96411.20
2018-09-20T11:28:08.680Z,96408.30
2018-09-20T11:30:39.144Z,96398.91
2018-09-20T11:33:09.575Z,96408.57
2018-09-20T11:35:40.034Z,96405.13
2018-09-20T11:38:10.388Z,96402.27
2018-09-20T11:40:41.530Z,96401.51
2018-09-20T11:43:11.964Z,96395.96
2018-09-20T11:45:42.726Z,96386.97
2018-09-20T11:48:13.668Z,96386.23
2018-09-20T11:50:45.146Z,96383.73
2018-09-20T11:53:16.354Z,96379.38
2018-09-20T11:55:46.449Z,96378.02
2018-09-20T11:58:16.553Z,96368.72
2018-09-20T12:00:47.304Z,96364.75
2018-09-20T12:03:17.364Z,96367.52
2018-09-20T12:05:47.651Z,96361.98
2018-09-20T12:08:18.044Z,96362.61
2018-09-20T12:10:48.127Z,96361.84
2018-09-20T12:13:18.222Z,96350.20
2018-09-20T12:15:48.662Z,96342.72
2018-09-20T12:18:19.042Z,96352.50
2018-09-20T12:20:49.127Z,96345.62
2018-09-20T12:23:19.522Z,96342.30
2018-09-20T12:25:49.994Z,96337.70
2018-09-20T12:28:21.623Z,96336.14
2018-09-20T12:30:52.337Z,96330.44
2018-09-20T12:33:22.378Z,96327.35
2018-09-20T12:35:52.817Z,96330.43
2018-09-20T12:38:23.373Z,96329.92
2018-09-20T12:40:54.051Z,96325.84
2018-09-20T12:43:24.480Z,96319.67
2018-09-20T12:45:54.904Z,96324.08
2018-09-20T12:48:25.384Z,96320.03
2018-09-20T12:50:55.884Z,96314.13
2018-09-20T12:53:26.541Z,96310.45
2018-09-20T12:55:56.980Z,96305.62
2018-09-20T12:58:32.485Z,96302.05
2018-09-20T13:01:02.521Z,96306.78
2018-09-20T13:03:32.912Z,96302.79
2018-09-20T13:06:03.027Z,96298.99
2018-09-20T13:08:33.761Z,96292.34
2018-09-20T13:11:03.932Z,96289.44
2018-09-20T13:13:34.538Z,96293.34
2018-09-20T13:16:06.262Z,96286.42
2018-09-20T13:18:36.825Z,96285.14
2018-09-20T13:21:07.736Z,96275.23
2018-09-20T13:23:38.160Z,96275.01
2018-09-20T13:26:08.699Z,96273.92
2018-09-20T13:28:39.710Z,96269.68
2018-09-20T13:31:10.783Z,96263.97
2018-09-20T13:33:41.695Z,96265.38
2018-09-20T13:36:12.175Z,96260.86
2018-09-20T13:38:43.266Z,96250.89
2018-09-20T13:41:13.661Z,96262.00
2018-09-20T13:43:44.154Z,96253.08
2018-09-20T13:46:15.037Z,96253.71
2018-09-20T13:48:45.148Z,96250.47
2018-09-20T13:51:15.512Z,96245.98
2018-09-20T13:53:45.870Z,96244.20
2018-09-20T13:56:16.274Z,96237.05
2018-09-20T13:58:49.065Z,96238.16
2018-09-20T14:01:19.528Z,96239.03
2018-09-20T14:03:50.555Z,96228.46
2018-09-20T14:06:21.374Z,96221.86
2018-09-20T14:08:52.144Z,96221.97
2018-09-20T14:11:23.468Z,96218.97
2018-09-20T14:13:54.424Z,96217.91
2018-09-20T14:16:25.146Z,96215.16
2018-09-20T14:18:55.579Z,96211.98
2018-09-20T14:21:25.954Z,96214.55
2018-09-20T14:23:56.365Z,96217.18
2018-09-20T14:26:27.594Z,96219.48
2018-09-20T14:28:58.007Z,96213.16
2018-09-20T14:31:28.415Z,96213.69
2018-09-20T14:33:58.839Z,96208.04
2018-09-20T14:36:29.543Z,96201.89
2018-09-20T14:39:00.627Z,96198.39
2018-09-20T14:41:31.312Z,96197.94
2018-09-20T14:44:02.004Z,96189.20
2018-09-20T14:46:32.671Z,96186.81
2018-09-20T14:49:03.154Z,96186.33
2018-09-20T14:51:34.009Z,96186.33
2018-09-20T14:54:04.697Z,96178.34
2018-09-20T14:56:35.089Z,96171.52
2018-09-20T14:59:05.992Z,96177.38
2018-09-20T15:01:36.402Z,96171.88
2018-09-20T15:04:06.863Z,96164.94
2018-09-20T15:06:37.270Z,96161.73
2018-09-20T15:09:12.428Z,96170.22
2018-09-20T15:11:43.418Z,96159.58
2018-09-20T15:14:14.081Z,96167.02
2018-09-20T15:16:44.485Z,96165.20
2018-09-20T15:19:14.949Z,96154.30
2018-09-20T15:21:45.336Z,96150.53
2018-09-20T15:24:16.037Z,96146.27
2018-09-20T15:26:46.419Z,96147.83
2018-09-20T15:29:16.811Z,96146.22
2018-09-20T15:31:47.249Z,96147.63
2018-09-20T15:34:17.886Z,96150.89
2018-09-20T15:36:48.700Z,96146.38
2018-09-20T15:39:19.332Z,96150.94
2018-09-20T15:41:50.056Z,96141.80
2018-09-20T15:44:20.673Z,96150.10
2018-09-20T15:46:51.822Z,96138.91
2018-09-20T15:49:22.772Z,96138.08
2018-09-20T15:51:53.282Z,96135.65
2018-09-20T15:54:24.680Z,96137.55
2018-09-20T15:56:55.126Z,96141.06
2018-09-20T15:59:25.526Z,96134.97
2018-09-20T16:01:56.184Z,96133.84
2018-09-20T16:04:26.596Z,96127.83
2018-09-20T16:06:57.004Z,96135.17
2018-09-20T16:09:27.400Z,96128.42
2018-09-20T16:11:58.016Z,96132.25
2018-09-20T16:14:28.706Z,96129.76
2018-09-20T16:17:00.009Z,96130.41
2018-09-20T16:19:30.386Z,96131.79
2018-09-20T16:22:00.824Z,96120.84
2018-09-20T16:24:31.209Z,96120.34
2018-09-20T16:27:02.674Z,96116.59
2018-09-20T16:29:56.440Z,96118.47
2018-09-20T16:33:22.514Z,96108.60
2018-09-20T16:36:04.104Z,96113.61
2018-09-20T16:38:54.565Z,96106.48
2018-09-20T16:41:34.547Z,96108.73
2018-09-20T16:44:05.608Z,96108.53
2018-09-20T16:46:36.304Z,96105.93
2018-09-20T16:49:07.148Z,96104.22
2018-09-20T16:51:37.621Z,96101.14
2018-09-20T16:54:08.042Z,96102.08
2018-09-20T16:56:38.722Z,96100.80
2018-09-20T16:59:09.450Z,96105.85
2018-09-20T17:01:40.259Z,96108.27
2018-09-20T17:04:11.039Z,96108.52
2018-09-20T17:06:41.678Z,96104.74
2018-09-20T17:09:12.049Z,96105.33
2018-09-20T17:11:42.716Z,96102.01
2018-09-20T17:14:13.129Z,96100.55
2018-09-20T17:16:43.552Z,96101.73
2018-09-20T17:19:14.521Z,96101.69
2018-09-20T17:21:44.946Z,96103.77
2018-09-20T17:24:15.366Z,96103.09
2018-09-20T17:26:46.496Z,96101.61
2018-09-20T17:29:16.880Z,96106.68
2018-09-20T17:35:24.465Z,96105.30
2018-09-20T17:37:57.706Z,96110.34
2018-09-20T17:40:29.265Z,96108.41
2018-09-20T17:43:04.994Z,96102.59
2018-09-20T17:45:35.387Z,96109.42
2018-09-20T17:48:06.312Z,96104.72
2018-09-20T17:50:36.774Z,96099.16
2018-09-20T17:53:07.661Z,96101.66
2018-09-20T17:55:38.433Z,96102.89
2018-09-20T17:58:10.000Z,96105.67
2018-09-20T18:00:40.432Z,96102.78
2018-09-20T18:03:11.143Z,96099.12
2018-09-20T18:05:41.713Z,96103.27
2018-09-20T18:08:12.103Z,96099.44
2018-09-20T18:10:42.607Z,96103.60
2018-09-20T18:13:12.997Z,96102.35
2018-09-20T18:15:43.475Z,96101.45
2018-09-20T18:18:14.272Z,96101.76
2018-09-20T18:20:44.746Z,96104.54
2018-09-20T18:23:15.752Z,96103.47
2018-09-20T18:25:46.471Z,96105.02
2018-09-20T18:28:17.714Z,96102.09
2018-09-20T18:30:48.510Z,96107.17
2018-09-20T18:33:18.872Z,96107.92
2018-09-20T18:35:49.323Z,96102.94
2018-09-20T18:38:19.773Z,96104.02
2018-09-20T18:40:50.218Z,96105.11
2018-09-20T18:43:20.946Z,96109.23
2018-09-20T18:45:51.973Z,96111.56
2018-09-20T18:48:22.361Z,96107.41
2018-09-20T18:50:52.992Z,96115.25
2018-09-20T18:53:23.787Z,96118.56
2018-09-20T18:55:54.154Z,96119.33
2018-09-20T18:58:24.559Z,96116.80
2018-09-20T19:00:55.026Z,96116.41
2018-09-20T19:03:25.808Z,96121.30
2018-09-20T19:05:56.157Z,96114.70
2018-09-20T19:08:26.891Z,96113.94
2018-09-20T19:10:57.286Z,96114.66
2018-09-20T19:13:27.685Z,96112.05
2018-09-20T19:15:58.065Z,96110.62
2018-09-20T19:18:28.771Z,96112.31
2018-09-20T19:20:59.782Z,96110.44
2018-09-20T19:23:31.417Z,96112.41
2018-09-20T19:26:01.773Z,96111.20
2018-09-20T19:28:32.496Z,96107.30
2018-09-20T19:31:03.851Z,96111.34
2018-09-20T19:33:34.520Z,96109.27
2018-09-20T19:36:04.889Z,96111.75
2018-09-20T19:38:35.495Z,96110.66
2018-09-20T19:41:06.443Z,96108.24
2018-09-20T19:43:36.803Z,96113.87
2018-09-20T19:46:07.419Z,96109.53
2018-09-20T19:48:38.140Z,96107.66
2018-09-20T19:51:08.494Z,96103.39
2018-09-20T19:53:39.183Z,96104.66
2018-09-20T19:56:09.901Z,96108.50
2018-09-20T19:58:40.327Z,96107.58
2018-09-20T20:01:10.988Z,96106.63
2018-09-20T20:03:41.364Z,96106.34
2018-09-20T20:06:11.794Z,96105.97
2018-09-20T20:08:42.220Z,96102.10
2018-09-20T20:11:12.802Z,96105.84
2018-09-20T20:13:43.526Z,96100.58
2018-09-20T20:16:13.954Z,96102.19
2018-09-20T20:18:44.380Z,96103.55
2018-09-20T20:21:14.925Z,96092.08
2018-09-20T20:23:45.562Z,96092.33
2018-09-20T20:26:15.945Z,96086.94
2018-09-20T20:28:46.372Z,96086.73
2018-09-20T20:31:17.315Z,96085.32
2018-09-20T20:34:24.396Z,96087.48
2018-09-20T20:36:54.761Z,96085.89
2018-09-20T20:39:25.114Z,96089.38
2018-09-20T20:41:55.528Z,96081.14
2018-09-20T20:44:25.908Z,96078.23
2018-09-20T20:46:56.444Z,96076.26
2018-09-20T20:49:26.775Z,96077.29
2018-09-20T20:51:57.148Z,96074.70
2018-09-20T20:54:27.467Z,96078.95
2018-09-20T20:56:57.887Z,96069.53
2018-09-20T20:59:28.217Z,96077.96
2018-09-20T21:01:58.641Z,96071.84
2018-09-20T21:04:28.966Z,96069.53
2018-09-20T21:06:59.334Z,96070.34
2018-09-20T21:09:29.622Z,96074.34
2018-09-20T21:12:00.012Z,96066.83
2018-09-20T21:14:30.568Z,96070.27
2018-09-20T21:17:01.101Z,96062.91
2018-09-20T21:19:31.645Z,96067.33
2018-09-20T21:22:02.355Z,96057.34
2018-09-20T21:24:32.729Z,96055.17
2018-09-20T21:27:03.104Z,96058.16
2018-09-20T21:29:33.483Z,96058.59
2018-09-20T21:32:03.877Z,96047.68
2018-09-20T21:34:34.250Z,96054.44
2018-09-20T21:37:04.681Z,96057.31
2018-09-20T21:39:35.051Z,96056.21
2018-09-20T21:42:05.427Z,96050.41
2018-09-20T21:44:35.786Z,96047.06
2018-09-20T21:47:06.620Z,96051.09
2018-09-20T21:49:36.954Z,96040.38
2018-09-20T21:52:07.414Z,96042.25
2018-09-20T21:54:37.764Z,96037.91
2018-09-20T21:57:08.220Z,96038.30
2018-09-20T21:59:38.761Z,96039.34
2018-09-20T22:02:09.125Z,96032.77
2018-09-20T22:04:39.442Z,96038.89
2018-09-20T22:07:09.820Z,96031.17
2018-09-20T22:09:40.151Z,96023.37
2018-09-20T22:12:10.510Z,96025.47
2018-09-20T22:14:40.958Z,96034.97
2018-09-20T22:17:11.313Z,96027.17
2018-09-20T22:19:41.974Z,96022.11
2018-09-20T22:22:12.308Z,96023.94
2018-09-20T22:24:42.682Z,96032.50
2018-09-20T22:27:13.053Z,96022.66
2018-09-20T22:29:43.530Z,96021.00
2018-09-20T22:32:13.883Z,96017.70
2018-09-20T22:34:44.300Z,96012.60
2018-09-20T22:37:14.681Z,96015.58
2018-09-20T22:39:45.110Z,96009.92
2018-09-20T22:42:15.598Z,96005.90
2018-09-20T22:44:45.902Z,96010.49
2018-09-20T22:47:16.229Z,96011.79
2018-09-20T22:49:46.543Z,96015.42
2018-09-20T22:52:16.844Z,96015.70
2018-09-20T22:54:47.170Z,96013.16
2018-09-20T22:57:17.552Z,96007.14
2018-09-20T22:59:47.867Z,96010.08
2018-09-20T23:02:18.200Z,96007.73
2018-09-20T23:04:48.632Z,96008.25
2018-09-20T23:07:19.031Z,96000.88
2018-09-20T23:09:49.377Z,96008.48
2018-09-20T23:12:19.772Z,96002.09
2018-09-20T23:14:50.125Z,95999.60
2018-09-20T23:17:20.590Z,96004.47
2018-09-20T23:19:50.908Z,95993.03
2018-09-20T23:22:21.256Z,95987.66
2018-09-20T23:24:51.688Z,95990.45
2018-09-20T23:27:22.114Z,95987.97
2018-09-20T23:29:52.437Z,95985.85
2018-09-20T23:32:22.780Z,95986.13
2018-09-20T23:34:53.190Z,95985.25
2018-09-20T23:37:23.617Z,95988.82
2018-09-20T23:39:53.963Z,95983.64
2018-09-20T23:42:24.372Z,95976.36
2018-09-20T23:44:54.751Z,95977.53
2018-09-20T23:47:25.094Z,95978.94
2018-09-20T23:49:54.904Z,95978.16
2018-09-20T23:52:25.354Z,95974.98
2018-09-20T23:54:55.693Z,95964.47
2018-09-20T23:57:26.079Z,95967.67
2018-09-20T23:59:56.638Z,95965.38
