createdAt,value
2023-04-15T00:01:12.079Z,69.40
2023-04-15T00:03:39.796Z,69.70
2023-04-15T00:06:07.011Z,70.00
2023-04-15T00:08:34.274Z,70.30
2023-04-15T00:11:03.242Z,69.20
2023-04-15T00:13:30.259Z,69.30
2023-04-15T00:15:57.669Z,69.80
2023-04-15T00:18:25.326Z,69.90
2023-04-15T00:20:52.708Z,70.50
2023-04-15T00:23:19.795Z,70.80
2023-04-15T00:25:47.116Z,71.60
2023-04-15T00:28:14.329Z,72.40
2023-04-15T00:30:41.746Z,72.60
2023-04-15T00:33:08.692Z,72.60
2023-04-15T00:35:37.525Z,72.50
2023-04-15T00:38:08.719Z,73.80
2023-04-15T00:40:35.848Z,73.10
2023-04-15T00:43:02.952Z,73.10
2023-04-15T00:45:30.285Z,73.20
2023-04-15T00:47:57.360Z,73.00
2023-04-15T00:50:24.324Z,73.90
2023-04-15T00:52:51.979Z,73.40
2023-04-15T00:55:19.444Z,73.50
2023-04-15T00:57:46.557Z,73.00
2023-04-15T01:00:14.417Z,73.40
2023-04-15T01:02:41.560Z,73.20
2023-04-15T01:05:08.675Z,73.50
2023-04-15T01:07:35.923Z,72.90
2023-04-15T01:10:04.382Z,73.30
2023-04-15T01:12:34.369Z,73.40
2023-04-15T01:15:02.371Z,73.70
2023-04-15T01:17:29.572Z,74.00
2023-04-15T01:20:00.283Z,74.20
2023-04-15T01:22:28.824Z,74.00
2023-04-15T01:25:10.539Z,74.10
2023-04-15T01:27:41.031Z,74.10
2023-04-15T01:30:08.922Z,74.10
2023-04-15T01:32:35.887Z,73.70
2023-04-15T01:35:03.001Z,74.40
2023-04-15T01:37:30.214Z,74.20
2023-04-15T01:39:58.166Z,74.20
2023-04-15T01:42:25.038Z,74.10
2023-04-15T01:44:52.102Z,73.70
2023-04-15T01:47:18.959Z,74.00
2023-04-15T01:49:46.125Z,74.00
2023-04-15T01:52:13.223Z,73.80
2023-04-15T01:54:40.079Z,74.10
2023-04-15T01:57:06.852Z,74.00
2023-04-15T01:59:33.668Z,74.20
2023-04-15T02:02:00.581Z,74.00
2023-04-15T02:04:28.121Z,74.40
2023-04-15T02:06:55.084Z,74.60
2023-04-15T02:09:21.989Z,74.60
2023-04-15T02:11:48.953Z,74.90
2023-04-15T02:14:15.788Z,74.90
2023-04-15T02:16:42.707Z,75.00
2023-04-15T02:19:09.826Z,75.20
2023-04-15T02:21:36.731Z,75.20
2023-04-15T02:24:04.448Z,75.40
2023-04-15T02:26:34.323Z,75.10
2023-04-15T02:29:01.375Z,75.30
2023-04-15T02:31:28.474Z,75.20
2023-04-15T02:33:55.548Z,75.00
2023-04-15T02:36:24.058Z,75.00
2023-04-15T02:38:50.943Z,74.80
2023-04-15T02:41:18.012Z,74.60
2023-04-15T02:43:44.886Z,74.50
2023-04-15T02:46:14.711Z,74.30
2023-04-15T02:48:41.979Z,74.60
2023-04-15T02:51:22.631Z,74.70
2023-04-15T02:53:50.163Z,74.30
2023-04-15T02:56:17.553Z,74.70
2023-04-15T02:58:50.722Z,73.80
2023-04-15T03:01:17.614Z,73.20
2023-04-15T03:03:44.525Z,73.30
2023-04-15T03:06:11.755Z,74.10
2023-04-15T03:08:38.604Z,74.60
2023-04-15T03:11:05.626Z,74.90
2023-04-15T03:13:32.435Z,74.60
2023-04-15T03:15:59.293Z,74.60
2023-04-15T03:18:26.434Z,74.40
2023-04-15T03:20:53.251Z,74.50
2023-04-15T03:23:20.101Z,74.10
2023-04-15T03:25:46.952Z,74.00
2023-04-15T03:28:13.671Z,74.00
2023-04-15T03:30:40.393Z,72.90
2023-04-15T03:33:07.244Z,72.70
2023-04-15T03:35:34.679Z,73.10
2023-04-15T03:38:01.552Z,73.80
2023-04-15T03:40:28.366Z,74.00
2023-04-15T03:42:55.247Z,74.00
2023-04-15T03:45:22.108Z,74.20
2023-04-15T03:47:49.815Z,73.80
2023-04-15T03:50:16.770Z,73.90
2023-04-15T03:52:44.949Z,74.00
2023-04-15T03:55:11.780Z,73.70
2023-04-15T03:57:39.668Z,73.60
2023-04-15T04:00:09.402Z,74.30
2023-04-15T04:02:36.846Z,74.20
2023-04-15T04:05:04.172Z,74.30
2023-04-15T04:07:31.210Z,74.30
2023-04-15T04:09:58.380Z,74.70
2023-04-15T04:12:25.493Z,74.80
2023-04-15T04:14:52.472Z,74.30
2023-04-15T04:17:19.477Z,74.20
2023-04-15T04:19:46.574Z,74.60
2023-04-15T04:22:13.368Z,74.20
2023-04-15T04:24:40.437Z,73.40
2023-04-15T04:27:07.391Z,73.30
2023-04-15T04:29:34.256Z,73.80
2023-04-15T04:32:01.174Z,74.00
2023-04-15T04:34:28.014Z,74.20
2023-04-15T04:36:54.739Z,74.40
2023-04-15T04:39:21.599Z,74.00
2023-04-15T04:41:48.369Z,74.20
2023-04-15T04:44:15.156Z,73.80
2023-04-15T04:46:42.073Z,73.40
2023-04-15T04:49:09.153Z,73.40
2023-04-15T04:51:36.314Z,73.40
2023-04-15T04:54:04.523Z,73.20
2023-04-15T04:56:31.458Z,73.20
2023-04-15T04:58:58.293Z,73.10
2023-04-15T05:01:26.785Z,72.60
2023-04-15T05:03:53.902Z,72.40
2023-04-15T05:06:20.876Z,72.70
2023-04-15T05:08:48.519Z,72.50
2023-04-15T05:11:15.550Z,72.70
2023-04-15T05:13:42.284Z,72.50
2023-04-15T05:16:09.548Z,72.50
2023-04-15T05:18:36.780Z,73.00
2023-04-15T05:21:03.621Z,72.20
2023-04-15T05:23:30.440Z,71.80
2023-04-15T05:25:57.276Z,72.30
2023-04-15T05:28:24.017Z,72.20
2023-04-15T05:30:51.193Z,72.50
2023-04-15T05:33:18.335Z,72.30
2023-04-15T05:35:45.084Z,72.20
2023-04-15T05:38:11.833Z,72.00
2023-04-15T05:40:38.613Z,72.20
2023-04-15T05:43:05.543Z,71.90
2023-04-15T05:45:32.524Z,71.60
2023-04-15T05:47:59.387Z,71.90
2023-04-15T05:50:26.325Z,71.80
2023-04-15T05:52:53.058Z,71.70
2023-04-15T05:55:19.895Z,71.60
2023-04-15T05:57:46.747Z,72.00
2023-04-15T06:00:14.541Z,71.80
2023-04-15T06:02:41.816Z,71.40
2023-04-15T06:05:10.114Z,71.90
2023-04-15T06:07:37.591Z,71.90
2023-04-15T06:10:05.951Z,72.60
2023-04-15T06:12:32.959Z,72.80
2023-04-15T06:15:00.368Z,73.40
2023-04-15T06:17:27.794Z,73.50
2023-04-15T06:19:57.284Z,73.70
2023-04-15T06:22:24.593Z,73.30
2023-04-15T06:24:51.650Z,73.90
2023-04-15T06:27:18.775Z,73.30
2023-04-15T06:29:45.689Z,73.10
2023-04-15T06:32:13.100Z,73.60
2023-04-15T06:34:40.049Z,72.70
2023-04-15T06:37:07.130Z,73.50
2023-04-15T06:39:34.014Z,72.60
2023-04-15T06:42:01.660Z,72.10
2023-04-15T06:44:29.183Z,71.50
2023-04-15T06:46:55.942Z,71.90
2023-04-15T06:49:22.899Z,72.10
2023-04-15T06:51:49.660Z,72.20
2023-04-15T06:54:16.424Z,71.70
2023-04-15T06:56:43.248Z,71.10
2023-04-15T06:59:10.176Z,71.30
2023-04-15T07:01:37.026Z,71.70
2023-04-15T07:04:03.996Z,71.20
2023-04-15T07:06:30.813Z,71.90
2023-04-15T07:08:57.633Z,72.30
2023-04-15T07:11:26.588Z,71.30
2023-04-15T07:13:53.794Z,71.10
2023-04-15T07:16:21.238Z,70.70
2023-04-15T07:18:48.142Z,71.30
2023-04-15T07:21:14.992Z,71.20
2023-04-15T07:23:43.609Z,70.20
2023-04-15T07:26:11.157Z,70.00
2023-04-15T07:28:38.110Z,69.40
2023-04-15T07:31:04.962Z,69.10
2023-04-15T07:33:31.769Z,69.30
2023-04-15T07:35:58.620Z,69.30
2023-04-15T07:38:25.992Z,68.90
2023-04-15T07:40:53.130Z,69.10
2023-04-15T07:43:21.358Z,68.60
2023-04-15T07:45:48.170Z,68.10
2023-04-15T07:48:15.025Z,67.40
2023-04-15T07:50:41.775Z,66.60
2023-04-15T07:53:08.695Z,64.10
2023-04-15T07:55:35.537Z,64.70
2023-04-15T07:58:02.389Z,63.60
2023-04-15T08:00:29.500Z,63.20
2023-04-15T08:02:59.458Z,63.40
2023-04-15T08:05:26.495Z,63.90
2023-04-15T08:07:53.307Z,62.90
2023-04-15T08:10:22.566Z,63.40
2023-04-15T08:12:49.717Z,63.60
2023-04-15T08:15:16.982Z,63.00
2023-04-15T08:17:43.840Z,62.40
2023-04-15T08:20:11.613Z,61.80
2023-04-15T08:22:38.475Z,60.70
2023-04-15T08:25:05.793Z,61.00
2023-04-15T08:27:32.707Z,61.40
2023-04-15T08:29:59.463Z,61.00
2023-04-15T08:32:27.367Z,60.00
2023-04-15T08:34:54.353Z,60.90
2023-04-15T08:37:21.380Z,59.60
2023-04-15T08:39:48.707Z,59.50
2023-04-15T08:42:23.546Z,60.10
2023-04-15T08:44:51.184Z,60.90
2023-04-15T08:47:21.706Z,59.60
2023-04-15T08:49:53.853Z,57.20
2023-04-15T08:52:21.301Z,56.90
2023-04-15T08:54:49.713Z,55.20
2023-04-15T08:57:16.714Z,56.40
2023-04-15T08:59:44.465Z,55.30
2023-04-15T09:02:12.107Z,54.50
2023-04-15T09:04:39.614Z,52.40
2023-04-15T09:07:06.475Z,51.70
2023-04-15T09:09:33.926Z,53.50
2023-04-15T09:12:01.989Z,54.40
2023-04-15T09:14:32.808Z,54.90
2023-04-15T09:17:02.734Z,56.10
2023-04-15T09:19:30.714Z,56.60
2023-04-15T09:22:05.805Z,55.40
2023-04-15T09:24:41.241Z,54.90
2023-04-15T09:27:11.583Z,53.10
2023-04-15T09:29:41.709Z,54.50
2023-04-15T09:32:17.193Z,52.60
2023-04-15T09:35:16.317Z,52.50
2023-04-15T09:37:46.489Z,52.20
2023-04-15T09:40:13.934Z,51.20
2023-04-15T09:42:56.782Z,52.00
2023-04-15T09:45:25.659Z,53.30
2023-04-15T09:47:54.501Z,53.00
2023-04-15T09:50:22.322Z,53.10
2023-04-15T09:52:49.167Z,51.80
2023-04-15T09:55:18.232Z,53.00
2023-04-15T09:57:47.264Z,53.20
2023-04-15T10:00:15.245Z,53.80
2023-04-15T10:02:43.510Z,52.30
2023-04-15T10:05:15.429Z,51.90
2023-04-15T10:07:43.005Z,52.20
2023-04-15T10:10:11.038Z,52.20
2023-04-15T10:12:40.738Z,51.90
2023-04-15T10:15:14.397Z,52.20
2023-04-15T10:17:44.602Z,53.10
2023-04-15T10:20:13.080Z,53.60
2023-04-15T10:22:42.322Z,53.40
2023-04-15T10:25:09.953Z,52.50
2023-04-15T10:27:37.208Z,52.80
2023-04-15T10:30:05.298Z,51.20
2023-04-15T10:32:32.843Z,52.10
2023-04-15T10:35:00.232Z,51.30
2023-04-15T10:37:37.891Z,51.20
2023-04-15T10:40:32.996Z,52.20
2023-04-15T10:43:01.626Z,50.00
2023-04-15T10:45:37.384Z,51.00
2023-04-15T10:48:07.370Z,47.30
2023-04-15T10:50:34.495Z,48.90
2023-04-15T10:53:04.965Z,48.40
2023-04-15T10:55:35.068Z,48.90
2023-04-15T10:58:02.847Z,48.50
2023-04-15T11:00:37.596Z,48.90
2023-04-15T11:03:09.315Z,48.30
2023-04-15T11:05:42.764Z,48.90
2023-04-15T11:08:11.118Z,48.70
2023-04-15T11:10:37.878Z,48.90
2023-04-15T11:13:12.643Z,49.30
2023-04-15T11:15:45.011Z,49.30
2023-04-15T11:18:23.402Z,50.10
2023-04-15T11:21:02.278Z,50.00
2023-04-15T11:23:40.846Z,49.40
2023-04-15T11:26:09.919Z,48.50
2023-04-15T11:28:39.032Z,46.40
2023-04-15T11:31:14.220Z,47.20
2023-04-15T11:33:53.973Z,47.00
2023-04-15T11:36:21.264Z,46.80
2023-04-15T11:38:48.318Z,47.20
2023-04-15T11:41:15.218Z,46.70
2023-04-15T11:43:42.731Z,47.10
2023-04-15T11:46:09.809Z,47.80
2023-04-15T11:48:37.080Z,48.60
2023-04-15T11:51:06.600Z,48.40
2023-04-15T11:53:52.142Z,47.80
2023-04-15T11:56:23.989Z,48.20
2023-04-15T11:58:57.225Z,47.90
2023-04-15T12:01:39.961Z,48.10
2023-04-15T12:04:25.179Z,47.40
2023-04-15T12:06:52.612Z,46.60
2023-04-15T12:09:21.813Z,46.60
2023-04-15T12:11:55.475Z,46.60
2023-04-15T12:14:26.112Z,46.20
2023-04-15T12:16:58.481Z,45.50
2023-04-15T12:19:26.648Z,45.10
2023-04-15T12:22:00.517Z,45.30
2023-04-15T12:24:28.643Z,45.80
2023-04-15T12:26:58.100Z,46.00
2023-04-15T12:29:29.362Z,45.00
2023-04-15T12:32:08.084Z,45.30
2023-04-15T12:34:40.527Z,45.30
2023-04-15T12:37:09.771Z,46.40
2023-04-15T12:39:38.689Z,47.90
2023-04-15T12:42:06.267Z,45.90
2023-04-15T12:44:34.113Z,46.60
2023-04-15T12:47:01.413Z,46.20
2023-04-15T12:49:30.448Z,45.60
2023-04-15T12:52:00.147Z,45.80
2023-04-15T12:54:27.970Z,45.60
2023-04-15T12:56:55.604Z,43.70
2023-04-15T12:59:23.972Z,42.40
2023-04-15T13:01:52.632Z,41.20
2023-04-15T13:04:20.881Z,41.00
2023-04-15T13:06:48.074Z,40.90
2023-04-15T13:09:15.903Z,41.60
2023-04-15T13:11:43.107Z,41.20
2023-04-15T13:14:11.793Z,41.00
2023-04-15T13:16:39.089Z,41.30
2023-04-15T13:19:06.030Z,41.70
2023-04-15T13:21:36.000Z,41.50
2023-04-15T13:24:04.937Z,41.70
2023-04-15T13:26:32.218Z,41.30
2023-04-15T13:28:59.441Z,41.60
2023-04-15T13:31:26.483Z,41.90
2023-04-15T13:33:53.394Z,43.20
2023-04-15T13:36:20.397Z,43.50
2023-04-15T13:38:49.168Z,43.80
2023-04-15T13:41:18.075Z,43.10
2023-04-15T13:43:45.001Z,43.30
2023-04-15T13:46:11.893Z,43.00
2023-04-15T13:48:38.979Z,43.80
2023-04-15T13:51:06.039Z,43.50
2023-04-15T13:53:38.280Z,43.30
2023-04-15T13:56:07.502Z,42.60
2023-04-15T13:58:34.416Z,42.60
2023-04-15T14:01:03.262Z,42.50
2023-04-15T14:03:31.780Z,41.20
2023-04-15T14:05:59.581Z,40.70
2023-04-15T14:08:26.521Z,41.00
2023-04-15T14:10:53.385Z,41.20
2023-04-15T14:13:20.282Z,41.40
2023-04-15T14:15:47.616Z,41.40
2023-04-15T14:18:14.638Z,41.00
2023-04-15T14:20:41.509Z,41.10
2023-04-15T14:23:08.531Z,41.20
2023-04-15T14:25:35.543Z,40.50
2023-04-15T14:28:03.581Z,40.60
2023-04-15T14:30:30.670Z,39.90
2023-04-15T14:32:58.283Z,39.90
2023-04-15T14:35:26.842Z,39.40
2023-04-15T14:37:57.123Z,39.20
2023-04-15T14:40:24.164Z,39.50
2023-04-15T14:42:51.057Z,39.70
2023-04-15T14:45:18.000Z,39.70
2023-04-15T14:47:45.273Z,38.70
2023-04-15T14:50:12.294Z,38.60
2023-04-15T14:52:39.293Z,37.70
2023-04-15T14:55:13.173Z,37.20
2023-04-15T14:57:41.707Z,37.70
2023-04-15T15:00:10.710Z,37.00
2023-04-15T15:02:40.531Z,37.20
2023-04-15T15:05:08.917Z,37.90
2023-04-15T15:07:37.398Z,38.40
2023-04-15T15:10:04.720Z,39.10
2023-04-15T15:12:32.259Z,40.80
2023-04-15T15:14:59.421Z,41.70
2023-04-15T15:17:26.449Z,42.90
2023-04-15T15:19:53.294Z,44.00
2023-04-15T15:22:21.473Z,45.00
2023-04-15T15:24:48.741Z,46.10
2023-04-15T15:27:15.597Z,48.80
2023-04-15T15:29:42.616Z,53.20
2023-04-15T15:32:09.421Z,55.10
2023-04-15T15:34:36.357Z,57.50
2023-04-15T15:37:03.316Z,59.90
2023-04-15T15:39:30.431Z,63.10
2023-04-15T15:41:57.254Z,65.60
2023-04-15T15:44:24.015Z,63.90
2023-04-15T15:46:51.322Z,65.80
2023-04-15T15:49:18.401Z,67.00
2023-04-15T15:51:46.012Z,67.00
2023-04-15T15:54:13.382Z,67.70
2023-04-15T15:56:40.490Z,67.80
2023-04-15T15:59:07.317Z,68.70
2023-04-15T16:01:34.377Z,69.40
2023-04-15T16:04:01.678Z,69.60
2023-04-15T16:06:28.854Z,70.00
2023-04-15T16:08:55.842Z,70.10
2023-04-15T16:11:24.898Z,69.50
2023-04-15T16:13:51.858Z,68.90
2023-04-15T16:16:18.758Z,69.60
2023-04-15T16:18:45.661Z,70.20
2023-04-15T16:21:12.657Z,70.30
2023-04-15T16:23:40.589Z,71.10
2023-04-15T16:26:07.537Z,71.70
2023-04-15T16:28:34.390Z,72.30
2023-04-15T16:31:01.680Z,72.10
2023-04-15T16:33:28.694Z,71.80
2023-04-15T16:35:55.560Z,71.80
2023-04-15T16:38:22.399Z,71.20
2023-04-15T16:40:49.320Z,72.40
2023-04-15T16:43:16.299Z,72.60
2023-04-15T16:45:44.724Z,73.00
2023-04-15T16:48:11.835Z,71.30
2023-04-15T16:50:38.883Z,70.70
2023-04-15T16:53:05.908Z,70.70
2023-04-15T16:55:32.769Z,70.70
2023-04-15T16:58:04.255Z,70.30
2023-04-15T17:00:35.943Z,69.90
2023-04-15T17:03:03.837Z,70.70
2023-04-15T17:05:31.270Z,71.10
2023-04-15T17:07:58.613Z,70.60
2023-04-15T17:10:25.551Z,70.50
2023-04-15T17:12:52.915Z,70.40
2023-04-15T17:15:20.498Z,70.40
2023-04-15T17:17:47.479Z,70.80
2023-04-15T17:20:14.557Z,71.30
2023-04-15T17:22:41.722Z,71.70
2023-04-15T17:25:08.937Z,71.70
2023-04-15T17:27:36.258Z,72.00
2023-04-15T17:30:03.268Z,71.40
2023-04-15T17:32:34.471Z,71.90
2023-04-15T17:35:03.799Z,72.40
2023-04-15T17:37:30.808Z,72.30
2023-04-15T17:39:57.623Z,72.80
2023-04-15T17:42:24.938Z,74.20
2023-04-15T17:44:51.782Z,72.90
2023-04-15T17:47:18.626Z,73.90
2023-04-15T17:49:45.969Z,73.90
2023-04-15T17:52:13.608Z,74.20
2023-04-15T17:54:40.392Z,74.20
2023-04-15T17:57:07.311Z,74.20
2023-04-15T17:59:34.492Z,74.80
2023-04-15T18:02:01.613Z,74.80
2023-04-15T18:04:28.708Z,74.60
2023-04-15T18:06:55.956Z,74.00
2023-04-15T18:09:23.569Z,74.50
2023-04-15T18:11:53.537Z,74.40
2023-04-15T18:14:33.492Z,74.70
2023-04-15T18:17:05.131Z,74.20
2023-04-15T18:19:32.294Z,74.30
2023-04-15T18:22:03.350Z,74.70
2023-04-15T18:24:30.671Z,75.20
2023-04-15T18:26:57.539Z,75.50
2023-04-15T18:29:25.336Z,75.50
2023-04-15T18:31:53.037Z,76.00
2023-04-15T18:34:20.134Z,76.50
2023-04-15T18:36:46.977Z,76.40
2023-04-15T18:39:13.763Z,77.00
2023-04-15T18:41:41.007Z,77.50
2023-04-15T18:44:07.861Z,77.30
2023-04-15T18:46:35.086Z,77.00
2023-04-15T18:49:01.926Z,77.30
2023-04-15T18:51:28.644Z,77.70
2023-04-15T18:53:55.720Z,77.60
2023-04-15T18:56:22.592Z,77.90
2023-04-15T18:59:09.910Z,77.80
2023-04-15T19:01:36.241Z,77.90
2023-04-15T19:04:03.406Z,78.10
2023-04-15T19:06:31.000Z,78.10
2023-04-15T19:08:58.618Z,78.10
2023-04-15T19:11:26.087Z,78.50
2023-04-15T19:13:53.132Z,78.70
2023-04-15T19:16:20.196Z,78.70
2023-04-15T19:18:47.000Z,79.00
2023-04-15T19:21:13.827Z,79.00
2023-04-15T19:23:43.057Z,79.20
2023-04-15T19:26:11.556Z,79.20
2023-04-15T19:28:38.335Z,79.10
2023-04-15T19:31:05.361Z,79.40
2023-04-15T19:33:32.268Z,79.20
2023-04-15T19:36:04.190Z,79.00
2023-04-15T19:38:31.815Z,79.30
2023-04-15T19:40:59.278Z,79.20
2023-04-15T19:43:26.097Z,79.10
2023-04-15T19:45:54.733Z,78.90
2023-04-15T19:48:23.128Z,79.20
2023-04-15T19:50:50.135Z,79.30
2023-04-15T19:53:17.917Z,79.10
2023-04-15T19:55:44.970Z,79.00
2023-04-15T19:58:11.832Z,78.90
2023-04-15T20:00:38.724Z,78.80
2023-04-15T20:03:05.819Z,79.00
2023-04-15T20:05:32.886Z,79.10
2023-04-15T20:08:00.974Z,79.30
2023-04-15T20:10:27.800Z,79.10
2023-04-15T20:12:54.596Z,79.40
2023-04-15T20:15:23.954Z,79.20
2023-04-15T20:17:52.148Z,79.10
2023-04-15T20:20:19.551Z,79.30
2023-04-15T20:22:46.475Z,79.30
2023-04-15T20:25:13.386Z,79.40
2023-04-15T20:27:40.539Z,79.10
2023-04-15T20:30:07.990Z,77.80
2023-04-15T20:32:38.758Z,77.40
2023-04-15T20:35:06.904Z,77.90
2023-04-15T20:37:34.006Z,77.90
2023-04-15T20:40:02.387Z,77.80
2023-04-15T20:42:34.405Z,77.90
2023-04-15T20:45:01.387Z,77.30
2023-04-15T20:47:28.363Z,75.90
2023-04-15T20:49:55.476Z,75.20
2023-04-15T20:52:22.329Z,73.10
2023-04-15T20:54:49.122Z,71.00
2023-04-15T20:57:16.781Z,70.50
2023-04-15T20:59:43.911Z,69.60
2023-04-15T21:02:11.651Z,69.10
2023-04-15T21:04:38.944Z,67.20
2023-04-15T21:07:05.980Z,66.50
2023-04-15T21:09:32.809Z,66.60
2023-04-15T21:12:01.504Z,66.00
2023-04-15T21:14:28.937Z,64.70
2023-04-15T21:16:58.184Z,63.40
2023-04-15T21:19:25.179Z,63.00
2023-04-15T21:21:52.701Z,62.30
2023-04-15T21:24:20.802Z,61.50
2023-04-15T21:26:47.700Z,62.10
2023-04-15T21:29:14.817Z,60.70
2023-04-15T21:31:42.048Z,60.70
2023-04-15T21:34:09.637Z,60.40
2023-04-15T21:36:37.954Z,60.80
2023-04-15T21:39:05.527Z,61.10
2023-04-15T21:41:32.837Z,61.70
2023-04-15T21:43:59.761Z,62.00
2023-04-15T21:46:32.767Z,61.70
2023-04-15T21:49:00.490Z,62.30
2023-04-15T21:51:27.809Z,62.50
2023-04-15T21:53:54.741Z,62.60
2023-04-15T21:56:24.217Z,62.30
2023-04-15T21:58:54.450Z,63.00
2023-04-15T22:01:21.476Z,62.80
2023-04-15T22:03:48.941Z,62.30
2023-04-15T22:06:16.370Z,63.10
2023-04-15T22:08:55.080Z,62.50
2023-04-15T22:11:26.722Z,63.20
2023-04-15T22:13:54.676Z,63.10
2023-04-15T22:16:21.755Z,62.70
2023-04-15T22:18:48.985Z,63.00
2023-04-15T22:21:15.927Z,63.30
2023-04-15T22:23:47.296Z,63.40
2023-04-15T22:26:14.638Z,63.70
2023-04-15T22:28:41.963Z,63.60
2023-04-15T22:31:08.993Z,63.30
2023-04-15T22:33:36.179Z,63.60
2023-04-15T22:36:04.296Z,63.50
2023-04-15T22:38:31.390Z,63.50
2023-04-15T22:40:58.573Z,63.40
2023-04-15T22:43:26.198Z,63.30
2023-04-15T22:45:55.161Z,62.80
2023-04-15T22:48:23.255Z,63.30
2023-04-15T22:50:51.332Z,63.30
2023-04-15T22:53:18.301Z,63.30
2023-04-15T22:55:48.918Z,62.20
2023-04-15T22:58:18.364Z,62.20
2023-04-15T23:00:45.524Z,62.40
2023-04-15T23:03:12.516Z,62.20
2023-04-15T23:05:41.378Z,62.60
2023-04-15T23:08:08.528Z,62.70
2023-04-15T23:10:35.614Z,62.70
2023-04-15T23:13:02.480Z,62.40
2023-04-15T23:15:29.360Z,62.50
2023-04-15T23:17:56.363Z,62.10
2023-04-15T23:20:23.282Z,61.60
2023-04-15T23:22:50.228Z,61.50
2023-04-15T23:25:17.082Z,61.80
2023-04-15T23:27:43.904Z,61.20
2023-04-15T23:30:11.117Z,61.10
2023-04-15T23:32:38.067Z,61.00
2023-04-15T23:35:05.301Z,60.70
2023-04-15T23:37:32.270Z,60.70
2023-04-15T23:39:59.200Z,60.50
2023-04-15T23:42:26.132Z,60.80
2023-04-15T23:44:53.154Z,60.40
2023-04-15T23:47:20.110Z,60.50
2023-04-15T23:49:47.052Z,60.00
2023-04-15T23:52:13.983Z,60.20
2023-04-15T23:54:41.148Z,60.30
2023-04-15T23:57:08.480Z,60.30
2023-04-15T23:59:35.306Z,59.90
