createdAt,value
2019-03-29T00:00:09.438Z,1017.37
2019-03-29T00:01:09.426Z,1017.38
2019-03-29T00:02:09.414Z,1017.39
2019-03-29T00:03:09.404Z,1017.37
2019-03-29T00:04:09.394Z,1017.37
2019-03-29T00:05:09.388Z,1017.38
2019-03-29T00:06:09.409Z,1017.37
2019-03-29T00:07:09.354Z,1017.36
2019-03-29T00:08:09.555Z,1017.34
2019-03-29T00:09:09.327Z,1017.33
2019-03-29T00:10:09.315Z,1017.36
2019-03-29T00:11:09.305Z,1017.33
2019-03-29T00:12:09.291Z,1017.36
2019-03-29T00:13:09.278Z,1017.35
2019-03-29T00:14:09.266Z,1017.36
2019-03-29T00:15:09.254Z,1017.36
2019-03-29T00:16:09.244Z,1017.35
2019-03-29T00:17:09.229Z,1017.33
2019-03-29T00:18:09.988Z,1017.33
2019-03-29T00:19:09.204Z,1017.36
2019-03-29T00:20:09.191Z,1017.35
2019-03-29T00:21:09.179Z,1017.33
2019-03-29T00:22:09.166Z,1017.34
2019-03-29T00:23:09.153Z,1017.34
2019-03-29T00:24:09.140Z,1017.30
2019-03-29T00:25:09.129Z,1017.33
2019-03-29T00:26:09.116Z,1017.33
2019-03-29T00:27:09.104Z,1017.32
2019-03-29T00:28:09.094Z,1017.31
2019-03-29T00:29:09.078Z,1017.35
2019-03-29T00:30:09.116Z,1017.33
2019-03-29T00:31:09.054Z,1017.32
2019-03-29T00:32:09.040Z,1017.33
2019-03-29T00:33:09.028Z,1017.31
2019-03-29T00:34:09.016Z,1017.31
2019-03-29T00:35:09.004Z,1017.26
2019-03-29T00:36:08.991Z,1017.29
2019-03-29T00:37:08.978Z,1017.31
2019-03-29T00:38:08.966Z,1017.29
2019-03-29T00:39:08.954Z,1017.27
2019-03-29T00:40:08.940Z,1017.27
2019-03-29T00:41:08.929Z,1017.29
2019-03-29T00:42:08.916Z,1017.29
2019-03-29T00:43:09.086Z,1017.27
2019-03-29T00:44:08.891Z,1017.26
2019-03-29T00:45:08.879Z,1017.25
2019-03-29T00:46:08.867Z,1017.25
2019-03-29T00:47:08.854Z,1017.25
2019-03-29T00:48:08.841Z,1017.19
2019-03-29T00:49:08.839Z,1017.23
2019-03-29T00:50:08.818Z,1017.21
2019-03-29T00:51:08.804Z,1017.21
2019-03-29T00:52:08.791Z,1017.21
2019-03-29T00:53:09.111Z,1017.19
2019-03-29T00:54:08.769Z,1017.20
2019-03-29T00:55:08.753Z,1017.20
2019-03-29T00:56:08.790Z,1017.21
2019-03-29T00:57:08.727Z,1017.21
2019-03-29T00:58:08.715Z,1017.19
2019-03-29T00:59:08.704Z,1017.17
2019-03-29T01:00:08.690Z,1017.17
2019-03-29T01:01:08.677Z,1017.13
2019-03-29T01:02:08.665Z,1017.14
2019-03-29T01:03:08.653Z,1017.11
2019-03-29T01:04:08.640Z,1017.08
2019-03-29T01:05:08.625Z,1017.03
2019-03-29T01:06:08.616Z,1017.06
2019-03-29T01:07:08.600Z,1017.01
2019-03-29T01:08:10.285Z,1017.00
2019-03-29T01:09:08.576Z,1016.99
2019-03-29T01:10:08.560Z,1016.96
2019-03-29T01:11:08.548Z,1016.96
2019-03-29T01:12:08.534Z,1016.92
2019-03-29T01:13:08.526Z,1016.88
2019-03-29T01:14:08.510Z,1016.89
2019-03-29T01:15:09.136Z,1016.85
2019-03-29T01:16:08.484Z,1016.85
2019-03-29T01:17:08.470Z,1016.83
2019-03-29T01:18:08.456Z,1016.86
2019-03-29T01:19:08.445Z,1016.82
2019-03-29T01:20:08.433Z,1016.80
2019-03-29T01:21:08.417Z,1016.79
2019-03-29T01:22:08.405Z,1016.77
2019-03-29T01:23:08.396Z,1016.76
2019-03-29T01:24:08.378Z,1016.71
2019-03-29T01:25:08.621Z,1016.74
2019-03-29T01:26:08.360Z,1016.73
2019-03-29T01:27:08.339Z,1016.75
2019-03-29T01:28:08.326Z,1016.70
2019-03-29T01:29:08.312Z,1016.71
2019-03-29T01:30:08.299Z,1016.68
2019-03-29T01:31:08.286Z,1016.68
2019-03-29T01:32:08.273Z,1016.70
2019-03-29T01:33:08.260Z,1016.68
2019-03-29T01:34:08.249Z,1016.68
2019-03-29T01:35:09.150Z,1016.72
2019-03-29T01:36:08.222Z,1016.70
2019-03-29T01:37:08.208Z,1016.73
2019-03-29T01:38:21.104Z,1016.70
2019-03-29T01:39:08.182Z,1016.70
2019-03-29T01:40:08.924Z,1016.67
2019-03-29T01:41:08.157Z,1016.70
2019-03-29T01:42:08.143Z,1016.68
2019-03-29T01:43:08.220Z,1016.68
2019-03-29T01:44:08.116Z,1016.65
2019-03-29T01:45:08.104Z,1016.65
2019-03-29T01:46:08.091Z,1016.70
2019-03-29T01:47:08.088Z,1016.65
2019-03-29T01:48:08.064Z,1016.63
2019-03-29T01:49:08.051Z,1016.62
2019-03-29T01:50:08.383Z,1016.60
2019-03-29T01:51:08.025Z,1016.60
2019-03-29T01:52:08.014Z,1016.57
2019-03-29T01:53:07.998Z,1016.57
2019-03-29T01:54:07.989Z,1016.55
2019-03-29T01:55:07.973Z,1016.55
2019-03-29T01:56:07.958Z,1016.57
2019-03-29T01:57:07.944Z,1016.53
2019-03-29T01:58:07.931Z,1016.54
2019-03-29T01:59:07.922Z,1016.53
2019-03-29T02:00:09.149Z,1016.49
2019-03-29T02:01:07.892Z,1016.48
2019-03-29T02:02:07.879Z,1016.47
2019-03-29T02:03:07.866Z,1016.43
2019-03-29T02:04:08.237Z,1016.43
2019-03-29T02:05:07.840Z,1016.40
2019-03-29T02:06:07.827Z,1016.39
2019-03-29T02:07:07.812Z,1016.42
2019-03-29T02:08:07.799Z,1016.37
2019-03-29T02:09:07.785Z,1016.35
2019-03-29T02:10:07.772Z,1016.36
2019-03-29T02:11:07.759Z,1016.38
2019-03-29T02:12:07.745Z,1016.35
2019-03-29T02:13:07.731Z,1016.35
2019-03-29T02:14:07.718Z,1016.40
2019-03-29T02:15:07.708Z,1016.38
2019-03-29T02:16:07.692Z,1016.35
2019-03-29T02:17:07.684Z,1016.34
2019-03-29T02:18:07.666Z,1016.33
2019-03-29T02:19:07.651Z,1016.35
2019-03-29T02:20:07.641Z,1016.33
2019-03-29T02:21:07.624Z,1016.28
2019-03-29T02:22:08.954Z,1016.31
2019-03-29T02:23:07.597Z,1016.28
2019-03-29T02:24:07.584Z,1016.30
2019-03-29T02:25:07.569Z,1016.29
2019-03-29T02:26:08.212Z,1016.24
2019-03-29T02:27:07.546Z,1016.22
2019-03-29T02:28:07.529Z,1016.25
2019-03-29T02:29:07.517Z,1016.20
2019-03-29T02:30:07.505Z,1016.17
2019-03-29T02:31:07.491Z,1016.17
2019-03-29T02:32:07.476Z,1016.16
2019-03-29T02:33:07.466Z,1016.15
2019-03-29T02:34:07.454Z,1016.14
2019-03-29T02:35:07.443Z,1016.09
2019-03-29T02:36:07.422Z,1016.10
2019-03-29T02:37:07.410Z,1016.05
2019-03-29T02:38:07.396Z,1016.08
2019-03-29T02:39:07.382Z,1016.02
2019-03-29T02:40:07.370Z,1016.07
2019-03-29T02:41:07.355Z,1016.01
2019-03-29T02:42:07.343Z,1016.03
2019-03-29T02:43:07.339Z,1016.01
2019-03-29T02:44:07.644Z,1016.01
2019-03-29T02:45:07.302Z,1016.00
2019-03-29T02:46:07.291Z,1015.99
2019-03-29T02:47:07.281Z,1015.98
2019-03-29T02:48:07.269Z,1015.97
2019-03-29T02:49:07.248Z,1015.97
2019-03-29T02:50:08.607Z,1015.96
2019-03-29T02:51:07.244Z,1015.97
2019-03-29T02:52:07.207Z,1016.01
2019-03-29T02:53:07.196Z,1016.00
2019-03-29T02:54:07.194Z,1015.96
2019-03-29T02:55:07.170Z,1015.94
2019-03-29T02:56:07.154Z,1015.95
2019-03-29T02:57:07.142Z,1015.93
2019-03-29T02:58:07.135Z,1015.93
2019-03-29T02:59:07.115Z,1015.91
2019-03-29T03:00:07.227Z,1015.88
2019-03-29T03:01:07.089Z,1015.92
2019-03-29T03:02:07.075Z,1015.87
2019-03-29T03:03:07.064Z,1015.90
2019-03-29T03:04:07.049Z,1015.91
2019-03-29T03:05:07.036Z,1015.85
2019-03-29T03:06:07.024Z,1015.87
2019-03-29T03:07:07.010Z,1015.84
2019-03-29T03:08:06.997Z,1015.86
2019-03-29T03:09:14.067Z,1015.88
2019-03-29T03:10:06.970Z,1015.84
2019-03-29T03:11:06.958Z,1015.85
2019-03-29T03:12:06.961Z,1015.81
2019-03-29T03:13:06.940Z,1015.84
2019-03-29T03:14:06.917Z,1015.84
2019-03-29T03:15:06.905Z,1015.81
2019-03-29T03:16:06.901Z,1015.84
2019-03-29T03:17:06.877Z,1015.84
2019-03-29T03:18:06.865Z,1015.81
2019-03-29T03:19:06.851Z,1015.82
2019-03-29T03:20:06.838Z,1015.81
2019-03-29T03:21:06.834Z,1015.79
2019-03-29T03:22:06.819Z,1015.79
2019-03-29T03:23:06.806Z,1015.83
2019-03-29T03:24:06.786Z,1015.86
2019-03-29T03:25:06.778Z,1015.82
2019-03-29T03:26:06.760Z,1015.82
2019-03-29T03:27:06.748Z,1015.83
2019-03-29T03:28:06.733Z,1015.84
2019-03-29T03:29:06.722Z,1015.85
2019-03-29T03:30:06.710Z,1015.85
2019-03-29T03:31:06.695Z,1015.81
2019-03-29T03:32:06.698Z,1015.83
2019-03-29T03:33:06.669Z,1015.82
2019-03-29T03:34:06.656Z,1015.85
2019-03-29T03:35:06.683Z,1015.80
2019-03-29T03:36:06.627Z,1015.82
2019-03-29T03:37:06.617Z,1015.82
2019-03-29T03:38:06.606Z,1015.83
2019-03-29T03:39:06.590Z,1015.79
2019-03-29T03:40:06.578Z,1015.80
2019-03-29T03:41:06.568Z,1015.84
2019-03-29T03:42:06.554Z,1015.81
2019-03-29T03:43:06.548Z,1015.82
2019-03-29T03:44:06.524Z,1015.83
2019-03-29T03:45:06.513Z,1015.81
2019-03-29T03:46:06.500Z,1015.87
2019-03-29T03:47:06.486Z,1015.86
2019-03-29T03:48:06.473Z,1015.84
2019-03-29T03:49:06.459Z,1015.83
2019-03-29T03:50:06.449Z,1015.83
2019-03-29T03:51:06.432Z,1015.79
2019-03-29T03:52:06.418Z,1015.82
2019-03-29T03:53:06.413Z,1015.80
2019-03-29T03:54:06.392Z,1015.79
2019-03-29T03:55:06.380Z,1015.76
2019-03-29T03:56:06.366Z,1015.76
2019-03-29T03:57:06.352Z,1015.73
2019-03-29T03:58:06.342Z,1015.72
2019-03-29T03:59:06.329Z,1015.76
2019-03-29T04:00:06.313Z,1015.76
2019-03-29T04:01:06.300Z,1015.78
2019-03-29T04:02:06.295Z,1015.75
2019-03-29T04:03:06.274Z,1015.75
2019-03-29T04:04:06.260Z,1015.73
2019-03-29T04:05:06.250Z,1015.72
2019-03-29T04:06:06.234Z,1015.70
2019-03-29T04:07:06.221Z,1015.72
2019-03-29T04:08:06.207Z,1015.70
2019-03-29T04:09:06.196Z,1015.70
2019-03-29T04:10:06.188Z,1015.76
2019-03-29T04:11:06.168Z,1015.73
2019-03-29T04:12:06.160Z,1015.72
2019-03-29T04:13:06.151Z,1015.68
2019-03-29T04:14:06.134Z,1015.68
2019-03-29T04:15:06.116Z,1015.72
2019-03-29T04:16:06.104Z,1015.73
2019-03-29T04:17:06.089Z,1015.72
2019-03-29T04:18:06.075Z,1015.70
2019-03-29T04:19:06.063Z,1015.68
2019-03-29T04:20:06.062Z,1015.66
2019-03-29T04:21:06.035Z,1015.64
2019-03-29T04:22:06.027Z,1015.64
2019-03-29T04:23:06.030Z,1015.64
2019-03-29T04:24:05.996Z,1015.65
2019-03-29T04:25:05.984Z,1015.68
2019-03-29T04:26:05.970Z,1015.68
2019-03-29T04:27:05.957Z,1015.66
2019-03-29T04:28:05.943Z,1015.69
2019-03-29T04:29:05.959Z,1015.65
2019-03-29T04:30:05.921Z,1015.61
2019-03-29T04:31:05.903Z,1015.63
2019-03-29T04:32:05.890Z,1015.62
2019-03-29T04:33:10.551Z,1015.63
2019-03-29T04:34:06.052Z,1015.61
2019-03-29T04:35:05.858Z,1015.64
2019-03-29T04:36:06.101Z,1015.61
2019-03-29T04:37:05.823Z,1015.59
2019-03-29T04:38:05.811Z,1015.63
2019-03-29T04:39:05.800Z,1015.60
2019-03-29T04:40:08.205Z,1015.63
2019-03-29T04:41:05.774Z,1015.59
2019-03-29T04:42:05.765Z,1015.64
2019-03-29T04:43:05.745Z,1015.66
2019-03-29T04:44:05.731Z,1015.67
2019-03-29T04:45:05.718Z,1015.63
2019-03-29T04:46:05.711Z,1015.63
2019-03-29T04:47:05.692Z,1015.65
2019-03-29T04:48:05.678Z,1015.61
2019-03-29T04:49:05.665Z,1015.65
2019-03-29T04:50:05.659Z,1015.63
2019-03-29T04:51:05.640Z,1015.61
2019-03-29T04:52:05.625Z,1015.62
2019-03-29T04:53:05.616Z,1015.60
2019-03-29T04:54:05.599Z,1015.61
2019-03-29T04:55:05.587Z,1015.59
2019-03-29T04:56:05.574Z,1015.57
2019-03-29T04:57:05.559Z,1015.61
2019-03-29T04:58:05.548Z,1015.61
2019-03-29T04:59:05.533Z,1015.62
2019-03-29T05:00:05.520Z,1015.57
2019-03-29T05:01:05.507Z,1015.61
2019-03-29T05:02:05.495Z,1015.57
2019-03-29T05:03:05.481Z,1015.56
2019-03-29T05:04:05.468Z,1015.60
2019-03-29T05:05:05.455Z,1015.57
2019-03-29T05:06:05.445Z,1015.62
2019-03-29T05:07:05.438Z,1015.57
2019-03-29T05:08:05.418Z,1015.60
2019-03-29T05:09:05.402Z,1015.61
2019-03-29T05:10:05.389Z,1015.59
2019-03-29T05:11:05.376Z,1015.61
2019-03-29T05:12:05.365Z,1015.59
2019-03-29T05:13:05.349Z,1015.56
2019-03-29T05:14:05.336Z,1015.58
2019-03-29T05:15:05.323Z,1015.57
2019-03-29T05:16:05.313Z,1015.58
2019-03-29T05:17:05.297Z,1015.60
2019-03-29T05:18:05.283Z,1015.58
2019-03-29T05:19:05.271Z,1015.58
2019-03-29T05:20:05.267Z,1015.61
2019-03-29T05:21:05.243Z,1015.60
2019-03-29T05:22:05.233Z,1015.63
2019-03-29T05:23:05.217Z,1015.60
2019-03-29T05:24:05.204Z,1015.57
2019-03-29T05:25:05.236Z,1015.55
2019-03-29T05:26:05.178Z,1015.60
2019-03-29T05:27:05.192Z,1015.60
2019-03-29T05:28:05.152Z,1015.59
2019-03-29T05:29:05.138Z,1015.59
2019-03-29T05:30:05.124Z,1015.60
2019-03-29T05:31:05.112Z,1015.61
2019-03-29T05:32:05.099Z,1015.61
2019-03-29T05:33:05.085Z,1015.64
2019-03-29T05:34:05.072Z,1015.62
2019-03-29T05:35:05.059Z,1015.61
2019-03-29T05:36:05.045Z,1015.63
2019-03-29T05:37:05.039Z,1015.64
2019-03-29T05:38:05.019Z,1015.65
2019-03-29T05:39:05.007Z,1015.65
2019-03-29T05:40:04.993Z,1015.64
2019-03-29T05:41:04.979Z,1015.65
2019-03-29T05:42:04.966Z,1015.67
2019-03-29T05:43:04.954Z,1015.65
2019-03-29T05:44:04.941Z,1015.67
2019-03-29T05:45:04.927Z,1015.67
2019-03-29T05:46:04.918Z,1015.68
2019-03-29T05:47:04.902Z,1015.66
2019-03-29T05:48:04.887Z,1015.63
2019-03-29T05:49:04.876Z,1015.60
2019-03-29T05:50:04.861Z,1015.63
2019-03-29T05:51:04.848Z,1015.66
2019-03-29T05:52:04.834Z,1015.62
2019-03-29T05:53:04.823Z,1015.62
2019-03-29T05:54:04.809Z,1015.65
2019-03-29T05:55:04.796Z,1015.61
2019-03-29T05:56:04.782Z,1015.62
2019-03-29T05:57:04.769Z,1015.64
2019-03-29T05:58:04.757Z,1015.65
2019-03-29T05:59:04.743Z,1015.66
2019-03-29T06:00:04.730Z,1015.65
2019-03-29T06:01:04.717Z,1015.65
2019-03-29T06:02:04.705Z,1015.65
2019-03-29T06:03:04.692Z,1015.61
2019-03-29T06:04:04.678Z,1015.63
2019-03-29T06:05:04.665Z,1015.64
2019-03-29T06:06:04.652Z,1015.61
2019-03-29T06:07:04.640Z,1015.65
2019-03-29T06:08:04.626Z,1015.63
2019-03-29T06:09:04.613Z,1015.63
2019-03-29T06:10:04.601Z,1015.66
2019-03-29T06:11:04.588Z,1015.65
2019-03-29T06:12:04.575Z,1015.68
2019-03-29T06:13:04.564Z,1015.67
2019-03-29T06:14:04.549Z,1015.67
2019-03-29T06:15:04.538Z,1015.65
2019-03-29T06:16:06.185Z,1015.63
2019-03-29T06:17:04.511Z,1015.61
2019-03-29T06:18:04.499Z,1015.64
2019-03-29T06:19:04.526Z,1015.65
2019-03-29T06:20:04.473Z,1015.61
2019-03-29T06:21:04.461Z,1015.60
2019-03-29T06:22:04.448Z,1015.58
2019-03-29T06:23:04.436Z,1015.60
2019-03-29T06:24:04.428Z,1015.61
2019-03-29T06:25:04.420Z,1015.60
2019-03-29T06:26:04.399Z,1015.62
2019-03-29T06:27:04.387Z,1015.64
2019-03-29T06:28:04.373Z,1015.65
2019-03-29T06:29:04.361Z,1015.63
2019-03-29T06:30:04.349Z,1015.61
2019-03-29T06:31:04.344Z,1015.61
2019-03-29T06:32:04.328Z,1015.64
2019-03-29T06:33:04.315Z,1015.62
2019-03-29T06:34:04.303Z,1015.61
2019-03-29T06:35:04.289Z,1015.60
2019-03-29T06:36:04.293Z,1015.57
2019-03-29T06:37:04.264Z,1015.60
2019-03-29T06:38:04.251Z,1015.60
2019-03-29T06:39:04.239Z,1015.59
2019-03-29T06:40:04.227Z,1015.57
2019-03-29T06:41:04.225Z,1015.59
2019-03-29T06:42:04.203Z,1015.58
2019-03-29T06:43:04.197Z,1015.58
2019-03-29T06:44:04.182Z,1015.59
2019-03-29T06:45:04.168Z,1015.58
2019-03-29T06:46:04.156Z,1015.58
2019-03-29T06:47:04.144Z,1015.59
2019-03-29T06:48:04.132Z,1015.55
2019-03-29T06:49:04.121Z,1015.60
2019-03-29T06:50:04.109Z,1015.60
2019-03-29T06:51:04.098Z,1015.63
2019-03-29T06:52:04.086Z,1015.63
2019-03-29T06:53:04.074Z,1015.63
2019-03-29T06:54:04.063Z,1015.67
2019-03-29T06:55:04.053Z,1015.64
2019-03-29T06:56:04.041Z,1015.61
2019-03-29T06:57:04.028Z,1015.63
2019-03-29T06:58:04.017Z,1015.65
2019-03-29T06:59:04.006Z,1015.63
2019-03-29T07:00:03.998Z,1015.63
2019-03-29T07:01:03.987Z,1015.67
2019-03-29T07:02:03.972Z,1015.64
2019-03-29T07:03:03.960Z,1015.65
2019-03-29T07:04:03.948Z,1015.69
2019-03-29T07:05:03.956Z,1015.68
2019-03-29T07:06:03.927Z,1015.68
2019-03-29T07:07:03.916Z,1015.67
2019-03-29T07:08:03.905Z,1015.67
2019-03-29T07:09:03.897Z,1015.65
2019-03-29T07:10:03.886Z,1015.69
2019-03-29T07:11:16.615Z,1015.68
2019-03-29T07:12:03.866Z,1015.68
2019-03-29T07:13:03.851Z,1015.69
2019-03-29T07:14:03.840Z,1015.74
2019-03-29T07:15:03.830Z,1015.77
2019-03-29T07:16:03.819Z,1015.75
2019-03-29T07:17:03.808Z,1015.77
2019-03-29T07:18:03.798Z,1015.73
2019-03-29T07:19:05.088Z,1015.75
2019-03-29T07:20:03.775Z,1015.77
2019-03-29T07:21:03.775Z,1015.76
2019-03-29T07:22:03.756Z,1015.79
2019-03-29T07:23:03.745Z,1015.83
2019-03-29T07:24:03.734Z,1015.83
2019-03-29T07:25:03.724Z,1015.81
2019-03-29T07:26:03.717Z,1015.82
2019-03-29T07:27:03.706Z,1015.83
2019-03-29T07:28:03.694Z,1015.83
2019-03-29T07:29:03.687Z,1015.82
2019-03-29T07:30:03.678Z,1015.80
2019-03-29T07:31:03.665Z,1015.74
2019-03-29T07:32:03.655Z,1015.80
2019-03-29T07:33:03.644Z,1015.75
2019-03-29T07:34:03.639Z,1015.77
2019-03-29T07:35:03.631Z,1015.77
2019-03-29T07:36:03.615Z,1015.77
2019-03-29T07:37:05.790Z,1015.80
2019-03-29T07:38:03.597Z,1015.79
2019-03-29T07:39:03.589Z,1015.84
2019-03-29T07:40:03.584Z,1015.79
2019-03-29T07:41:03.573Z,1015.77
2019-03-29T07:42:03.566Z,1015.81
2019-03-29T07:43:03.560Z,1015.83
2019-03-29T07:44:03.551Z,1015.87
2019-03-29T07:45:03.551Z,1015.83
2019-03-29T07:46:03.542Z,1015.80
2019-03-29T07:47:03.535Z,1015.81
2019-03-29T07:48:03.530Z,1015.85
2019-03-29T07:49:03.524Z,1015.82
2019-03-29T07:50:03.521Z,1015.83
2019-03-29T07:51:03.516Z,1015.86
2019-03-29T07:52:03.516Z,1015.87
2019-03-29T07:53:03.509Z,1015.90
2019-03-29T07:54:03.508Z,1015.88
2019-03-29T07:55:03.503Z,1015.83
2019-03-29T07:56:03.501Z,1015.87
2019-03-29T07:57:03.502Z,1015.83
2019-03-29T07:58:03.497Z,1015.84
2019-03-29T07:59:03.495Z,1015.82
2019-03-29T08:00:03.493Z,1015.82
2019-03-29T08:01:03.494Z,1015.83
2019-03-29T08:02:03.492Z,1015.83
2019-03-29T08:03:03.490Z,1015.83
2019-03-29T08:04:03.489Z,1015.83
2019-03-29T08:05:03.491Z,1015.84
2019-03-29T08:06:03.490Z,1015.85
2019-03-29T08:07:03.490Z,1015.84
2019-03-29T08:08:03.498Z,1015.85
2019-03-29T08:09:03.490Z,1015.85
2019-03-29T08:10:04.214Z,1015.86
2019-03-29T08:11:03.507Z,1015.88
2019-03-29T08:12:03.493Z,1015.93
2019-03-29T08:13:03.494Z,1015.86
2019-03-29T08:14:03.497Z,1015.85
2019-03-29T08:15:03.497Z,1015.83
2019-03-29T08:16:06.545Z,1015.85
2019-03-29T08:17:03.501Z,1015.85
2019-03-29T08:18:03.512Z,1015.88
2019-03-29T08:19:03.505Z,1015.85
2019-03-29T08:20:36.685Z,1015.85
2019-03-29T08:21:03.609Z,1015.84
2019-03-29T08:22:03.545Z,1015.86
2019-03-29T08:23:03.516Z,1015.88
2019-03-29T08:24:03.517Z,1015.86
2019-03-29T08:25:03.521Z,1015.87
2019-03-29T08:26:03.532Z,1015.87
2019-03-29T08:27:03.531Z,1015.84
2019-03-29T08:28:03.551Z,1015.83
2019-03-29T08:29:03.540Z,1015.83
2019-03-29T08:30:03.543Z,1015.82
2019-03-29T08:31:03.544Z,1015.84
2019-03-29T08:32:03.549Z,1015.78
2019-03-29T08:33:03.558Z,1015.79
2019-03-29T08:34:03.616Z,1015.80
2019-03-29T08:35:03.561Z,1015.79
2019-03-29T08:36:03.565Z,1015.78
2019-03-29T08:37:03.571Z,1015.77
2019-03-29T08:38:06.173Z,1015.77
2019-03-29T08:39:03.579Z,1015.76
2019-03-29T08:40:03.594Z,1015.76
2019-03-29T08:41:03.594Z,1015.74
2019-03-29T08:42:03.595Z,1015.72
2019-03-29T08:43:03.599Z,1015.71
2019-03-29T08:44:03.604Z,1015.70
2019-03-29T08:45:03.609Z,1015.73
2019-03-29T08:46:03.617Z,1015.69
2019-03-29T08:47:03.621Z,1015.68
2019-03-29T08:48:06.565Z,1015.68
2019-03-29T08:49:03.637Z,1015.68
2019-03-29T08:50:03.637Z,1015.66
2019-03-29T08:51:03.650Z,1015.68
2019-03-29T08:52:03.648Z,1015.68
2019-03-29T08:53:03.653Z,1015.65
2019-03-29T08:54:03.662Z,1015.67
2019-03-29T08:55:03.665Z,1015.68
2019-03-29T08:56:03.673Z,1015.71
2019-03-29T08:57:03.677Z,1015.72
2019-03-29T08:58:03.689Z,1015.70
2019-03-29T08:59:03.690Z,1015.66
2019-03-29T09:00:03.711Z,1015.68
2019-03-29T09:01:03.703Z,1015.67
2019-03-29T09:02:03.710Z,1015.66
2019-03-29T09:03:03.715Z,1015.64
2019-03-29T09:04:05.866Z,1015.57
2019-03-29T09:05:03.727Z,1015.61
2019-03-29T09:06:03.738Z,1015.53
2019-03-29T09:07:03.744Z,1015.54
2019-03-29T09:08:03.747Z,1015.50
2019-03-29T09:09:03.755Z,1015.50
2019-03-29T09:10:03.762Z,1015.55
2019-03-29T09:11:06.096Z,1015.53
2019-03-29T09:12:13.809Z,1015.55
2019-03-29T09:13:04.589Z,1015.50
2019-03-29T09:14:03.793Z,1015.51
2019-03-29T09:15:04.266Z,1015.54
2019-03-29T09:16:03.805Z,1015.52
2019-03-29T09:17:03.812Z,1015.47
2019-03-29T09:18:03.821Z,1015.46
2019-03-29T09:19:03.827Z,1015.43
2019-03-29T09:20:03.834Z,1015.48
2019-03-29T09:21:03.894Z,1015.48
2019-03-29T09:22:03.851Z,1015.51
2019-03-29T09:23:03.859Z,1015.52
2019-03-29T09:24:03.865Z,1015.49
2019-03-29T09:25:03.874Z,1015.50
2019-03-29T09:26:03.885Z,1015.51
2019-03-29T09:27:03.889Z,1015.44
2019-03-29T09:28:03.896Z,1015.46
2019-03-29T09:29:03.904Z,1015.43
2019-03-29T09:30:05.228Z,1015.46
2019-03-29T09:31:03.919Z,1015.47
2019-03-29T09:32:03.931Z,1015.43
2019-03-29T09:33:03.934Z,1015.40
2019-03-29T09:34:03.942Z,1015.45
2019-03-29T09:35:03.950Z,1015.43
2019-03-29T09:36:05.181Z,1015.39
2019-03-29T09:37:03.966Z,1015.38
2019-03-29T09:38:03.974Z,1015.36
2019-03-29T09:39:03.982Z,1015.39
2019-03-29T09:40:03.991Z,1015.39
2019-03-29T09:41:03.998Z,1015.38
2019-03-29T09:42:04.006Z,1015.38
2019-03-29T09:43:08.150Z,1015.40
2019-03-29T09:44:04.038Z,1015.37
2019-03-29T09:45:04.034Z,1015.35
2019-03-29T09:46:04.043Z,1015.36
2019-03-29T09:47:04.049Z,1015.35
2019-03-29T09:48:04.058Z,1015.33
2019-03-29T09:49:04.069Z,1015.32
2019-03-29T09:50:04.074Z,1015.31
2019-03-29T09:51:04.085Z,1015.32
2019-03-29T09:52:04.089Z,1015.26
2019-03-29T09:53:04.099Z,1015.26
2019-03-29T09:54:04.109Z,1015.28
2019-03-29T09:55:04.130Z,1015.30
2019-03-29T09:56:04.124Z,1015.27
2019-03-29T09:57:04.134Z,1015.26
2019-03-29T09:58:04.142Z,1015.27
2019-03-29T09:59:04.151Z,1015.19
2019-03-29T10:00:17.448Z,1015.23
2019-03-29T10:01:04.168Z,1015.23
2019-03-29T10:02:04.177Z,1015.19
2019-03-29T10:03:04.186Z,1015.20
2019-03-29T10:04:04.195Z,1015.18
2019-03-29T10:05:04.203Z,1015.14
2019-03-29T10:06:04.212Z,1015.16
2019-03-29T10:07:04.221Z,1015.14
2019-03-29T10:08:04.235Z,1015.13
2019-03-29T10:09:04.239Z,1015.12
2019-03-29T10:10:04.249Z,1015.09
2019-03-29T10:11:04.259Z,1015.09
2019-03-29T10:12:04.264Z,1015.06
2019-03-29T10:13:04.274Z,1015.05
2019-03-29T10:14:04.284Z,1015.08
2019-03-29T10:15:04.293Z,1015.10
2019-03-29T10:16:04.301Z,1015.05
2019-03-29T10:17:04.314Z,1015.07
2019-03-29T10:18:04.320Z,1015.06
2019-03-29T10:19:04.330Z,1015.02
2019-03-29T10:20:04.337Z,1015.05
2019-03-29T10:21:04.354Z,1014.98
2019-03-29T10:22:04.357Z,1014.97
2019-03-29T10:23:04.366Z,1014.93
2019-03-29T10:24:04.374Z,1014.93
2019-03-29T10:25:18.291Z,1014.91
2019-03-29T10:26:04.393Z,1014.91
2019-03-29T10:27:04.404Z,1014.90
2019-03-29T10:28:04.413Z,1014.86
2019-03-29T10:29:04.421Z,1014.85
2019-03-29T10:30:04.431Z,1014.83
2019-03-29T10:31:04.441Z,1014.81
2019-03-29T10:32:08.938Z,1014.77
2019-03-29T10:33:04.461Z,1014.80
2019-03-29T10:34:04.468Z,1014.78
2019-03-29T10:35:04.478Z,1014.77
2019-03-29T10:36:04.487Z,1014.78
2019-03-29T10:37:04.496Z,1014.76
2019-03-29T10:38:04.505Z,1014.72
2019-03-29T10:39:04.515Z,1014.75
2019-03-29T10:40:04.523Z,1014.76
2019-03-29T10:41:04.532Z,1014.69
2019-03-29T10:42:04.543Z,1014.70
2019-03-29T10:43:04.551Z,1014.67
2019-03-29T10:44:04.560Z,1014.66
2019-03-29T10:45:04.569Z,1014.68
2019-03-29T10:46:04.579Z,1014.65
2019-03-29T10:47:04.588Z,1014.55
2019-03-29T10:48:04.601Z,1014.59
2019-03-29T10:49:04.606Z,1014.56
2019-03-29T10:50:04.615Z,1014.55
2019-03-29T10:51:08.088Z,1014.53
2019-03-29T10:52:04.632Z,1014.51
2019-03-29T10:53:04.641Z,1014.49
2019-03-29T10:54:04.649Z,1014.50
2019-03-29T10:55:04.659Z,1014.46
2019-03-29T10:56:04.668Z,1014.45
2019-03-29T10:57:04.688Z,1014.46
2019-03-29T10:58:04.686Z,1014.45
2019-03-29T10:59:04.697Z,1014.43
2019-03-29T11:00:04.705Z,1014.44
2019-03-29T11:01:04.714Z,1014.48
2019-03-29T11:02:04.726Z,1014.43
2019-03-29T11:03:04.734Z,1014.43
2019-03-29T11:04:04.744Z,1014.38
2019-03-29T11:05:04.752Z,1014.39
2019-03-29T11:06:04.858Z,1014.34
2019-03-29T11:07:04.773Z,1014.41
2019-03-29T11:08:04.781Z,1014.34
2019-03-29T11:09:04.811Z,1014.35
2019-03-29T11:10:04.799Z,1014.34
2019-03-29T11:11:04.809Z,1014.30
2019-03-29T11:12:04.819Z,1014.29
2019-03-29T11:13:12.808Z,1014.34
2019-03-29T11:14:04.837Z,1014.32
2019-03-29T11:15:06.609Z,1014.30
2019-03-29T11:16:04.856Z,1014.29
2019-03-29T11:17:04.865Z,1014.29
2019-03-29T11:18:04.876Z,1014.23
2019-03-29T11:19:04.889Z,1014.21
2019-03-29T11:20:04.893Z,1014.23
2019-03-29T11:21:04.901Z,1014.16
2019-03-29T11:22:04.911Z,1014.15
2019-03-29T11:23:04.921Z,1014.13
2019-03-29T11:24:04.928Z,1014.09
2019-03-29T11:25:04.937Z,1014.10
2019-03-29T11:26:04.949Z,1014.05
2019-03-29T11:27:04.954Z,1014.11
2019-03-29T11:28:04.962Z,1014.14
2019-03-29T11:29:04.972Z,1014.11
2019-03-29T11:30:04.980Z,1014.12
2019-03-29T11:31:05.040Z,1014.10
2019-03-29T11:32:04.997Z,1014.09
2019-03-29T11:33:05.004Z,1014.07
2019-03-29T11:34:05.013Z,1014.02
2019-03-29T11:35:05.023Z,1014.03
2019-03-29T11:36:05.029Z,1014.03
2019-03-29T11:37:05.043Z,1014.04
2019-03-29T11:38:05.045Z,1014.01
2019-03-29T11:39:05.059Z,1014.00
2019-03-29T11:40:05.061Z,1014.01
2019-03-29T11:41:05.069Z,1013.95
2019-03-29T11:42:05.077Z,1013.95
2019-03-29T11:43:05.086Z,1013.95
2019-03-29T11:44:05.094Z,1013.94
2019-03-29T11:45:05.100Z,1013.95
2019-03-29T11:46:05.109Z,1013.92
2019-03-29T11:47:05.118Z,1013.93
2019-03-29T11:48:08.779Z,1013.96
2019-03-29T11:49:05.136Z,1013.93
2019-03-29T11:50:05.139Z,1013.90
2019-03-29T11:51:18.325Z,1013.86
2019-03-29T11:52:05.153Z,1013.82
2019-03-29T11:53:05.163Z,1013.83
2019-03-29T11:54:05.167Z,1013.81
2019-03-29T11:55:05.175Z,1013.77
2019-03-29T11:56:05.182Z,1013.68
2019-03-29T11:57:05.191Z,1013.64
2019-03-29T11:58:05.196Z,1013.63
2019-03-29T11:59:05.205Z,1013.64
2019-03-29T12:00:05.211Z,1013.65
2019-03-29T12:01:05.607Z,1013.59
2019-03-29T12:02:05.225Z,1013.60
2019-03-29T12:03:08.807Z,1013.60
2019-03-29T12:04:05.236Z,1013.56
2019-03-29T12:05:05.244Z,1013.55