createdAt,value
2017-07-06T06:44:27.198Z,11.95
2017-07-06T06:46:56.703Z,10.40
2017-07-06T06:49:26.220Z,7.07
2017-07-06T06:51:56.504Z,8.70
2017-07-06T06:54:26.031Z,9.93
2017-07-06T06:56:55.540Z,6.73
2017-07-06T06:59:25.259Z,5.80
2017-07-06T07:01:54.720Z,5.33
2017-07-06T07:04:24.577Z,5.67
2017-07-06T07:06:54.049Z,6.00
2017-07-06T07:09:23.593Z,5.93
2017-07-06T07:11:53.078Z,5.23
2017-07-06T07:14:23.107Z,4.60
2017-07-06T07:16:52.652Z,6.27
2017-07-06T07:19:22.243Z,3.83
2017-07-06T07:21:51.740Z,3.57
2017-07-06T07:24:21.276Z,3.90
2017-07-06T07:26:50.867Z,4.17
2017-07-06T07:29:20.382Z,3.90
2017-07-06T07:31:49.878Z,3.77
2017-07-06T07:34:19.365Z,5.73
2017-07-06T07:36:49.090Z,4.07
2017-07-06T07:39:18.583Z,5.07
2017-07-06T07:41:48.258Z,5.47
2017-07-06T07:44:17.772Z,5.90
2017-07-06T07:46:47.315Z,5.93
2017-07-06T07:49:17.761Z,5.17
2017-07-06T07:51:47.271Z,5.80
2017-07-06T07:54:16.727Z,4.97
2017-07-06T07:56:46.233Z,5.00
2017-07-06T07:59:15.718Z,5.30
2017-07-06T08:01:45.208Z,6.20
2017-07-06T08:04:14.684Z,6.70
2017-07-06T08:06:44.293Z,7.13
2017-07-06T08:09:13.834Z,5.00
2017-07-06T08:11:43.344Z,6.03
2017-07-06T08:14:12.827Z,6.20
2017-07-06T08:16:42.340Z,5.80
2017-07-06T08:19:11.818Z,5.20
2017-07-06T08:21:41.335Z,7.37
2017-07-06T08:24:10.922Z,5.43
2017-07-06T08:26:40.440Z,5.57
2017-07-06T08:29:09.929Z,5.27
2017-07-06T08:31:39.469Z,6.23
2017-07-06T08:34:08.992Z,6.80
2017-07-06T08:36:38.465Z,8.67
2017-07-06T08:39:08.008Z,5.20
2017-07-06T10:39:35.058Z,4.33
2017-07-06T10:42:04.561Z,3.80
2017-07-06T10:44:34.112Z,3.63
2017-07-06T10:47:03.614Z,3.80
2017-07-06T10:49:33.138Z,3.67
2017-07-06T10:52:02.751Z,3.97
2017-07-06T10:54:32.274Z,4.07
2017-07-06T10:57:01.757Z,3.80
2017-07-06T10:59:31.427Z,4.57
2017-07-06T11:02:00.925Z,6.00
2017-07-06T11:04:30.439Z,5.47
2017-07-06T11:06:59.983Z,5.80
2017-07-06T11:09:29.487Z,5.23
2017-07-06T11:11:58.975Z,5.67
2017-07-06T11:14:28.500Z,5.53
2017-07-06T11:16:58.302Z,5.67
2017-07-06T11:19:28.178Z,6.27
2017-07-06T11:21:57.653Z,5.60
2017-07-06T11:24:27.200Z,5.23
2017-07-06T11:26:56.748Z,5.93
2017-07-06T11:29:26.253Z,7.43
2017-07-06T11:31:55.755Z,5.97
2017-07-06T11:34:25.310Z,4.87
2017-07-06T11:36:54.827Z,4.57
2017-07-06T11:39:24.363Z,4.67
2017-07-06T11:41:53.937Z,4.13
2017-07-06T11:44:23.607Z,5.37
2017-07-06T11:46:53.088Z,5.50
2017-07-06T11:49:22.617Z,5.03
2017-07-06T11:51:52.137Z,4.87
2017-07-06T11:54:21.749Z,4.80
2017-07-06T11:56:52.179Z,5.73
2017-07-06T11:59:21.709Z,4.90
2017-07-06T12:01:51.198Z,5.30
2017-07-06T12:04:20.727Z,5.23
2017-07-06T12:06:50.941Z,5.90
2017-07-06T12:09:20.437Z,5.33
2017-07-06T12:11:49.957Z,4.97
2017-07-06T12:14:19.508Z,4.83
2017-07-06T12:16:48.988Z,5.40
2017-07-06T12:19:18.529Z,6.10
2017-07-06T12:21:48.015Z,6.10
2017-07-06T12:24:17.544Z,5.70
2017-07-06T12:26:47.233Z,6.63
2017-07-06T12:29:16.796Z,5.50
2017-07-06T12:31:46.318Z,6.87
2017-07-06T12:34:15.845Z,5.90
2017-07-06T12:36:45.365Z,5.47
2017-07-06T12:39:14.927Z,5.47
2017-07-06T12:41:44.447Z,5.17
2017-07-06T12:44:14.038Z,6.07
2017-07-06T12:46:43.521Z,5.27
2017-07-06T12:49:13.094Z,5.47
2017-07-06T12:51:42.971Z,6.83
2017-07-06T12:54:12.447Z,5.80
2017-07-06T12:56:41.982Z,6.90
2017-07-06T12:59:11.479Z,5.80
2017-07-06T13:01:41.022Z,11.50
2017-07-06T13:04:10.511Z,5.17
2017-07-06T13:06:40.013Z,5.93
2017-07-06T13:09:09.549Z,6.40
2017-07-06T13:11:39.269Z,6.03
2017-07-06T13:14:08.788Z,5.17
2017-07-06T13:16:38.395Z,4.33
2017-07-06T13:19:07.995Z,4.60
2017-07-06T13:21:37.858Z,5.00
2017-07-06T13:24:07.459Z,5.00
2017-07-06T13:26:36.961Z,6.00
2017-07-06T13:29:06.511Z,3.77
2017-07-06T13:31:36.011Z,4.90
2017-07-06T13:34:05.607Z,4.17
2017-07-06T13:36:35.232Z,4.97
2017-07-06T13:39:04.759Z,7.67
2017-07-06T13:41:34.276Z,5.13
2017-07-06T13:44:03.785Z,4.67
2017-07-06T13:46:33.323Z,4.37
2017-07-06T13:49:02.944Z,4.10
2017-07-06T13:51:32.524Z,5.20
2017-07-06T13:54:02.024Z,4.70
2017-07-06T13:56:31.639Z,6.53
2017-07-06T13:59:01.188Z,5.37
2017-07-06T14:01:30.721Z,4.53
2017-07-06T14:04:00.176Z,3.80
2017-07-06T14:06:29.757Z,5.00
2017-07-06T14:08:59.245Z,4.60
2017-07-06T14:11:28.755Z,5.20
2017-07-06T14:13:58.250Z,4.50
2017-07-06T14:16:27.757Z,4.60
2017-07-06T14:18:58.429Z,4.77
2017-07-06T14:21:27.934Z,5.23
2017-07-06T14:23:57.454Z,6.20
2017-07-06T14:26:26.984Z,7.93
2017-07-06T14:28:56.515Z,5.87
2017-07-06T14:31:26.006Z,5.40
2017-07-06T14:33:55.525Z,4.57
2017-07-06T14:36:25.694Z,4.83
2017-07-06T14:38:55.254Z,5.07
2017-07-06T14:41:24.719Z,6.00
2017-07-06T14:43:54.244Z,4.57
2017-07-06T14:46:23.780Z,5.40
2017-07-06T14:48:53.313Z,4.73
2017-07-06T14:51:22.984Z,5.50
2017-07-06T14:53:52.471Z,5.03
2017-07-06T14:56:22.029Z,4.63
2017-07-06T14:58:51.528Z,5.00
2017-07-06T15:01:21.057Z,4.60
2017-07-06T15:03:50.767Z,4.70
2017-07-06T15:06:20.427Z,5.40
2017-07-06T15:08:49.900Z,5.87
2017-07-06T15:11:19.424Z,5.90
2017-07-06T15:13:49.047Z,5.90
2017-07-06T15:16:18.579Z,9.47
2017-07-06T15:18:48.079Z,5.20
2017-07-06T15:21:17.589Z,5.80
2017-07-06T15:23:47.073Z,5.50
2017-07-06T15:26:16.604Z,5.20
2017-07-06T15:28:46.114Z,6.13
2017-07-06T15:31:15.611Z,4.20
2017-07-06T15:33:45.119Z,4.70
2017-07-06T15:36:14.642Z,5.07
2017-07-06T15:38:44.167Z,4.83
2017-07-06T15:41:13.708Z,4.73
2017-07-06T15:43:43.208Z,6.47
2017-07-06T15:46:12.690Z,5.33
2017-07-06T15:48:42.246Z,4.80
2017-07-06T15:51:11.730Z,4.83
2017-07-06T15:53:41.240Z,4.70
2017-07-06T15:56:10.919Z,4.60
2017-07-06T15:58:40.403Z,5.63
2017-07-06T16:01:09.911Z,4.73
2017-07-06T16:03:39.442Z,5.00
2017-07-06T16:06:08.964Z,5.93
2017-07-06T16:08:38.472Z,6.20
2017-07-06T16:11:08.005Z,4.83
2017-07-06T16:13:37.491Z,5.50
2017-07-06T16:16:07.047Z,6.17
2017-07-06T16:18:36.605Z,5.77
2017-07-06T16:21:06.113Z,5.57
2017-07-06T16:23:35.667Z,5.40
2017-07-06T16:26:05.195Z,5.10
2017-07-06T16:28:34.720Z,5.17
2017-07-06T16:31:04.265Z,5.23
2017-07-06T16:33:33.754Z,5.03
2017-07-06T16:36:03.276Z,5.60
2017-07-06T16:38:32.786Z,4.10
2017-07-06T16:41:02.342Z,4.90
2017-07-06T16:43:31.916Z,4.20
2017-07-06T16:46:01.405Z,5.43
2017-07-06T16:48:30.910Z,4.60
2017-07-06T16:51:00.443Z,7.43
2017-07-06T16:53:29.972Z,4.97
2017-07-06T16:55:59.433Z,4.83
2017-07-06T16:58:28.984Z,4.47
2017-07-06T17:00:58.506Z,4.70
2017-07-06T17:03:28.061Z,4.73
2017-07-06T17:05:57.584Z,4.77
2017-07-06T17:08:27.646Z,5.93
2017-07-06T17:10:57.391Z,4.93
2017-07-06T17:13:26.977Z,4.30
2017-07-06T17:15:56.533Z,4.93
2017-07-06T17:18:26.055Z,4.67
2017-07-06T17:20:55.607Z,5.27
2017-07-06T17:23:25.087Z,4.50
2017-07-06T17:25:54.598Z,5.73
2017-07-06T17:28:24.116Z,5.40
2017-07-06T17:30:53.654Z,3.97
2017-07-06T17:33:23.161Z,4.40
2017-07-06T17:35:52.688Z,4.40
2017-07-06T17:38:22.197Z,4.63
2017-07-06T17:40:51.701Z,4.83
2017-07-06T17:43:21.284Z,7.67
2017-07-06T17:45:50.769Z,4.30
2017-07-06T17:48:20.286Z,8.10
2017-07-06T17:50:49.768Z,6.53
2017-07-06T17:53:19.297Z,6.00
2017-07-06T17:55:48.802Z,6.63
2017-07-06T17:58:18.272Z,5.80
2017-07-06T18:00:47.823Z,6.07
2017-07-06T18:03:17.319Z,7.30
2017-07-06T18:05:46.824Z,5.57
2017-07-06T18:08:16.344Z,5.23
2017-07-06T18:10:45.851Z,5.27
2017-07-06T18:13:15.318Z,7.47
2017-07-06T18:15:44.800Z,7.00
2017-07-06T18:18:14.935Z,7.53
2017-07-06T18:20:44.434Z,8.13
2017-07-06T18:23:13.933Z,10.70
2017-07-06T18:25:43.454Z,8.37
2017-07-06T18:28:12.966Z,7.67
2017-07-06T18:30:42.633Z,6.80
2017-07-06T18:33:12.155Z,6.50
2017-07-06T18:35:41.657Z,8.60
2017-07-06T18:38:11.198Z,6.50
2017-07-06T18:40:40.682Z,6.87
2017-07-06T18:43:10.191Z,6.43
2017-07-06T18:45:39.684Z,7.30
2017-07-06T18:48:09.201Z,6.10
2017-07-06T18:50:38.700Z,7.37
2017-07-06T18:53:08.154Z,9.00
2017-07-06T18:55:37.658Z,5.97
2017-07-06T18:58:07.149Z,5.80
2017-07-06T19:00:36.668Z,5.60
2017-07-06T19:03:06.152Z,6.30
2017-07-06T19:05:35.651Z,5.43
2017-07-06T19:08:05.191Z,13.13
2017-07-06T19:10:34.692Z,11.87
2017-07-06T19:13:04.225Z,12.27
2017-07-06T19:15:33.756Z,13.50
2017-07-06T19:18:03.292Z,9.73
2017-07-06T19:20:32.814Z,11.50
2017-07-06T19:23:02.308Z,13.03
2017-07-06T19:25:31.829Z,11.83
2017-07-06T19:28:01.296Z,8.50
2017-07-06T19:30:30.780Z,9.47
2017-07-06T19:33:00.313Z,8.83
2017-07-06T19:35:29.797Z,8.23
2017-07-06T19:37:59.335Z,8.63
2017-07-06T19:40:28.810Z,7.17
2017-07-06T19:42:58.333Z,8.23
2017-07-06T19:45:27.832Z,8.10
2017-07-06T19:47:57.403Z,9.27
2017-07-06T19:50:26.869Z,10.67
2017-07-06T19:52:56.378Z,6.67
2017-07-06T19:55:25.891Z,8.37
2017-07-06T19:57:55.632Z,7.30
2017-07-06T20:00:25.230Z,7.20
2017-07-06T20:02:54.740Z,6.77
2017-07-06T20:05:24.215Z,6.60
2017-07-06T20:07:53.755Z,6.83
2017-07-06T20:10:23.224Z,7.13
2017-07-06T20:12:52.764Z,8.50
2017-07-06T20:15:22.258Z,7.30
