createdAt,value
2019-01-02T00:02:23.162Z,4.10
2019-01-02T00:04:51.962Z,4.20
2019-01-02T00:07:21.146Z,4.20
2019-01-02T00:09:50.029Z,4.20
2019-01-02T00:12:20.215Z,4.20
2019-01-02T00:14:49.011Z,4.20
2019-01-02T00:17:17.678Z,4.20
2019-01-02T00:19:46.416Z,4.20
2019-01-02T00:22:15.042Z,4.20
2019-01-02T00:24:44.020Z,4.20
2019-01-02T00:27:12.658Z,4.50
2019-01-02T00:29:41.778Z,4.40
2019-01-02T00:32:10.394Z,4.30
2019-01-02T00:34:39.392Z,4.20
2019-01-02T00:37:08.271Z,4.10
2019-01-02T00:39:37.280Z,3.90
2019-01-02T00:42:06.026Z,3.60
2019-01-02T00:44:35.328Z,3.30
2019-01-02T00:47:04.049Z,3.10
2019-01-02T00:49:32.784Z,3.00
2019-01-02T00:52:01.485Z,2.90
2019-01-02T00:54:30.429Z,2.90
2019-01-02T00:56:59.207Z,2.90
2019-01-02T00:59:28.291Z,2.90
2019-01-02T01:01:57.066Z,2.90
2019-01-02T01:04:26.279Z,2.90
2019-01-02T01:06:55.104Z,2.90
2019-01-02T01:09:24.286Z,2.90
2019-01-02T01:11:53.106Z,2.90
2019-01-02T01:14:22.375Z,2.90
2019-01-02T01:16:51.131Z,2.90
2019-01-02T01:19:20.536Z,2.90
2019-01-02T01:21:49.150Z,2.90
2019-01-02T01:24:17.774Z,2.90
2019-01-02T01:26:46.377Z,2.90
2019-01-02T01:29:15.125Z,2.90
2019-01-02T01:31:44.119Z,2.90
2019-01-02T01:34:12.801Z,2.90
2019-01-02T01:36:41.428Z,3.00
2019-01-02T01:39:10.546Z,3.00
2019-01-02T01:41:39.226Z,3.00
2019-01-02T01:44:08.114Z,3.10
2019-01-02T01:46:36.741Z,3.10
2019-01-02T01:49:05.406Z,3.10
2019-01-02T01:51:34.351Z,3.10
2019-01-02T01:54:03.219Z,3.10
2019-01-02T01:56:32.445Z,3.10
2019-01-02T01:59:01.323Z,3.10
2019-01-02T02:01:30.540Z,3.10
2019-01-02T02:03:59.558Z,3.10
2019-01-02T02:06:28.394Z,3.10
2019-01-02T02:08:57.324Z,3.10
2019-01-02T02:11:26.338Z,3.00
2019-01-02T02:13:55.288Z,3.00
2019-01-02T02:16:24.428Z,2.90
2019-01-02T02:18:53.204Z,2.90
2019-01-02T02:21:21.978Z,2.80
2019-01-02T02:23:51.255Z,2.80
2019-01-02T02:26:20.679Z,2.80
2019-01-02T02:28:49.742Z,2.80
2019-01-02T02:31:18.577Z,2.80
2019-01-02T02:33:47.535Z,2.80
2019-01-02T02:36:16.497Z,2.80
2019-01-02T02:38:45.441Z,2.70
2019-01-02T02:41:14.416Z,2.70
2019-01-02T02:43:43.345Z,2.70
2019-01-02T02:46:12.001Z,2.60
2019-01-02T02:48:40.638Z,2.60
2019-01-02T02:51:09.744Z,2.60
2019-01-02T02:53:38.842Z,2.50
2019-01-02T02:56:07.821Z,2.50
2019-01-02T02:58:36.767Z,2.40
2019-01-02T03:01:05.604Z,2.30
2019-01-02T03:03:34.624Z,2.30
2019-01-02T03:06:03.331Z,2.30
2019-01-02T03:08:32.132Z,2.30
2019-01-02T03:11:00.813Z,2.30
2019-01-02T03:13:29.874Z,2.30
2019-01-02T03:15:58.822Z,2.30
2019-01-02T03:18:27.804Z,2.30
2019-01-02T03:20:56.733Z,2.30
2019-01-02T03:23:25.485Z,2.30
2019-01-02T03:25:54.361Z,2.30
2019-01-02T03:28:23.534Z,2.30
2019-01-02T03:30:52.548Z,2.30
2019-01-02T03:33:21.486Z,2.20
2019-01-02T03:35:50.315Z,2.20
2019-01-02T03:38:19.849Z,2.10
2019-01-02T03:40:48.491Z,2.10
2019-01-02T03:43:17.027Z,2.00
2019-01-02T03:45:45.719Z,2.00
2019-01-02T03:48:14.610Z,2.00
2019-01-02T03:50:43.216Z,2.00
2019-01-02T03:53:11.910Z,1.90
2019-01-02T03:55:40.564Z,1.90
2019-01-02T03:58:09.092Z,1.90
2019-01-02T04:00:37.658Z,1.90
2019-01-02T04:03:06.402Z,1.90
2019-01-02T04:05:34.970Z,1.90
2019-01-02T04:08:03.658Z,1.80
2019-01-02T04:10:32.283Z,1.80
2019-01-02T04:13:00.825Z,1.80
2019-01-02T04:15:29.826Z,1.80
2019-01-02T04:17:58.801Z,1.80
2019-01-02T04:20:27.708Z,1.80
2019-01-02T04:22:56.631Z,1.70
2019-01-02T04:25:25.266Z,1.70
2019-01-02T04:27:53.881Z,1.70
2019-01-02T04:30:22.710Z,1.70
2019-01-02T04:32:51.447Z,1.70
2019-01-02T04:35:19.990Z,1.70
2019-01-02T04:37:48.738Z,1.60
2019-01-02T04:40:17.630Z,1.70
2019-01-02T04:42:46.286Z,1.70
2019-01-02T04:45:14.823Z,1.70
2019-01-02T04:47:43.708Z,1.70
2019-01-02T04:50:14.448Z,1.70
2019-01-02T04:52:43.023Z,1.60
2019-01-02T04:55:11.718Z,1.60
2019-01-02T04:57:40.270Z,1.60
2019-01-02T05:00:11.722Z,1.50
2019-01-02T05:02:40.302Z,1.50
2019-01-02T05:05:08.850Z,1.50
2019-01-02T05:07:37.702Z,1.40
2019-01-02T05:10:09.001Z,1.40
2019-01-02T05:12:37.838Z,1.30
2019-01-02T05:15:08.473Z,1.30
2019-01-02T05:17:37.054Z,1.30
2019-01-02T05:20:11.495Z,1.30
2019-01-02T05:22:40.068Z,1.40
2019-01-02T05:25:09.106Z,1.40
2019-01-02T05:27:37.723Z,1.40
2019-01-02T05:30:09.375Z,1.40
2019-01-02T05:32:37.958Z,1.40
2019-01-02T05:35:08.023Z,1.40
2019-01-02T05:37:36.798Z,1.40
2019-01-02T05:40:11.198Z,1.40
2019-01-02T05:42:39.766Z,1.40
2019-01-02T05:45:08.476Z,1.40
2019-01-02T05:47:37.062Z,1.40
2019-01-02T05:50:07.705Z,1.40
2019-01-02T05:52:36.282Z,1.50
2019-01-02T05:55:06.134Z,1.50
2019-01-02T05:57:34.809Z,1.50
2019-01-02T06:00:04.240Z,1.50
2019-01-02T06:02:32.928Z,1.60
2019-01-02T06:05:01.745Z,1.60
2019-01-02T06:07:30.430Z,1.60
2019-01-02T06:09:58.977Z,1.50
2019-01-02T06:12:27.779Z,1.50
2019-01-02T06:14:56.340Z,1.40
2019-01-02T06:17:24.990Z,1.30
2019-01-02T06:19:53.594Z,1.30
2019-01-02T06:22:22.173Z,1.30
2019-01-02T06:24:50.810Z,1.20
2019-01-02T06:27:19.440Z,1.20
2019-01-02T06:29:48.003Z,1.20
2019-01-02T06:32:16.844Z,1.20
2019-01-02T06:34:45.454Z,1.20
2019-01-02T06:37:14.238Z,1.20
2019-01-02T06:39:42.981Z,1.30
2019-01-02T06:42:11.834Z,1.30
2019-01-02T06:44:40.398Z,1.30
2019-01-02T06:47:08.935Z,1.30
2019-01-02T06:49:37.730Z,1.40
2019-01-02T06:52:06.282Z,1.40
2019-01-02T06:54:34.915Z,1.40
2019-01-02T06:57:03.441Z,1.40
2019-01-02T06:59:32.070Z,1.40
2019-01-02T07:02:00.865Z,1.50
2019-01-02T07:04:29.503Z,1.50
2019-01-02T07:06:58.047Z,1.50
2019-01-02T07:09:26.899Z,1.50
2019-01-02T07:11:55.446Z,1.50
2019-01-02T07:14:24.094Z,1.50
2019-01-02T07:16:52.890Z,1.60
2019-01-02T07:19:21.482Z,1.60
2019-01-02T07:21:50.078Z,1.60
2019-01-02T07:24:19.177Z,1.60
2019-01-02T07:26:48.330Z,1.60
2019-01-02T07:29:17.220Z,1.60
2019-01-02T07:31:45.870Z,1.60
2019-01-02T07:34:17.076Z,1.70
2019-01-02T07:37:22.510Z,1.60
2019-01-02T07:39:57.040Z,1.70
2019-01-02T07:42:46.630Z,1.70
2019-01-02T07:45:37.964Z,1.70
2019-01-02T07:48:18.490Z,1.70
2019-01-02T07:51:15.752Z,1.70
2019-01-02T07:53:50.386Z,1.70
2019-01-02T07:56:34.185Z,1.70
2019-01-02T07:59:35.333Z,1.70
2019-01-02T08:02:26.491Z,1.60
2019-01-02T08:05:04.106Z,1.50
2019-01-02T08:07:56.260Z,1.50
2019-01-02T08:10:31.006Z,1.50
2019-01-02T08:13:34.861Z,1.60
2019-01-02T08:16:21.779Z,1.60
2019-01-02T08:18:59.426Z,1.60
2019-01-02T08:21:53.648Z,1.60
2019-01-02T08:24:47.878Z,1.60
2019-01-02T08:27:31.496Z,1.70
2019-01-02T08:30:11.935Z,1.70
2019-01-02T08:32:52.514Z,1.70
2019-01-02T08:35:42.484Z,1.70
2019-01-02T08:38:16.995Z,1.70
2019-01-02T08:40:54.240Z,1.70
2019-01-02T08:43:37.894Z,1.60
2019-01-02T08:46:15.143Z,1.60
2019-01-02T08:48:50.024Z,1.50
2019-01-02T08:51:46.473Z,1.50
2019-01-02T08:54:30.151Z,1.50
2019-01-02T08:57:11.045Z,1.60
2019-01-02T09:00:00.922Z,1.60
2019-01-02T09:02:41.730Z,1.60
2019-01-02T09:05:16.247Z,1.70
2019-01-02T09:07:57.313Z,1.90
2019-01-02T09:10:47.549Z,2.10
2019-01-02T09:13:53.135Z,2.20
2019-01-02T09:16:48.948Z,2.20
2019-01-02T09:19:32.409Z,2.10
2019-01-02T09:22:19.319Z,2.10
2019-01-02T09:25:10.714Z,2.00
2019-01-02T09:27:59.133Z,1.90
2019-01-02T09:30:50.212Z,1.90
2019-01-02T09:33:43.200Z,1.90
2019-01-02T09:36:37.657Z,2.00
2019-01-02T09:39:26.222Z,2.00
2019-01-02T09:42:01.145Z,2.10
2019-01-02T09:45:00.208Z,2.10
2019-01-02T09:47:52.929Z,2.10
2019-01-02T09:50:42.822Z,2.20
2019-01-02T09:53:29.790Z,2.20
2019-01-02T09:56:19.661Z,2.30
2019-01-02T09:59:03.410Z,2.30
2019-01-02T10:01:50.348Z,2.20
2019-01-02T10:04:41.581Z,2.20
2019-01-02T10:07:37.574Z,2.20
2019-01-02T10:10:21.305Z,2.20
2019-01-02T10:12:53.322Z,2.20
2019-01-02T10:15:34.475Z,2.30
2019-01-02T10:18:14.953Z,2.30
2019-01-02T10:20:58.653Z,2.30
2019-01-02T10:23:33.310Z,2.30
2019-01-02T10:26:14.256Z,2.30
2019-01-02T10:29:07.071Z,2.30
2019-01-02T10:31:47.750Z,2.30
2019-01-02T10:34:38.838Z,2.50
2019-01-02T10:37:28.597Z,2.60
2019-01-02T10:40:22.840Z,2.80
2019-01-02T10:43:17.193Z,2.70
2019-01-02T10:46:04.012Z,2.70
2019-01-02T10:48:55.546Z,2.70
2019-01-02T10:51:56.380Z,2.70
2019-01-02T10:54:44.869Z,2.80
2019-01-02T10:57:28.967Z,3.00
2019-01-02T11:00:20.081Z,3.00
2019-01-02T11:02:51.757Z,3.10
2019-01-02T11:05:38.025Z,3.10
2019-01-02T11:08:21.796Z,3.00
2019-01-02T11:11:15.057Z,2.90
2019-01-02T11:13:46.728Z,2.80
2019-01-02T11:16:48.850Z,2.80
2019-01-02T11:19:32.402Z,2.80
2019-01-02T11:22:22.334Z,2.80
2019-01-02T11:25:03.019Z,2.90
2019-01-02T11:28:06.646Z,3.00
2019-01-02T11:30:41.319Z,3.10
2019-01-02T11:33:28.097Z,3.10
2019-01-02T11:36:03.207Z,3.10
2019-01-02T11:38:51.487Z,3.00
2019-01-02T11:41:31.724Z,2.90
2019-01-02T11:44:24.328Z,2.90
2019-01-02T11:46:53.244Z,3.10
2019-01-02T11:49:21.796Z,3.20
2019-01-02T11:51:50.451Z,3.20
2019-01-02T11:54:19.408Z,3.30
2019-01-02T11:56:48.271Z,3.30
2019-01-02T11:59:16.981Z,3.40
2019-01-02T12:01:45.591Z,3.50
2019-01-02T12:04:14.625Z,3.50
2019-01-02T12:06:43.273Z,3.40
2019-01-02T12:09:11.837Z,3.20
2019-01-02T12:11:40.385Z,3.20
2019-01-02T12:14:09.027Z,3.00
2019-01-02T12:16:37.593Z,2.90
2019-01-02T12:19:06.390Z,2.90
2019-01-02T12:21:34.956Z,2.90
2019-01-02T12:24:03.610Z,2.80
2019-01-02T12:26:32.458Z,2.80
2019-01-02T12:29:01.038Z,2.70
2019-01-02T12:31:29.587Z,2.70
2019-01-02T12:33:58.547Z,2.80
2019-01-02T12:36:27.437Z,2.90
2019-01-02T12:38:56.011Z,2.80
2019-01-02T12:41:24.699Z,2.80
2019-01-02T12:43:53.426Z,2.80
2019-01-02T12:46:21.961Z,2.80
2019-01-02T12:48:50.624Z,2.80
2019-01-02T12:51:19.480Z,2.90
2019-01-02T12:53:48.126Z,2.90
2019-01-02T12:56:16.723Z,3.00
2019-01-02T12:58:45.446Z,3.00
2019-01-02T13:01:15.393Z,2.90
2019-01-02T13:04:03.913Z,2.80
2019-01-02T13:06:52.302Z,2.80
2019-01-02T13:09:32.686Z,2.90
2019-01-02T13:12:07.486Z,2.80
2019-01-02T13:14:41.865Z,2.70
2019-01-02T13:17:31.682Z,2.50
2019-01-02T13:20:09.007Z,2.20
2019-01-02T13:22:52.501Z,2.60
2019-01-02T13:25:49.889Z,2.90
2019-01-02T13:28:24.435Z,1.80
2019-01-02T13:31:10.983Z,1.70
2019-01-02T13:33:54.507Z,1.60
2019-01-02T13:36:35.545Z,1.60
2019-01-02T13:39:07.210Z,1.60
2019-01-02T13:41:51.055Z,1.70
2019-01-02T13:44:34.925Z,1.90
2019-01-02T13:47:14.917Z,1.90
2019-01-02T13:49:46.615Z,2.00
2019-01-02T13:52:15.437Z,2.00
2019-01-02T13:54:43.978Z,2.10
2019-01-02T13:57:12.656Z,2.10
2019-01-02T13:59:41.404Z,2.10
2019-01-02T14:02:09.972Z,2.20
2019-01-02T14:04:38.646Z,2.20
2019-01-02T14:07:08.663Z,2.30
2019-01-02T14:09:37.568Z,2.30
2019-01-02T14:12:06.467Z,2.20
2019-01-02T14:14:35.363Z,2.30
2019-01-02T14:17:04.031Z,2.30
2019-01-02T14:19:32.629Z,2.30
2019-01-02T14:22:01.499Z,2.30
2019-01-02T14:24:30.077Z,2.40
2019-01-02T14:26:58.739Z,2.70
2019-01-02T14:29:27.597Z,3.00
2019-01-02T14:31:56.465Z,3.30
2019-01-02T14:34:25.024Z,3.50
2019-01-02T14:36:53.671Z,3.50
2019-01-02T14:39:22.594Z,3.40
2019-01-02T14:41:51.443Z,3.30
2019-01-02T14:44:20.038Z,3.40
2019-01-02T14:46:50.523Z,3.50
2019-01-02T14:49:19.062Z,3.70
2019-01-02T14:51:47.650Z,3.60
2019-01-02T14:54:16.510Z,3.30
2019-01-02T14:56:45.218Z,3.00
2019-01-02T14:59:14.838Z,2.90
2019-01-02T15:01:43.497Z,2.80
2019-01-02T15:04:12.062Z,2.80
2019-01-02T15:06:40.857Z,2.80
2019-01-02T15:09:09.521Z,2.80
2019-01-02T15:11:38.165Z,2.80
2019-01-02T15:14:08.517Z,2.40
2019-01-02T15:16:37.117Z,2.20
2019-01-02T15:19:05.735Z,1.80
2019-01-02T15:21:34.609Z,1.70
2019-01-02T15:24:03.518Z,1.70
2019-01-02T15:26:32.057Z,1.60
2019-01-02T15:29:00.648Z,1.60
2019-01-02T15:31:29.759Z,1.60
2019-01-02T15:33:58.664Z,1.60
2019-01-02T15:36:27.765Z,1.70
2019-01-02T15:38:56.564Z,1.60
2019-01-02T15:41:25.114Z,1.60
2019-01-02T15:43:53.694Z,1.60
2019-01-02T15:46:22.605Z,1.60
2019-01-02T15:48:51.267Z,1.60
2019-01-02T15:51:19.875Z,1.60
2019-01-02T15:53:48.632Z,1.60
2019-01-02T15:56:17.753Z,1.60
2019-01-02T15:58:46.553Z,1.70
2019-01-02T16:01:15.221Z,1.70
2019-01-02T16:03:43.827Z,1.60
2019-01-02T16:06:12.597Z,1.30
2019-01-02T16:08:41.197Z,0.70
2019-01-02T16:11:09.766Z,0.50
2019-01-02T16:13:38.662Z,0.30
2019-01-02T16:16:07.252Z,0.20
2019-01-02T16:18:35.864Z,0.20
2019-01-02T16:21:04.634Z,0.20
2019-01-02T16:23:33.293Z,0.20
2019-01-02T16:26:01.804Z,1.20
2019-01-02T16:28:30.725Z,0.30
2019-01-02T16:30:59.564Z,0.40
2019-01-02T16:33:28.132Z,0.40
2019-01-02T16:35:56.668Z,0.40
2019-01-02T16:38:25.933Z,0.40
2019-01-02T16:40:54.609Z,0.40
2019-01-02T16:43:23.181Z,0.40
2019-01-02T16:45:51.815Z,0.40
2019-01-02T16:48:21.207Z,0.50
2019-01-02T16:50:49.753Z,0.50
2019-01-02T16:53:18.361Z,0.50
2019-01-02T16:55:46.953Z,0.60
2019-01-02T16:58:15.886Z,0.50
2019-01-02T17:00:44.718Z,0.50
2019-01-02T17:03:14.319Z,0.60
2019-01-02T17:05:42.964Z,0.60
2019-01-02T17:08:11.921Z,0.60
2019-01-02T17:10:40.662Z,0.60
2019-01-02T17:13:09.256Z,0.60
2019-01-02T17:15:37.881Z,0.60
2019-01-02T17:18:06.725Z,0.50
2019-01-02T17:20:35.339Z,0.60
2019-01-02T17:23:03.919Z,0.60
2019-01-02T17:25:32.845Z,0.60
2019-01-02T17:28:01.406Z,0.60
2019-01-02T17:30:29.987Z,0.50
2019-01-02T17:32:58.725Z,0.50
2019-01-02T17:35:27.398Z,0.50
2019-01-02T17:37:56.030Z,0.50
2019-01-02T17:40:24.927Z,0.40
2019-01-02T17:42:53.761Z,0.50
2019-01-02T17:45:22.358Z,0.50
2019-01-02T17:47:50.932Z,0.40
2019-01-02T17:50:19.845Z,0.40
2019-01-02T17:52:48.370Z,0.50
2019-01-02T17:55:17.065Z,0.50
2019-01-02T17:57:45.770Z,0.50
2019-01-02T18:00:15.041Z,0.60
2019-01-02T18:02:43.814Z,0.60
2019-01-02T18:05:12.377Z,0.60
2019-01-02T18:07:40.920Z,0.60
2019-01-02T18:10:09.573Z,0.60
2019-01-02T18:12:38.112Z,0.60
2019-01-02T18:15:07.616Z,0.60
2019-01-02T18:17:36.174Z,0.60
2019-01-02T18:20:07.242Z,0.70
2019-01-02T18:22:35.875Z,0.70
2019-01-02T18:25:04.811Z,0.70
2019-01-02T18:27:33.433Z,0.80
2019-01-02T18:30:02.065Z,0.80
2019-01-02T18:32:31.033Z,0.80
2019-01-02T18:34:59.849Z,0.80
2019-01-02T18:37:28.587Z,0.70
2019-01-02T18:39:57.215Z,0.70
2019-01-02T18:42:26.038Z,0.60
2019-01-02T18:44:54.942Z,0.60
2019-01-02T18:47:23.498Z,0.50
2019-01-02T18:49:52.083Z,0.50
2019-01-02T18:52:20.980Z,0.40
2019-01-02T18:54:49.804Z,0.40
2019-01-02T18:57:18.365Z,0.40
2019-01-02T18:59:46.964Z,0.40
2019-01-02T19:02:15.508Z,0.30
2019-01-02T19:04:44.128Z,0.30
2019-01-02T19:07:12.994Z,0.30
2019-01-02T19:09:41.929Z,0.20
2019-01-02T19:12:10.558Z,0.30
2019-01-02T19:14:39.155Z,0.20
2019-01-02T19:17:07.947Z,0.20
2019-01-02T19:19:36.893Z,0.20
2019-01-02T19:22:05.446Z,0.10
2019-01-02T19:24:34.408Z,0.20
2019-01-02T19:27:03.046Z,0.20
2019-01-02T19:29:32.015Z,0.20
2019-01-02T19:32:00.698Z,0.20
2019-01-02T19:34:29.375Z,0.20
2019-01-02T19:36:58.060Z,0.30
2019-01-02T19:39:27.060Z,0.30
2019-01-02T19:41:55.654Z,0.30
2019-01-02T19:44:24.214Z,0.30
2019-01-02T19:46:52.997Z,0.40
2019-01-02T19:49:21.661Z,0.40
2019-01-02T19:51:50.410Z,0.40
2019-01-02T19:54:19.146Z,0.40
2019-01-02T19:56:48.068Z,0.50
2019-01-02T19:59:17.189Z,0.50
2019-01-02T20:01:45.994Z,0.50
2019-01-02T20:04:15.479Z,0.50
2019-01-02T20:06:44.082Z,0.50
2019-01-02T20:09:12.685Z,0.60
2019-01-02T20:11:41.262Z,0.60
2019-01-02T20:14:10.055Z,0.60
2019-01-02T20:16:38.647Z,0.60
2019-01-02T20:19:07.223Z,0.60
2019-01-02T20:21:36.124Z,0.60
2019-01-02T20:24:04.673Z,0.60
2019-01-02T20:26:33.234Z,0.60
2019-01-02T20:29:02.054Z,0.60
2019-01-02T20:31:30.655Z,0.70
2019-01-02T20:33:59.258Z,0.60
2019-01-02T20:36:28.144Z,0.60
2019-01-02T20:38:56.745Z,0.60
2019-01-02T20:41:25.330Z,0.50
2019-01-02T20:43:54.123Z,0.50
2019-01-02T20:46:23.286Z,0.50
2019-01-02T20:48:52.067Z,0.50
2019-01-02T20:51:21.070Z,0.50
2019-01-02T20:53:49.694Z,0.50
2019-01-02T20:56:18.378Z,0.50
2019-01-02T20:58:47.178Z,0.50
2019-01-02T21:01:15.791Z,0.50
2019-01-02T21:03:44.358Z,0.50
2019-01-02T21:06:13.178Z,0.50
2019-01-02T21:08:41.723Z,0.50
2019-01-02T21:11:10.346Z,0.50
2019-01-02T21:13:39.168Z,0.40
2019-01-02T21:16:07.859Z,0.40
2019-01-02T21:18:36.542Z,0.40
2019-01-02T21:21:05.330Z,0.30
2019-01-02T21:23:34.184Z,0.20
2019-01-02T21:26:02.733Z,0.20
2019-01-02T21:28:31.498Z,0.20
2019-01-02T21:31:00.292Z,0.20
2019-01-02T21:33:29.196Z,0.20
2019-01-02T21:35:57.739Z,0.30
2019-01-02T21:38:26.360Z,0.20
2019-01-02T21:40:55.069Z,0.20
2019-01-02T21:43:23.688Z,0.20
2019-01-02T21:45:52.232Z,0.20
2019-01-02T21:48:20.898Z,0.20
2019-01-02T21:50:49.435Z,0.10
2019-01-02T21:53:18.322Z,0.10
2019-01-02T21:55:47.081Z,0.10
2019-01-02T21:58:15.760Z,0.10
2019-01-02T22:00:44.293Z,0.10
2019-01-02T22:03:13.155Z,0.10
2019-01-02T22:05:41.701Z,0.10
2019-01-02T22:08:10.261Z,0.10
2019-01-02T22:10:39.073Z,0.10
2019-01-02T22:13:07.669Z,0.10
2019-01-02T22:15:36.284Z,0.10
2019-01-02T22:18:04.845Z,0.20
2019-01-02T22:20:33.403Z,0.20
2019-01-02T22:23:01.981Z,0.20
2019-01-02T22:25:30.571Z,0.10
2019-01-02T22:27:59.227Z,0.10
2019-01-02T22:30:27.778Z,0.10
2019-01-02T22:32:56.390Z,0.10
2019-01-02T22:35:25.289Z,0.10
2019-01-02T22:37:53.853Z,0.00
2019-01-02T22:40:22.393Z,0.10
2019-01-02T22:42:51.006Z,0.00
2019-01-02T22:45:19.613Z,0.00
2019-01-02T22:47:48.338Z,0.00
2019-01-02T22:50:17.575Z,0.00
2019-01-02T22:52:46.270Z,0.00
2019-01-02T22:55:15.514Z,0.00
2019-01-02T22:57:44.361Z,0.00
2019-01-02T23:00:14.575Z,0.00
2019-01-02T23:02:44.951Z,0.00
2019-01-02T23:05:15.128Z,0.00
2019-01-02T23:07:57.539Z,0.00
2019-01-02T23:10:39.598Z,0.00
2019-01-02T23:13:15.806Z,0.00
2019-01-02T23:15:48.560Z,0.10
2019-01-02T23:18:19.218Z,0.30
2019-01-02T23:20:55.682Z,0.40
2019-01-02T23:23:35.179Z,0.40
2019-01-02T23:26:21.516Z,0.30
2019-01-02T23:28:52.109Z,0.20
2019-01-02T23:31:25.320Z,0.10
2019-01-02T23:33:55.536Z,0.10
2019-01-02T23:36:34.690Z,0.00
2019-01-02T23:39:13.889Z,0.00
2019-01-02T23:41:49.974Z,0.00
2019-01-02T23:44:29.025Z,-0.10
2019-01-02T23:47:07.972Z,0.00
2019-01-02T23:49:53.123Z,-0.10
2019-01-02T23:52:26.182Z,-0.10
2019-01-02T23:55:13.150Z,-0.10
2019-01-02T23:57:52.021Z,-0.10
