createdAt,value
2022-08-12T00:01:03.744Z,15.70
2022-08-12T00:03:51.947Z,15.70
2022-08-12T00:06:41.001Z,15.80
2022-08-12T00:09:26.869Z,15.80
2022-08-12T00:12:13.093Z,15.60
2022-08-12T00:14:59.500Z,15.40
2022-08-12T00:17:45.389Z,15.30
2022-08-12T00:20:31.165Z,15.20
2022-08-12T00:23:17.283Z,15.20
2022-08-12T00:26:21.829Z,15.30
2022-08-12T00:29:13.437Z,15.40
2022-08-12T00:32:01.019Z,15.40
2022-08-12T00:34:49.451Z,15.30
2022-08-12T00:37:37.711Z,15.30
2022-08-12T00:40:26.557Z,15.30
2022-08-12T00:42:53.909Z,15.20
2022-08-12T00:45:21.270Z,15.20
2022-08-12T00:47:52.162Z,15.10
2022-08-12T00:50:21.633Z,15.10
2022-08-12T00:52:51.997Z,15.20
2022-08-12T00:55:21.162Z,15.20
2022-08-12T00:57:51.893Z,15.20
2022-08-12T01:00:24.883Z,15.20
2022-08-12T01:02:57.497Z,15.20
2022-08-12T01:05:45.054Z,15.20
2022-08-12T01:08:30.870Z,15.10
2022-08-12T01:11:16.934Z,15.10
2022-08-12T01:13:50.169Z,15.10
2022-08-12T01:16:22.434Z,15.00
2022-08-12T01:18:52.361Z,15.00
2022-08-12T01:21:27.749Z,15.20
2022-08-12T01:24:30.616Z,15.30
2022-08-12T01:26:59.757Z,15.30
2022-08-12T01:29:35.057Z,15.30
2022-08-12T01:32:08.878Z,15.30
2022-08-12T01:34:38.683Z,15.40
2022-08-12T01:37:09.197Z,15.40
2022-08-12T01:40:31.518Z,15.40
2022-08-12T01:42:51.997Z,15.40
2022-08-12T01:45:24.338Z,15.50
2022-08-12T01:48:09.709Z,15.40
2022-08-12T01:51:06.233Z,15.30
2022-08-12T01:54:04.414Z,15.30
2022-08-12T01:56:43.792Z,15.30
2022-08-12T01:59:34.283Z,15.20
2022-08-12T02:02:05.041Z,15.10
2022-08-12T02:05:17.829Z,15.10
2022-08-12T02:08:29.069Z,15.20
2022-08-12T02:11:18.460Z,15.20
2022-08-12T02:14:00.663Z,15.10
2022-08-12T02:17:05.411Z,15.00
2022-08-12T02:20:12.197Z,14.90
2022-08-12T02:22:44.140Z,14.90
2022-08-12T02:25:39.157Z,14.70
2022-08-12T02:28:08.237Z,14.70
2022-08-12T02:30:41.950Z,14.70
2022-08-12T02:33:10.798Z,14.70
2022-08-12T02:35:39.785Z,14.70
2022-08-12T02:38:12.492Z,14.70
2022-08-12T02:40:43.185Z,14.70
2022-08-12T02:43:41.498Z,14.70
2022-08-12T02:46:16.418Z,14.70
2022-08-12T02:49:00.750Z,14.60
2022-08-12T02:51:45.738Z,14.60
2022-08-12T02:54:13.584Z,14.60
2022-08-12T02:56:42.186Z,14.50
2022-08-12T02:59:20.390Z,14.40
2022-08-12T03:02:03.653Z,14.50
2022-08-12T03:04:44.109Z,14.50
2022-08-12T03:07:54.335Z,14.50
2022-08-12T03:10:34.687Z,14.40
2022-08-12T03:13:07.491Z,14.40
2022-08-12T03:15:36.381Z,14.50
2022-08-12T03:18:23.508Z,14.60
2022-08-12T03:20:54.336Z,14.60
2022-08-12T03:23:30.245Z,14.60
2022-08-12T03:26:02.467Z,14.60
2022-08-12T03:28:50.948Z,14.60
2022-08-12T03:31:28.279Z,14.60
2022-08-12T03:34:03.083Z,14.60
2022-08-12T03:36:36.945Z,14.50
2022-08-12T03:39:18.252Z,14.50
2022-08-12T03:42:06.328Z,14.50
2022-08-12T03:45:19.964Z,14.50
2022-08-12T03:48:20.225Z,14.50
2022-08-12T03:51:07.035Z,14.50
2022-08-12T03:53:53.692Z,14.40
2022-08-12T03:56:39.471Z,14.50
2022-08-12T03:59:26.242Z,14.50
2022-08-12T04:01:57.402Z,14.50
2022-08-12T04:04:35.817Z,14.50
2022-08-12T04:07:09.578Z,14.50
2022-08-12T04:09:43.019Z,14.50
2022-08-12T04:12:32.628Z,14.50
2022-08-12T04:15:01.558Z,14.60
2022-08-12T04:17:28.836Z,14.60
2022-08-12T04:19:59.462Z,14.60
2022-08-12T04:22:30.410Z,14.60
2022-08-12T04:25:02.427Z,14.60
2022-08-12T04:27:31.884Z,14.50
2022-08-12T04:30:29.620Z,14.50
2022-08-12T04:32:50.656Z,14.60
2022-08-12T04:35:18.230Z,14.50
2022-08-12T04:37:59.528Z,14.50
2022-08-12T04:40:30.801Z,14.40
2022-08-12T04:43:01.026Z,14.40
2022-08-12T04:45:28.363Z,14.40
2022-08-12T04:47:55.321Z,14.50
2022-08-12T04:50:34.686Z,14.60
2022-08-12T04:53:06.292Z,14.60
2022-08-12T04:55:34.752Z,14.60
2022-08-12T04:58:01.777Z,14.60
2022-08-12T05:00:30.074Z,14.60
2022-08-12T05:02:57.030Z,14.70
2022-08-12T05:05:24.854Z,14.70
2022-08-12T05:07:54.430Z,14.70
2022-08-12T05:10:33.471Z,14.80
2022-08-12T05:13:08.197Z,14.70
2022-08-12T05:16:02.522Z,14.80
2022-08-12T05:18:25.972Z,14.90
2022-08-12T05:20:56.719Z,15.00
2022-08-12T05:23:23.603Z,15.00
2022-08-12T05:25:57.279Z,15.00
2022-08-12T05:28:27.367Z,15.10
2022-08-12T05:30:55.747Z,15.20
2022-08-12T05:33:26.559Z,15.30
2022-08-12T05:35:53.541Z,15.50
2022-08-12T05:38:38.708Z,15.60
2022-08-12T05:41:18.950Z,15.70
2022-08-12T05:43:52.528Z,15.80
2022-08-12T05:46:25.035Z,15.90
2022-08-12T05:48:56.366Z,16.00
2022-08-12T05:51:38.582Z,16.10
2022-08-12T05:54:09.541Z,16.20
2022-08-12T05:56:37.015Z,16.20
2022-08-12T05:59:08.623Z,16.20
2022-08-12T06:02:10.787Z,16.30
2022-08-12T06:04:22.989Z,16.40
2022-08-12T06:06:53.139Z,16.40
2022-08-12T06:09:20.093Z,16.40
2022-08-12T06:12:04.455Z,16.50
2022-08-12T06:14:36.743Z,16.50
2022-08-12T06:17:05.592Z,16.50
2022-08-12T06:20:28.344Z,16.60
2022-08-12T06:22:19.650Z,16.70
2022-08-12T06:24:48.364Z,16.80
2022-08-12T06:27:17.613Z,16.90
2022-08-12T06:30:08.935Z,17.00
2022-08-12T06:32:31.498Z,17.00
2022-08-12T06:35:26.573Z,17.10
2022-08-12T06:37:56.421Z,17.10
2022-08-12T06:40:43.293Z,17.30
2022-08-12T06:43:10.105Z,17.40
2022-08-12T06:45:45.502Z,17.40
2022-08-12T06:48:13.796Z,17.50
2022-08-12T06:50:42.193Z,17.60
2022-08-12T06:53:09.374Z,17.60
2022-08-12T06:55:37.064Z,17.60
2022-08-12T06:58:10.347Z,17.60
2022-08-12T07:04:39.231Z,17.80
2022-08-12T07:07:08.843Z,17.90
2022-08-12T07:10:01.543Z,18.00
2022-08-12T07:12:36.538Z,18.10
2022-08-12T07:15:04.279Z,18.10
2022-08-12T07:17:37.616Z,18.10
2022-08-12T07:20:20.146Z,18.20
2022-08-12T07:23:04.151Z,18.30
2022-08-12T07:25:37.567Z,18.60
2022-08-12T07:28:23.558Z,18.70
2022-08-12T07:30:52.731Z,19.00
2022-08-12T07:33:23.573Z,19.10
2022-08-12T07:35:54.409Z,19.20
2022-08-12T07:38:33.426Z,19.30
2022-08-12T07:41:06.061Z,19.40
2022-08-12T07:43:40.541Z,19.40
2022-08-12T07:46:11.705Z,19.40
2022-08-12T07:48:43.333Z,19.50
2022-08-12T07:51:10.474Z,19.60
2022-08-12T07:53:59.911Z,19.70
2022-08-12T07:56:26.943Z,19.90
2022-08-12T07:58:54.817Z,20.00
2022-08-12T08:01:22.747Z,20.10
2022-08-12T08:04:15.118Z,20.10
2022-08-12T08:06:45.061Z,20.10
2022-08-12T08:09:15.326Z,20.10
2022-08-12T08:12:00.498Z,20.30
2022-08-12T08:14:31.675Z,20.40
2022-08-12T08:17:03.317Z,20.60
2022-08-12T08:19:33.593Z,20.70
2022-08-12T08:22:33.467Z,20.80
2022-08-12T08:25:35.115Z,21.00
2022-08-12T08:27:55.253Z,20.90
2022-08-12T08:30:22.665Z,20.90
2022-08-12T08:32:49.809Z,21.00
2022-08-12T08:35:16.765Z,21.10
2022-08-12T08:37:46.184Z,21.20
2022-08-12T08:40:34.014Z,21.30
2022-08-12T08:43:01.409Z,21.40
2022-08-12T08:45:28.412Z,21.40
2022-08-12T08:47:58.415Z,21.50
2022-08-12T08:50:27.543Z,21.50
2022-08-12T08:52:54.445Z,21.60
2022-08-12T08:55:30.054Z,21.50
2022-08-12T08:58:04.323Z,21.70
2022-08-12T09:00:31.194Z,21.80
2022-08-12T09:02:59.143Z,21.90
2022-08-12T09:05:28.176Z,21.90
2022-08-12T09:08:22.504Z,21.90
2022-08-12T09:10:59.857Z,21.90
2022-08-12T09:14:11.271Z,21.90
2022-08-12T09:16:20.794Z,22.00
2022-08-12T09:18:52.469Z,22.10
2022-08-12T09:21:23.200Z,22.00
2022-08-12T09:24:00.369Z,21.90
2022-08-12T09:30:10.663Z,22.00
2022-08-12T09:32:11.602Z,22.00
2022-08-12T09:34:56.848Z,22.10
2022-08-12T09:37:26.541Z,22.20
2022-08-12T09:40:01.469Z,22.30
2022-08-12T09:43:16.003Z,22.50
2022-08-12T09:46:06.999Z,22.40
2022-08-12T09:48:35.093Z,22.40
2022-08-12T09:51:17.060Z,22.50
2022-08-12T09:54:08.310Z,22.70
2022-08-12T09:57:02.283Z,22.80
2022-08-12T10:00:14.952Z,22.90
2022-08-12T10:02:42.036Z,22.80
2022-08-12T10:05:09.389Z,22.70
2022-08-12T10:07:40.989Z,22.60
2022-08-12T10:10:23.952Z,22.60
2022-08-12T10:13:34.644Z,22.70
2022-08-12T10:16:05.001Z,23.00
2022-08-12T10:18:35.334Z,23.30
2022-08-12T10:21:10.266Z,23.40
2022-08-12T10:23:40.255Z,23.50
2022-08-12T10:29:02.905Z,24.00
2022-08-12T10:31:46.991Z,24.30
2022-08-12T19:07:22.105Z,20.80
2022-08-12T19:09:59.250Z,20.80
2022-08-12T19:12:55.467Z,20.70
2022-08-12T19:15:27.017Z,20.70
2022-08-12T19:18:00.989Z,20.70
2022-08-12T19:20:31.447Z,20.60
2022-08-12T19:23:02.342Z,20.50
2022-08-12T19:26:00.283Z,20.40
2022-08-12T19:28:30.175Z,20.30
2022-08-12T19:31:45.291Z,20.10
2022-08-12T19:38:02.805Z,20.00
2022-08-12T19:40:31.861Z,20.00
2022-08-12T19:43:19.827Z,20.00
2022-08-12T19:45:56.619Z,20.00
2022-08-12T19:48:30.497Z,19.90
2022-08-12T19:51:09.197Z,19.90
2022-08-12T19:53:57.514Z,19.90
2022-08-12T19:56:27.424Z,19.90
2022-08-12T19:59:18.702Z,19.80
2022-08-12T20:02:03.353Z,19.70
2022-08-12T20:04:39.293Z,19.60
2022-08-12T20:07:23.886Z,19.50
2022-08-12T20:09:53.798Z,19.50
2022-08-12T20:12:30.960Z,19.40
2022-08-12T20:15:05.096Z,19.30
2022-08-12T20:17:36.466Z,19.20
2022-08-12T20:20:21.244Z,19.20
2022-08-12T20:22:55.779Z,19.20
2022-08-12T20:25:51.776Z,19.20
2022-08-12T20:28:09.587Z,19.10
2022-08-12T20:30:59.290Z,19.00
2022-08-12T20:33:50.399Z,18.80
2022-08-12T20:36:41.031Z,18.70
2022-08-12T20:39:01.012Z,18.70
2022-08-12T20:41:30.182Z,18.70
2022-08-12T20:43:59.385Z,18.70
2022-08-12T20:46:31.589Z,18.70
2022-08-12T20:49:17.223Z,18.60
2022-08-12T20:51:54.885Z,18.60
2022-08-12T20:54:32.333Z,18.60
2022-08-12T20:57:02.098Z,18.60
2022-08-12T20:59:41.886Z,18.50
2022-08-12T21:02:32.600Z,18.40
2022-08-12T21:05:20.318Z,18.20
2022-08-12T21:07:51.625Z,18.20
2022-08-12T21:10:20.731Z,18.00
2022-08-12T21:12:49.013Z,17.90
2022-08-12T21:15:23.807Z,17.90
2022-08-12T21:18:11.528Z,17.80
2022-08-12T21:20:55.341Z,17.70
2022-08-12T21:23:23.237Z,17.60
2022-08-12T21:26:01.063Z,17.60
2022-08-12T21:28:31.195Z,17.60
2022-08-12T21:32:35.306Z,17.70
2022-08-12T21:34:08.251Z,17.80
2022-08-12T21:36:43.101Z,17.80
2022-08-12T21:39:27.832Z,17.70
2022-08-12T21:42:06.756Z,17.70
2022-08-12T21:45:44.579Z,17.60
2022-08-12T21:47:24.583Z,17.40
2022-08-12T21:50:02.905Z,17.40
2022-08-12T21:52:40.717Z,17.30
2022-08-12T21:55:19.677Z,17.10
2022-08-12T21:57:54.352Z,17.10
2022-08-12T22:00:34.254Z,17.00
2022-08-12T22:04:01.292Z,16.90
2022-08-12T22:06:26.044Z,16.90
2022-08-12T22:09:02.225Z,17.00
2022-08-12T22:11:42.280Z,17.10
2022-08-12T22:14:21.584Z,17.10
2022-08-12T22:16:53.108Z,17.10
2022-08-12T22:19:21.434Z,17.20
2022-08-12T22:21:53.258Z,17.20
2022-08-12T22:24:26.750Z,17.10
2022-08-12T22:29:51.892Z,16.90
2022-08-12T22:32:19.160Z,16.80
2022-08-12T22:35:07.989Z,16.90
2022-08-12T22:37:35.845Z,16.90
2022-08-12T22:40:07.132Z,16.90
2022-08-12T22:42:53.903Z,16.80
2022-08-12T22:45:48.357Z,16.80
2022-08-12T22:48:26.434Z,16.80
2022-08-12T22:50:59.096Z,16.60
2022-08-12T22:53:36.222Z,16.60
2022-08-12T22:56:06.993Z,16.50
2022-08-12T22:58:40.230Z,16.50
2022-08-12T23:01:11.039Z,16.50
2022-08-12T23:03:49.580Z,16.50
2022-08-12T23:06:23.894Z,16.40
2022-08-12T23:08:52.914Z,16.40
2022-08-12T23:11:23.838Z,16.30
2022-08-12T23:13:56.799Z,16.30
2022-08-12T23:16:31.896Z,16.20
2022-08-12T23:19:10.501Z,16.20
2022-08-12T23:22:06.192Z,16.20
2022-08-12T23:24:56.431Z,16.20
2022-08-12T23:27:52.205Z,16.10
2022-08-12T23:30:31.068Z,16.10
2022-08-12T23:33:01.316Z,16.10
2022-08-12T23:35:46.077Z,16.10
2022-08-12T23:38:30.256Z,16.00
2022-08-12T23:41:01.656Z,15.90
2022-08-12T23:43:39.921Z,15.80
2022-08-12T23:46:09.973Z,15.90
2022-08-12T23:48:38.104Z,15.90
2022-08-12T23:51:22.506Z,16.00
2022-08-12T23:54:00.187Z,15.90
2022-08-12T23:56:32.849Z,15.90
2022-08-12T23:59:06.554Z,15.90
