createdAt,value
2019-01-19T00:02:01.576Z,15.38
2019-01-19T00:06:48.179Z,15.25
2019-01-19T00:09:34.904Z,14.15
2019-01-19T00:12:34.744Z,13.43
2019-01-19T00:15:20.800Z,12.50
2019-01-19T00:18:16.475Z,15.05
2019-01-19T00:23:02.218Z,15.78
2019-01-19T00:25:48.061Z,12.68
2019-01-19T00:28:27.179Z,13.43
2019-01-19T00:32:04.039Z,12.40
2019-01-19T00:34:46.792Z,13.32
2019-01-19T00:37:27.599Z,11.78
2019-01-19T00:42:13.547Z,12.93
2019-01-19T00:45:00.441Z,10.90
2019-01-19T00:48:39.103Z,11.48
2019-01-19T00:51:35.063Z,11.12
2019-01-19T00:54:14.091Z,12.60
2019-01-19T00:56:52.734Z,11.35
2019-01-19T00:59:25.379Z,11.38
2019-01-19T01:02:06.223Z,10.72
2019-01-19T01:04:43.265Z,10.70
2019-01-19T01:08:22.955Z,10.03
2019-01-19T01:11:00.855Z,11.63
2019-01-19T01:13:50.125Z,11.83
2019-01-19T01:18:41.967Z,10.85
2019-01-19T01:22:06.357Z,11.22
2019-01-19T01:24:48.482Z,10.30
2019-01-19T01:27:32.303Z,11.63
2019-01-19T01:30:25.048Z,11.55
2019-01-19T01:33:50.904Z,12.68
2019-01-19T01:36:35.387Z,11.65
2019-01-19T01:41:19.134Z,12.43
2019-01-19T01:44:02.672Z,12.30
2019-01-19T01:46:55.670Z,11.05
2019-01-19T01:49:38.240Z,12.07
2019-01-19T01:52:13.215Z,12.25
2019-01-19T01:55:54.502Z,11.38
2019-01-19T01:58:33.303Z,11.90
2019-01-19T02:03:32.950Z,12.98
2019-01-19T02:06:19.043Z,12.80
2019-01-19T02:09:29.959Z,12.85
2019-01-19T02:13:14.176Z,12.55
2019-01-19T02:16:11.968Z,12.58
2019-01-19T02:21:01.944Z,11.18
2019-01-19T02:23:54.793Z,10.82
2019-01-19T02:26:40.683Z,11.83
2019-01-19T02:29:21.347Z,12.33
2019-01-19T02:32:13.644Z,11.97
2019-01-19T02:35:03.674Z,11.68
2019-01-19T02:37:41.888Z,12.30
2019-01-19T02:40:22.957Z,11.88
2019-01-19T02:43:12.561Z,11.85
2019-01-19T02:46:00.536Z,11.68
2019-01-19T02:48:46.249Z,11.12
2019-01-19T02:51:30.038Z,11.85
2019-01-19T02:56:20.199Z,11.50
2019-01-19T03:00:04.149Z,11.53
2019-01-19T03:04:54.977Z,11.28
2019-01-19T03:07:49.602Z,10.00
2019-01-19T03:10:37.543Z,10.28
2019-01-19T03:13:18.923Z,10.88
2019-01-19T03:15:58.879Z,12.15
2019-01-19T03:19:11.919Z,11.65
2019-01-19T03:22:10.955Z,11.20
2019-01-19T03:25:13.328Z,11.12
2019-01-19T03:27:53.323Z,10.82
2019-01-19T03:30:36.344Z,11.08
2019-01-19T03:33:21.170Z,10.28
2019-01-19T03:37:17.813Z,10.70
2019-01-19T03:41:01.762Z,9.95
2019-01-19T03:44:02.601Z,11.30
2019-01-19T03:46:51.823Z,11.08
2019-01-19T03:50:00.285Z,11.40
2019-01-19T03:52:46.478Z,10.65
2019-01-19T03:55:35.034Z,10.58
2019-01-19T03:58:16.007Z,10.00
2019-01-19T04:01:01.531Z,10.28
2019-01-19T04:04:49.600Z,11.18
2019-01-19T04:07:28.925Z,9.43
2019-01-19T04:10:07.130Z,9.98
2019-01-19T04:12:49.042Z,9.80
2019-01-19T04:15:34.002Z,9.53
2019-01-19T04:18:12.383Z,9.38
2019-01-19T04:21:33.514Z,9.45
2019-01-19T04:24:06.727Z,9.35
2019-01-19T04:26:40.893Z,10.20
2019-01-19T04:29:11.250Z,9.68
2019-01-19T04:31:41.628Z,9.98
2019-01-19T04:34:12.209Z,10.20
2019-01-19T04:36:42.047Z,11.43
2019-01-19T04:39:12.723Z,13.35
2019-01-19T04:41:43.192Z,13.22
2019-01-19T04:44:13.511Z,12.63
2019-01-19T04:46:43.809Z,12.58
2019-01-19T04:49:14.429Z,12.07
2019-01-19T04:51:44.899Z,12.47
2019-01-19T04:54:15.199Z,12.35
2019-01-19T04:56:45.384Z,12.28
2019-01-19T04:59:15.803Z,11.95
2019-01-19T05:01:46.309Z,12.53
2019-01-19T05:04:16.744Z,13.22
2019-01-19T05:06:47.152Z,11.53
2019-01-19T05:09:17.563Z,12.33
2019-01-19T05:11:48.108Z,13.32
2019-01-19T05:14:18.526Z,12.23
2019-01-19T05:16:48.992Z,12.73
2019-01-19T05:19:19.604Z,11.93
2019-01-19T05:21:50.091Z,12.70
2019-01-19T05:24:20.597Z,12.07
2019-01-19T05:26:50.808Z,11.75
2019-01-19T05:29:21.205Z,10.95
2019-01-19T05:31:51.414Z,10.78
2019-01-19T05:34:21.259Z,11.75
2019-01-19T05:36:51.629Z,11.12
2019-01-19T05:39:22.098Z,11.30
2019-01-19T05:41:52.451Z,11.63
2019-01-19T05:44:22.740Z,11.25
2019-01-19T05:46:53.251Z,12.82
2019-01-19T05:49:23.737Z,11.15
2019-01-19T05:51:54.206Z,10.23
2019-01-19T05:54:23.923Z,11.48
2019-01-19T05:56:54.232Z,11.43
2019-01-19T05:59:24.657Z,16.12
2019-01-19T06:01:55.125Z,15.03
2019-01-19T06:04:25.540Z,18.02
2019-01-19T06:06:55.984Z,20.43
2019-01-19T06:09:26.608Z,20.85
2019-01-19T06:11:57.186Z,19.82
2019-01-19T06:14:27.756Z,23.20
2019-01-19T06:16:58.069Z,17.70
2019-01-19T06:19:28.627Z,23.57
2019-01-19T06:22:00.475Z,20.20
2019-01-19T06:24:31.015Z,22.80
2019-01-19T06:27:01.312Z,22.30
2019-01-19T06:29:31.744Z,20.10
2019-01-19T06:32:02.020Z,21.57
2019-01-19T06:34:32.613Z,21.90
2019-01-19T06:37:04.308Z,26.65
2019-01-19T06:39:33.843Z,30.40
2019-01-19T06:42:04.312Z,30.30
2019-01-19T06:44:34.712Z,31.07
2019-01-19T06:47:05.228Z,31.23
2019-01-19T06:49:35.777Z,30.60
2019-01-19T06:52:06.080Z,33.70
2019-01-19T06:54:35.791Z,31.93
2019-01-19T06:57:05.887Z,31.97
2019-01-19T06:59:36.324Z,33.53
2019-01-19T07:02:06.840Z,29.67
2019-01-19T07:04:37.308Z,33.15
2019-01-19T07:07:07.649Z,32.55
2019-01-19T07:09:38.071Z,30.17
2019-01-19T07:12:08.706Z,30.75
2019-01-19T07:14:38.992Z,29.75
2019-01-19T07:17:09.323Z,29.00
2019-01-19T07:19:39.167Z,30.52
2019-01-19T07:22:09.659Z,31.95
2019-01-19T07:24:40.302Z,28.15
2019-01-19T07:27:10.691Z,29.92
2019-01-19T07:29:41.063Z,40.85
2019-01-19T07:32:11.840Z,40.52
2019-01-19T07:34:42.199Z,37.50
2019-01-19T07:37:12.210Z,29.77
2019-01-19T07:39:42.439Z,26.55
2019-01-19T07:42:12.359Z,31.00
2019-01-19T07:44:42.807Z,33.42
2019-01-19T07:47:13.311Z,33.08
2019-01-19T07:49:43.110Z,30.15
2019-01-19T07:52:12.764Z,31.85
2019-01-19T07:54:43.177Z,32.42
2019-01-19T07:57:13.593Z,26.75
2019-01-19T07:59:44.108Z,35.70
2019-01-19T08:02:14.405Z,38.92
2019-01-19T08:04:44.735Z,41.73
2019-01-19T08:07:17.389Z,40.55
2019-01-19T08:09:45.067Z,42.88
2019-01-19T08:12:15.219Z,37.63
2019-01-19T08:14:45.544Z,40.88
2019-01-19T08:17:15.843Z,45.05
2019-01-19T08:19:46.533Z,46.63
2019-01-19T08:22:17.029Z,44.37
2019-01-19T08:24:47.544Z,46.40
2019-01-19T08:27:18.059Z,57.17
2019-01-19T08:29:48.531Z,53.73
2019-01-19T08:32:18.836Z,58.17
2019-01-19T08:34:49.295Z,61.50
2019-01-19T08:37:24.408Z,61.00
2019-01-19T08:39:50.075Z,67.07
2019-01-19T08:42:20.396Z,58.97
2019-01-19T08:44:50.912Z,51.10
2019-01-19T08:47:21.392Z,53.43
2019-01-19T08:49:51.956Z,50.63
2019-01-19T08:52:22.440Z,48.73
2019-01-19T08:54:52.852Z,48.13
2019-01-19T08:57:23.231Z,47.57
2019-01-19T08:59:53.865Z,46.77
2019-01-19T09:02:24.144Z,31.80
2019-01-19T09:04:54.580Z,25.53
2019-01-19T09:07:33.262Z,21.13
2019-01-19T09:09:55.565Z,23.93
2019-01-19T09:12:25.912Z,26.00
2019-01-19T09:14:56.816Z,30.47
2019-01-19T09:17:27.007Z,56.47
2019-01-19T09:19:57.535Z,51.63
2019-01-19T09:22:28.086Z,42.10
2019-01-19T09:24:58.511Z,40.97
2019-01-19T09:27:28.907Z,32.70
2019-01-19T09:29:59.458Z,30.53
2019-01-19T09:32:29.266Z,27.20
2019-01-19T09:34:59.713Z,25.60
2019-01-19T09:37:30.116Z,23.33
2019-01-19T09:40:00.584Z,24.20
2019-01-19T09:42:31.068Z,22.10
2019-01-19T09:45:01.499Z,21.77
2019-01-19T09:47:31.959Z,20.27
2019-01-19T09:50:02.344Z,20.80
2019-01-19T09:52:32.884Z,21.60
2019-01-19T09:55:02.742Z,22.23
2019-01-19T09:57:33.115Z,22.20
2019-01-19T10:00:03.670Z,24.37
2019-01-19T10:02:34.180Z,23.63
2019-01-19T10:05:05.696Z,21.30
2019-01-19T10:07:36.152Z,22.30
2019-01-19T10:10:07.667Z,24.50
2019-01-19T10:12:38.145Z,24.57
2019-01-19T10:15:10.051Z,21.03
2019-01-19T10:17:40.615Z,19.93
2019-01-19T10:20:13.915Z,18.80
2019-01-19T10:22:44.327Z,19.80
2019-01-19T10:25:15.248Z,16.57
2019-01-19T10:27:45.860Z,13.73
2019-01-19T10:30:18.513Z,12.43
2019-01-19T10:32:49.283Z,13.10
2019-01-19T10:35:19.780Z,12.63
2019-01-19T10:37:56.242Z,11.47
2019-01-19T10:40:20.819Z,12.57
2019-01-19T10:42:51.301Z,12.30
2019-01-19T10:45:23.460Z,12.87
2019-01-19T10:47:53.876Z,13.07
2019-01-19T10:50:24.305Z,13.20
2019-01-19T10:52:54.838Z,12.17
2019-01-19T10:55:25.457Z,12.77
2019-01-19T10:57:55.729Z,12.80
2019-01-19T11:00:28.183Z,13.57
2019-01-19T11:02:59.199Z,13.97
2019-01-19T11:05:29.879Z,13.23
2019-01-19T11:08:04.017Z,14.13
2019-01-19T11:10:31.955Z,12.77
2019-01-19T11:13:02.505Z,11.37
2019-01-19T11:15:33.340Z,11.10
2019-01-19T11:18:03.952Z,10.17
2019-01-19T11:20:34.487Z,9.53
2019-01-19T11:23:05.169Z,9.10
2019-01-19T11:25:35.716Z,9.83
2019-01-19T11:28:06.292Z,8.63
2019-01-19T11:30:36.507Z,9.27
2019-01-19T11:33:07.235Z,9.17
2019-01-19T11:35:37.699Z,8.80
2019-01-19T11:38:11.940Z,3.00
2019-01-19T11:40:39.547Z,6.83
2019-01-19T11:43:11.203Z,5.70
2019-01-19T11:45:41.056Z,5.50
2019-01-19T11:48:11.576Z,7.87
2019-01-19T11:50:41.999Z,7.53
2019-01-19T11:53:12.355Z,7.73
2019-01-19T11:55:42.676Z,7.30
2019-01-19T11:58:12.972Z,7.40
2019-01-19T12:00:43.420Z,9.87
2019-01-19T12:03:13.996Z,9.03
2019-01-19T12:05:44.575Z,9.33
2019-01-19T12:08:19.443Z,8.07
2019-01-19T12:10:45.732Z,7.10
2019-01-19T12:13:16.076Z,8.73
2019-01-19T12:15:46.667Z,9.60
2019-01-19T12:18:17.038Z,8.37
2019-01-19T12:20:49.362Z,8.53
2019-01-19T12:23:19.873Z,8.40
2019-01-19T12:25:49.677Z,9.43
2019-01-19T12:28:19.882Z,8.77
2019-01-19T12:30:51.540Z,8.50
2019-01-19T12:33:20.830Z,7.93
2019-01-19T12:35:51.353Z,7.37
2019-01-19T12:38:26.814Z,8.93
2019-01-19T12:40:52.579Z,8.53
2019-01-19T12:43:24.348Z,7.80
2019-01-19T12:45:58.400Z,7.73
2019-01-19T12:48:28.845Z,7.77
2019-01-19T12:50:59.399Z,7.80
2019-01-19T12:53:30.041Z,7.23
2019-01-19T12:56:00.464Z,7.90
2019-01-19T12:58:30.655Z,7.20
2019-01-19T13:01:00.977Z,8.17
2019-01-19T13:03:31.439Z,8.07
2019-01-19T13:06:46.369Z,7.50
2019-01-19T13:09:20.875Z,7.80
2019-01-19T13:13:06.568Z,7.53
2019-01-19T13:17:52.429Z,8.03
2019-01-19T13:20:33.576Z,6.77
2019-01-19T13:23:29.736Z,8.77
2019-01-19T13:26:22.544Z,10.50
2019-01-19T13:31:17.138Z,12.17
2019-01-19T13:34:31.303Z,12.07
2019-01-19T13:37:43.135Z,11.43
2019-01-19T13:40:32.151Z,11.50
2019-01-19T13:45:49.424Z,9.40
2019-01-19T13:49:48.056Z,7.70
2019-01-19T13:52:27.022Z,8.07
2019-01-19T13:55:07.932Z,7.70
2019-01-19T13:57:55.509Z,10.43
2019-01-19T14:00:40.178Z,16.07
2019-01-19T14:04:26.441Z,14.03
2019-01-19T14:07:11.458Z,13.73
2019-01-19T14:10:07.627Z,10.17
2019-01-19T14:13:29.652Z,15.40
2019-01-19T14:18:14.972Z,20.97
2019-01-19T14:21:07.700Z,20.30
2019-01-19T14:23:47.885Z,17.27
2019-01-19T14:26:34.673Z,18.57
2019-01-19T14:29:17.740Z,23.80
2019-01-19T14:32:03.540Z,31.90
2019-01-19T14:34:49.101Z,36.43
2019-01-19T14:38:44.011Z,35.77
2019-01-19T14:44:36.265Z,32.10
2019-01-19T14:47:46.216Z,29.77
2019-01-19T14:50:31.953Z,31.90
2019-01-19T14:54:10.587Z,36.37
2019-01-19T14:56:56.315Z,36.20
2019-01-19T14:59:33.808Z,39.90
2019-01-19T15:02:32.560Z,64.80
2019-01-19T15:05:10.582Z,56.93
2019-01-19T15:12:01.244Z,52.30
2019-01-19T15:15:10.695Z,40.47
2019-01-19T15:18:24.000Z,37.53
2019-01-19T15:21:04.726Z,52.63
2019-01-19T15:24:18.103Z,42.77
2019-01-19T15:26:59.814Z,44.37
2019-01-19T15:29:48.914Z,32.60
2019-01-19T15:32:32.144Z,35.13
2019-01-19T15:36:24.874Z,26.40
2019-01-19T15:39:44.579Z,27.70
2019-01-19T15:44:29.255Z,38.73
2019-01-19T15:48:20.986Z,42.55
2019-01-19T15:51:05.951Z,54.53
2019-01-19T15:53:44.354Z,78.37
2019-01-19T15:56:41.481Z,46.05
2019-01-19T15:59:28.427Z,44.25
2019-01-19T16:02:36.131Z,41.08
2019-01-19T16:05:47.243Z,35.13
2019-01-19T16:08:28.461Z,33.60
2019-01-19T16:11:10.835Z,29.50
2019-01-19T16:15:55.766Z,27.90
2019-01-19T16:18:43.588Z,63.15
2019-01-19T16:21:21.952Z,42.00
2019-01-19T16:25:06.658Z,37.45
2019-01-19T16:27:53.200Z,36.40
2019-01-19T16:30:38.205Z,38.25
2019-01-19T16:33:24.740Z,41.37
2019-01-19T16:36:17.516Z,42.38
2019-01-19T16:38:59.648Z,41.73
2019-01-19T16:41:46.663Z,41.63
2019-01-19T16:45:01.382Z,36.58
2019-01-19T16:48:00.851Z,37.95
2019-01-19T16:52:45.406Z,37.08
2019-01-19T16:55:58.739Z,30.45
2019-01-19T16:59:44.063Z,27.90
2019-01-19T17:02:22.945Z,27.37
2019-01-19T17:05:19.487Z,26.77
2019-01-19T17:08:35.691Z,27.27
2019-01-19T17:11:20.035Z,27.60
2019-01-19T17:17:05.639Z,31.30
2019-01-19T17:19:48.251Z,31.42
2019-01-19T17:22:37.177Z,38.45
2019-01-19T17:25:19.185Z,39.40
2019-01-19T17:28:45.039Z,44.58
2019-01-19T17:31:57.547Z,63.50
2019-01-19T17:34:54.393Z,73.85
2019-01-19T17:37:33.470Z,61.92
2019-01-19T17:40:20.539Z,54.30
2019-01-19T17:43:05.506Z,65.37
2019-01-19T17:47:54.174Z,41.23
2019-01-19T17:51:50.207Z,45.20
2019-01-19T17:56:31.162Z,49.63
2019-01-19T17:59:13.448Z,47.30
2019-01-19T18:01:53.103Z,45.25
2019-01-19T18:04:31.008Z,42.20
2019-01-19T18:07:13.964Z,42.95
2019-01-19T18:12:00.303Z,42.73
2019-01-19T18:16:48.950Z,43.23
2019-01-19T18:19:58.793Z,39.80
2019-01-19T18:23:46.609Z,35.13
2019-01-19T18:26:32.894Z,31.50
2019-01-19T18:29:17.796Z,36.65
2019-01-19T18:32:13.357Z,39.92
2019-01-19T18:34:57.971Z,52.05
2019-01-19T18:39:43.480Z,61.77
2019-01-19T18:42:22.472Z,47.55
2019-01-19T18:45:02.303Z,43.60
2019-01-19T18:48:14.855Z,50.05
2019-01-19T18:51:13.132Z,63.63
2019-01-19T18:54:02.849Z,71.07
2019-01-19T18:57:41.540Z,69.42
2019-01-19T19:00:26.245Z,53.38
2019-01-19T19:03:07.228Z,45.92
2019-01-19T19:08:20.799Z,43.55
2019-01-19T19:12:05.947Z,41.75
2019-01-19T19:14:51.152Z,47.75
2019-01-19T19:17:48.067Z,43.68
2019-01-19T19:20:37.084Z,37.25
2019-01-19T19:23:51.543Z,39.73
2019-01-19T19:28:27.485Z,37.17
2019-01-19T19:31:12.453Z,32.83
2019-01-19T19:33:48.172Z,38.05
2019-01-19T19:37:40.661Z,43.23
2019-01-19T19:40:34.501Z,40.10
2019-01-19T19:43:15.121Z,55.23
2019-01-19T19:45:55.278Z,57.50
2019-01-19T19:49:40.527Z,57.43
2019-01-19T19:52:11.496Z,36.17
2019-01-19T19:54:45.098Z,37.03
2019-01-19T19:57:15.317Z,38.30
2019-01-19T19:59:45.570Z,39.48
2019-01-19T20:02:16.129Z,36.50
2019-01-19T20:04:45.687Z,35.05
2019-01-19T20:07:16.126Z,33.88
2019-01-19T20:09:46.632Z,33.45
2019-01-19T20:12:16.998Z,31.30
2019-01-19T20:14:47.368Z,29.50
2019-01-19T20:17:17.851Z,26.02
2019-01-19T20:19:48.347Z,27.20
2019-01-19T20:22:18.807Z,34.25
2019-01-19T20:24:49.017Z,39.88
2019-01-19T20:27:19.557Z,36.25
2019-01-19T20:29:50.140Z,34.05
2019-01-19T20:32:20.616Z,61.83
2019-01-19T20:34:51.102Z,72.47
2019-01-19T20:37:21.595Z,60.30
2019-01-19T20:39:51.733Z,51.58
2019-01-19T20:42:22.176Z,55.73
2019-01-19T20:44:52.703Z,38.83
2019-01-19T20:47:23.104Z,36.42
2019-01-19T20:49:53.550Z,42.30
2019-01-19T20:52:23.928Z,30.20
2019-01-19T20:54:54.419Z,39.67
2019-01-19T20:57:24.732Z,49.38
2019-01-19T20:59:55.024Z,53.08
2019-01-19T21:02:25.287Z,34.50
2019-01-19T21:04:55.912Z,33.63
2019-01-19T21:07:26.239Z,35.05
2019-01-19T21:09:56.695Z,33.80
2019-01-19T21:12:27.188Z,33.08
2019-01-19T21:14:57.705Z,33.75
2019-01-19T21:17:28.089Z,32.42
2019-01-19T21:19:58.533Z,30.55
2019-01-19T21:22:28.868Z,25.12
2019-01-19T21:24:59.288Z,25.48
2019-01-19T21:27:29.618Z,24.30
2019-01-19T21:30:00.171Z,27.90
2019-01-19T21:32:30.110Z,24.60
2019-01-19T21:35:00.373Z,23.62
2019-01-19T21:37:30.676Z,26.85
2019-01-19T21:40:01.067Z,26.87
2019-01-19T21:42:31.561Z,25.50
2019-01-19T21:45:02.662Z,25.68
2019-01-19T21:47:32.999Z,26.33
2019-01-19T21:50:03.482Z,23.52
2019-01-19T21:52:33.912Z,22.55
2019-01-19T21:55:04.541Z,25.50
2019-01-19T21:57:35.140Z,29.15
2019-01-19T22:00:08.431Z,25.95
2019-01-19T22:02:38.752Z,26.55
2019-01-19T22:05:09.366Z,25.90
2019-01-19T22:07:39.691Z,23.85
2019-01-19T22:10:12.579Z,22.58
2019-01-19T22:12:42.923Z,30.92
2019-01-19T22:15:15.572Z,24.63
2019-01-19T22:17:45.898Z,21.73
2019-01-19T22:20:16.955Z,21.40
2019-01-19T22:22:47.423Z,22.17
2019-01-19T22:25:18.043Z,21.77
2019-01-19T22:27:49.611Z,23.92
2019-01-19T22:30:22.188Z,24.05
2019-01-19T22:32:54.370Z,21.73
2019-01-19T22:35:26.518Z,18.35
2019-01-19T22:37:57.122Z,23.92
2019-01-19T22:40:27.851Z,32.08
2019-01-19T22:43:00.688Z,26.77
2019-01-19T22:45:31.185Z,26.48
2019-01-19T22:48:01.559Z,26.65
2019-01-19T22:50:32.149Z,23.38
2019-01-19T22:53:02.395Z,28.98
2019-01-19T22:55:32.864Z,30.32
2019-01-19T22:58:02.666Z,32.55
2019-01-19T23:00:43.276Z,22.95
2019-01-19T23:03:13.601Z,25.62
2019-01-19T23:05:43.894Z,20.95
2019-01-19T23:08:14.236Z,23.62
2019-01-19T23:10:44.519Z,22.62
2019-01-19T23:13:15.064Z,23.27
2019-01-19T23:15:45.513Z,21.90
2019-01-19T23:18:15.310Z,20.90
2019-01-19T23:20:45.022Z,26.42
2019-01-19T23:23:15.191Z,26.02
2019-01-19T23:25:45.680Z,25.20
2019-01-19T23:28:16.064Z,26.33
2019-01-19T23:30:46.435Z,23.55
2019-01-19T23:33:16.814Z,23.05
2019-01-19T23:35:47.198Z,21.10
2019-01-19T23:38:17.688Z,20.70
2019-01-19T23:40:47.508Z,18.30
2019-01-19T23:43:17.011Z,22.77
2019-01-19T23:45:47.353Z,22.13
2019-01-19T23:48:17.834Z,22.02
2019-01-19T23:50:48.344Z,21.15
2019-01-19T23:58:21.287Z,23.55
