createdAt,value
2023-05-17T00:00:03.748Z,99532.34
2023-05-17T00:02:41.312Z,99540.28
2023-05-17T00:05:14.561Z,99538.25
2023-05-17T00:07:48.851Z,99549.38
2023-05-17T00:10:22.596Z,99550.84
2023-05-17T00:12:57.480Z,99554.47
2023-05-17T00:15:31.334Z,99544.09
2023-05-17T00:18:04.461Z,99556.44
2023-05-17T00:20:38.044Z,99545.78
2023-05-17T00:23:15.681Z,99544.25
2023-05-17T00:25:48.938Z,99547.00
2023-05-17T00:28:23.818Z,99548.97
2023-05-17T00:30:57.234Z,99545.03
2023-05-17T00:33:30.764Z,99550.97
2023-05-17T00:36:04.694Z,99548.66
2023-05-17T00:38:38.951Z,99553.44
2023-05-17T00:41:13.410Z,99553.75
2023-05-17T00:43:47.819Z,99562.13
2023-05-17T00:46:22.825Z,99564.41
2023-05-17T00:48:56.697Z,99560.41
2023-05-17T00:51:31.897Z,99565.97
2023-05-17T00:54:06.328Z,99559.16
2023-05-17T00:56:40.579Z,99558.63
2023-05-17T00:59:17.184Z,99553.13
2023-05-17T01:01:51.462Z,99558.16
2023-05-17T01:04:27.771Z,99558.19
2023-05-17T01:07:01.528Z,99560.53
2023-05-17T01:09:35.137Z,99567.66
2023-05-17T01:12:18.663Z,99574.38
2023-05-17T01:15:10.862Z,99574.28
2023-05-17T01:17:55.451Z,99572.19
2023-05-17T01:20:32.815Z,99579.31
2023-05-17T01:23:21.444Z,99576.09
2023-05-17T01:26:07.368Z,99575.59
2023-05-17T01:28:45.841Z,99581.47
2023-05-17T01:31:21.845Z,99583.81
2023-05-17T01:33:58.676Z,99588.91
2023-05-17T01:36:35.105Z,99592.06
2023-05-17T01:39:08.778Z,99591.84
2023-05-17T01:41:42.913Z,99592.75
2023-05-17T01:44:27.412Z,99589.59
2023-05-17T01:47:07.714Z,99600.56
2023-05-17T01:49:48.202Z,99597.22
2023-05-17T01:52:32.261Z,99600.66
2023-05-17T01:55:11.103Z,99600.25
2023-05-17T01:57:51.805Z,99594.34
2023-05-17T02:00:31.040Z,99610.28
2023-05-17T02:03:04.544Z,99603.75
2023-05-17T02:05:38.710Z,99610.09
2023-05-17T02:08:13.220Z,99603.47
2023-05-17T02:10:46.165Z,99607.84
2023-05-17T02:13:19.003Z,99610.81
2023-05-17T02:15:53.924Z,99615.25
2023-05-17T02:18:27.013Z,99612.84
2023-05-17T02:21:00.143Z,99615.53
2023-05-17T02:23:33.086Z,99616.50
2023-05-17T02:26:06.302Z,99616.41
2023-05-17T02:28:40.186Z,99614.66
2023-05-17T02:31:14.604Z,99620.34
2023-05-17T02:33:48.200Z,99611.59
2023-05-17T02:36:22.066Z,99608.88
2023-05-17T02:38:55.531Z,99616.66
2023-05-17T02:41:28.418Z,99600.59
2023-05-17T02:44:01.514Z,99611.81
2023-05-17T02:46:38.316Z,99609.28
2023-05-17T02:49:11.463Z,99624.66
2023-05-17T02:51:44.404Z,99622.22
2023-05-17T02:54:17.387Z,99623.84
2023-05-17T02:56:50.455Z,99618.88
2023-05-17T02:59:23.943Z,99615.06
2023-05-17T03:01:58.290Z,99616.56
2023-05-17T03:04:31.257Z,99621.22
2023-05-17T03:07:06.986Z,99626.03
2023-05-17T03:09:42.162Z,99627.09
2023-05-17T03:12:15.652Z,99620.88
2023-05-17T03:14:48.821Z,99632.75
2023-05-17T03:17:23.967Z,99635.44
2023-05-17T03:19:57.368Z,99638.69
2023-05-17T03:22:30.742Z,99637.81
2023-05-17T03:25:07.230Z,99645.91
2023-05-17T03:27:43.003Z,99638.25
2023-05-17T03:30:20.032Z,99640.56
2023-05-17T03:32:54.933Z,99646.97
2023-05-17T03:35:28.267Z,99660.69
2023-05-17T03:38:02.780Z,99663.06
2023-05-17T03:40:36.543Z,99661.13
2023-05-17T03:43:09.836Z,99670.31
2023-05-17T03:45:43.145Z,99673.91
2023-05-17T03:48:17.620Z,99672.00
2023-05-17T03:50:51.152Z,99676.22
2023-05-17T03:53:24.072Z,99677.72
2023-05-17T03:55:57.024Z,99680.03
2023-05-17T03:58:31.163Z,99676.88
2023-05-17T04:01:04.590Z,99684.13
2023-05-17T04:03:40.253Z,99681.56
2023-05-17T04:06:15.908Z,99694.91
2023-05-17T04:08:49.029Z,99698.63
2023-05-17T04:11:24.152Z,99697.06
2023-05-17T04:13:57.519Z,99709.38
2023-05-17T04:16:30.755Z,99692.09
2023-05-17T04:19:05.211Z,99700.00
2023-05-17T04:21:38.197Z,99700.59
2023-05-17T04:24:11.466Z,99698.44
2023-05-17T04:26:44.492Z,99702.84
2023-05-17T04:29:17.773Z,99707.13
2023-05-17T04:31:50.786Z,99695.91
2023-05-17T04:34:26.258Z,99706.03
2023-05-17T04:37:03.218Z,99700.72
2023-05-17T04:39:36.462Z,99710.16
2023-05-17T04:42:10.148Z,99705.28
2023-05-17T04:44:47.549Z,99707.97
2023-05-17T04:47:20.979Z,99708.72
2023-05-17T04:49:56.301Z,99714.34
2023-05-17T04:52:30.749Z,99711.13
2023-05-17T04:55:05.275Z,99722.53
2023-05-17T04:57:38.163Z,99727.16
2023-05-17T05:00:15.378Z,99725.31
2023-05-17T05:02:51.143Z,99727.59
2023-05-17T05:05:26.207Z,99735.69
2023-05-17T05:08:00.076Z,99730.97
2023-05-17T05:10:33.792Z,99735.56
2023-05-17T05:13:07.169Z,99743.09
2023-05-17T05:15:46.035Z,99748.78
2023-05-17T05:18:19.191Z,99745.31
2023-05-17T05:20:53.781Z,99750.84
2023-05-17T05:23:27.482Z,99749.03
2023-05-17T05:26:01.004Z,99764.31
2023-05-17T05:28:34.172Z,99754.09
2023-05-17T05:31:09.016Z,99767.47
2023-05-17T05:33:48.611Z,99769.78
2023-05-17T05:36:23.078Z,99778.88
2023-05-17T05:38:55.989Z,99778.88
2023-05-17T05:41:28.915Z,99771.31
2023-05-17T05:44:02.148Z,99771.81
2023-05-17T05:46:36.336Z,99775.16
2023-05-17T05:49:10.902Z,99772.31
2023-05-17T05:51:45.595Z,99774.50
2023-05-17T05:54:18.706Z,99777.44
2023-05-17T05:56:52.279Z,99775.06
2023-05-17T05:59:26.259Z,99772.03
2023-05-17T06:01:59.330Z,99783.88
2023-05-17T06:04:41.238Z,99780.78
2023-05-17T06:07:19.743Z,99777.22
2023-05-17T06:09:52.569Z,99782.13
2023-05-17T06:12:25.417Z,99788.91
2023-05-17T06:14:58.490Z,99792.53
2023-05-17T06:17:31.584Z,99794.06
2023-05-17T06:20:07.886Z,99793.72
2023-05-17T06:22:42.178Z,99794.06
2023-05-17T06:25:15.040Z,99800.06
2023-05-17T06:27:48.019Z,99800.47
2023-05-17T06:30:21.008Z,99798.41
2023-05-17T06:32:54.198Z,99797.56
2023-05-17T06:35:27.490Z,99810.72
2023-05-17T06:38:02.239Z,99814.34
2023-05-17T06:40:37.382Z,99819.81
2023-05-17T06:43:10.368Z,99817.59
2023-05-17T06:45:43.228Z,99817.69
2023-05-17T06:48:16.592Z,99823.53
2023-05-17T06:50:49.552Z,99821.34
2023-05-17T06:53:23.797Z,99820.09
2023-05-17T06:55:56.590Z,99819.38
2023-05-17T06:58:29.708Z,99825.63
2023-05-17T07:01:02.623Z,99826.59
2023-05-17T07:03:35.737Z,99824.25
2023-05-17T07:06:09.087Z,99823.88
2023-05-17T07:08:43.387Z,99824.97
2023-05-17T07:11:16.281Z,99833.00
2023-05-17T07:13:52.822Z,99826.28
2023-05-17T07:16:27.207Z,99829.38
2023-05-17T07:19:00.269Z,99831.72
2023-05-17T07:21:33.644Z,99832.72
2023-05-17T07:24:09.839Z,99836.97
2023-05-17T07:26:42.712Z,99824.00
2023-05-17T07:29:18.023Z,99825.72
2023-05-17T07:31:51.063Z,99831.22
2023-05-17T07:34:23.973Z,99834.50
2023-05-17T07:36:56.726Z,99831.22
2023-05-17T07:39:31.257Z,99833.84
2023-05-17T07:42:05.652Z,99830.00
2023-05-17T07:44:38.648Z,99840.38
2023-05-17T07:47:11.706Z,99835.88
2023-05-17T07:49:44.816Z,99837.13
2023-05-17T07:52:20.047Z,99840.72
2023-05-17T07:54:54.236Z,99827.75
2023-05-17T07:57:27.415Z,99828.97
2023-05-17T08:00:00.554Z,99837.75
2023-05-17T08:02:33.564Z,99830.41
2023-05-17T08:05:08.452Z,99839.22
2023-05-17T08:07:41.381Z,99838.91
2023-05-17T08:10:16.531Z,99832.94
2023-05-17T08:12:50.919Z,99826.72
2023-05-17T08:15:23.941Z,99831.94
2023-05-17T08:17:56.950Z,99837.41
2023-05-17T08:20:30.647Z,99835.72
2023-05-17T08:23:03.526Z,99829.53
2023-05-17T08:25:40.363Z,99817.84
2023-05-17T08:28:13.367Z,99815.00
2023-05-17T08:30:46.344Z,99825.59
2023-05-17T08:33:21.144Z,99818.38
2023-05-17T08:35:55.666Z,99827.47
2023-05-17T08:38:28.740Z,99824.66
2023-05-17T08:41:03.258Z,99832.63
2023-05-17T08:43:36.312Z,99838.59
2023-05-17T08:46:11.168Z,99838.34
2023-05-17T08:48:46.008Z,99840.78
2023-05-17T08:51:20.706Z,99840.47
2023-05-17T08:53:53.646Z,99832.88
2023-05-17T08:56:33.051Z,99843.03
2023-05-17T08:59:07.664Z,99838.72
2023-05-17T09:01:42.399Z,99841.09
2023-05-17T09:04:16.467Z,99844.34
2023-05-17T09:06:50.667Z,99845.38
2023-05-17T09:09:24.022Z,99850.28
2023-05-17T09:11:58.343Z,99842.78
2023-05-17T09:14:35.391Z,99859.13
2023-05-17T09:17:08.302Z,99850.16
2023-05-17T09:19:45.810Z,99856.03
2023-05-17T09:22:20.367Z,99850.31
2023-05-17T09:24:53.744Z,99852.25
2023-05-17T09:27:28.047Z,99855.41
2023-05-17T09:30:02.018Z,99858.47
2023-05-17T09:32:34.975Z,99854.88
2023-05-17T09:35:12.125Z,99855.31
2023-05-17T09:37:47.179Z,99852.25
2023-05-17T09:40:25.836Z,99850.94
2023-05-17T09:43:00.886Z,99861.59
2023-05-17T09:45:33.848Z,99857.81
2023-05-17T09:48:14.965Z,99857.53
2023-05-17T09:50:49.629Z,99862.97
2023-05-17T09:53:30.069Z,99858.34
2023-05-17T09:56:05.847Z,99855.91
2023-05-17T09:58:40.111Z,99867.94
2023-05-17T10:01:13.313Z,99869.50
2023-05-17T10:03:46.682Z,99876.63
2023-05-17T10:06:38.294Z,99882.66
2023-05-17T10:09:15.824Z,99881.66
2023-05-17T10:11:49.314Z,99889.78
2023-05-17T10:14:28.339Z,99890.69
2023-05-17T10:17:03.074Z,99894.44
2023-05-17T10:19:37.908Z,99894.66
2023-05-17T10:22:27.801Z,99897.47
2023-05-17T10:25:03.692Z,99897.69
2023-05-17T10:27:37.194Z,99902.94
2023-05-17T10:30:14.595Z,99903.13
2023-05-17T10:32:48.661Z,99900.81
2023-05-17T10:35:22.240Z,99911.34
2023-05-17T10:37:55.250Z,99918.06
2023-05-17T10:40:31.998Z,99911.50
2023-05-17T10:43:07.958Z,99906.63
2023-05-17T10:45:42.803Z,99902.22
2023-05-17T10:48:17.169Z,99904.53
2023-05-17T10:51:00.913Z,99908.25
2023-05-17T10:53:34.874Z,99908.06
2023-05-17T10:56:08.447Z,99906.22
2023-05-17T10:58:41.637Z,99899.06
2023-05-17T11:01:54.693Z,99900.47
2023-05-17T11:04:29.593Z,99890.06
2023-05-17T11:07:29.237Z,99897.50
2023-05-17T11:10:12.081Z,99897.25
2023-05-17T11:12:46.958Z,99883.94
2023-05-17T11:15:24.865Z,99885.44
2023-05-17T11:18:01.097Z,99885.94
2023-05-17T11:20:36.928Z,99882.28
2023-05-17T11:23:18.767Z,99877.22
2023-05-17T11:25:54.159Z,99873.47
2023-05-17T11:28:27.921Z,99878.25
2023-05-17T11:31:03.594Z,99877.16
2023-05-17T11:33:43.576Z,99884.06
2023-05-17T11:36:20.561Z,99888.25
2023-05-17T11:39:12.076Z,99889.69
2023-05-17T11:41:50.655Z,99883.56
2023-05-17T11:44:26.925Z,99876.91
2023-05-17T11:47:04.439Z,99887.81
2023-05-17T11:49:40.918Z,99877.53
2023-05-17T11:52:17.499Z,99879.09
2023-05-17T11:54:51.272Z,99873.19
2023-05-17T11:57:30.566Z,99872.50
2023-05-17T12:00:05.462Z,99866.53
2023-05-17T12:02:47.680Z,99869.41
2023-05-17T12:05:22.961Z,99865.63
2023-05-17T12:07:55.992Z,99864.75
2023-05-17T12:10:31.013Z,99866.44
2023-05-17T12:13:07.901Z,99856.06
2023-05-17T12:15:41.407Z,99855.03
2023-05-17T12:18:14.993Z,99849.47
2023-05-17T12:21:00.254Z,99849.09
2023-05-17T12:23:34.257Z,99842.56
2023-05-17T12:26:09.229Z,99841.00
2023-05-17T12:28:43.368Z,99836.03
2023-05-17T12:31:19.341Z,99843.00
2023-05-17T12:33:52.537Z,99833.53
2023-05-17T12:36:29.836Z,99847.53
2023-05-17T12:39:04.530Z,99842.78
2023-05-17T12:41:38.574Z,99851.31
2023-05-17T12:44:16.682Z,99841.03
2023-05-17T12:46:53.983Z,99836.63
2023-05-17T12:49:27.367Z,99835.94
2023-05-17T12:52:05.844Z,99841.03
2023-05-17T12:54:40.952Z,99847.41
2023-05-17T12:57:15.845Z,99838.97
2023-05-17T12:59:50.410Z,99843.25
2023-05-17T13:02:23.910Z,99826.22
2023-05-17T13:04:57.272Z,99833.28
2023-05-17T13:07:31.965Z,99824.41
2023-05-17T13:10:05.548Z,99838.59
2023-05-17T13:12:40.367Z,99836.69
2023-05-17T13:15:13.345Z,99843.66
2023-05-17T13:17:50.313Z,99841.13
2023-05-17T13:20:23.357Z,99842.16
2023-05-17T13:22:57.596Z,99833.09
2023-05-17T13:25:31.784Z,99833.69
2023-05-17T13:28:04.875Z,99839.28
2023-05-17T13:30:39.337Z,99830.53
2023-05-17T13:33:12.978Z,99826.34
2023-05-17T13:35:46.027Z,99810.94
2023-05-17T13:38:20.239Z,99810.75
2023-05-17T13:40:53.426Z,99814.38
2023-05-17T13:43:26.721Z,99816.41
2023-05-17T13:45:59.688Z,99815.50
2023-05-17T13:48:32.677Z,99815.59
2023-05-17T13:51:05.817Z,99805.91
2023-05-17T13:53:41.539Z,99804.75
2023-05-17T13:56:14.355Z,99810.38
2023-05-17T13:58:48.276Z,99799.56
2023-05-17T14:01:21.308Z,99801.19
2023-05-17T14:03:54.779Z,99800.88
2023-05-17T14:06:27.987Z,99810.25
2023-05-17T14:09:02.083Z,99810.28
2023-05-17T14:11:35.084Z,99801.38
2023-05-17T14:14:07.977Z,99813.47
2023-05-17T14:16:41.304Z,99805.91
2023-05-17T14:19:14.199Z,99805.03
2023-05-17T14:21:47.224Z,99807.09
2023-05-17T14:24:21.541Z,99805.50
2023-05-17T14:26:54.385Z,99802.63
2023-05-17T14:29:27.220Z,99799.16
2023-05-17T14:32:00.066Z,99790.47
2023-05-17T14:34:32.944Z,99806.19
2023-05-17T14:37:06.106Z,99801.88
2023-05-17T14:39:40.352Z,99808.03
2023-05-17T14:42:13.242Z,99804.09
2023-05-17T14:44:46.014Z,99803.63
2023-05-17T14:47:21.224Z,99810.94
2023-05-17T14:49:54.114Z,99804.16
2023-05-17T14:52:27.051Z,99801.16
2023-05-17T14:55:01.309Z,99803.88
2023-05-17T14:57:34.599Z,99804.44
2023-05-17T15:00:10.572Z,99804.31
2023-05-17T15:02:43.458Z,99798.38
2023-05-17T15:05:16.442Z,99790.53
2023-05-17T15:07:49.316Z,99794.47
2023-05-17T15:10:23.925Z,99795.31
2023-05-17T15:12:56.957Z,99800.69
2023-05-17T15:15:34.556Z,99795.41
2023-05-17T15:18:09.025Z,99805.00
2023-05-17T15:20:42.689Z,99800.91
2023-05-17T15:23:16.073Z,99795.88
2023-05-17T15:25:50.601Z,99782.75
2023-05-17T15:28:24.123Z,99784.16
2023-05-17T15:31:06.622Z,99792.03
2023-05-17T15:33:42.558Z,99784.91
2023-05-17T15:36:16.471Z,99778.72
2023-05-17T15:38:49.331Z,99783.06
2023-05-17T15:41:29.883Z,99776.00
2023-05-17T15:44:03.525Z,99777.91
2023-05-17T15:46:37.070Z,99770.81
2023-05-17T15:49:10.438Z,99791.47
2023-05-17T15:51:43.358Z,99776.97
2023-05-17T15:54:16.392Z,99779.25
2023-05-17T15:56:50.943Z,99778.81
2023-05-17T15:59:23.856Z,99777.59
2023-05-17T16:01:56.897Z,99770.72
2023-05-17T16:04:29.836Z,99768.41
2023-05-17T16:07:02.781Z,99772.53
2023-05-17T16:09:36.745Z,99775.97
2023-05-17T16:12:11.215Z,99769.44
2023-05-17T16:14:44.976Z,99767.94
2023-05-17T16:17:17.879Z,99765.69
2023-05-17T16:19:50.859Z,99772.22
2023-05-17T16:22:23.887Z,99771.25
2023-05-17T16:24:57.167Z,99762.00
2023-05-17T16:27:31.512Z,99770.84
2023-05-17T16:30:04.694Z,99764.09
2023-05-17T16:32:37.924Z,99760.19
2023-05-17T16:35:12.468Z,99770.66
2023-05-17T16:37:45.393Z,99764.34
2023-05-17T16:40:18.526Z,99773.34
2023-05-17T16:42:52.759Z,99767.91
2023-05-17T16:45:25.690Z,99778.69
2023-05-17T16:47:58.688Z,99765.66
2023-05-17T16:50:31.881Z,99770.13
2023-05-17T16:53:05.125Z,99767.31
2023-05-17T16:55:38.113Z,99768.81
2023-05-17T16:58:12.245Z,99772.25
2023-05-17T17:00:45.486Z,99768.31
2023-05-17T17:03:18.520Z,99763.97
2023-05-17T17:05:51.755Z,99769.63
2023-05-17T17:08:24.750Z,99774.59
2023-05-17T17:10:57.543Z,99766.91
2023-05-17T17:13:32.209Z,99758.13
2023-05-17T17:16:06.309Z,99764.34
2023-05-17T17:18:39.252Z,99769.06
2023-05-17T17:21:12.151Z,99773.59
2023-05-17T17:23:45.307Z,99765.34
2023-05-17T17:26:18.509Z,99776.41
2023-05-17T17:28:52.765Z,99779.09
2023-05-17T17:31:26.148Z,99765.88
2023-05-17T17:33:59.446Z,99772.47
2023-05-17T17:36:32.427Z,99776.69
2023-05-17T17:39:05.375Z,99769.84
2023-05-17T17:41:38.265Z,99771.28
2023-05-17T17:44:12.832Z,99775.97
2023-05-17T17:46:45.871Z,99775.59
2023-05-17T17:49:18.879Z,99778.31
2023-05-17T17:51:51.931Z,99770.41
2023-05-17T17:54:24.774Z,99772.50
2023-05-17T17:56:57.652Z,99761.84
2023-05-17T17:59:31.878Z,99768.16
2023-05-17T18:02:04.872Z,99763.53
2023-05-17T18:04:37.776Z,99775.22
2023-05-17T18:07:12.471Z,99775.25
2023-05-17T18:09:45.807Z,99764.88
2023-05-17T18:12:18.601Z,99763.72
2023-05-17T18:14:52.793Z,99780.97
2023-05-17T18:17:25.932Z,99783.63
2023-05-17T18:19:58.795Z,99782.84
2023-05-17T18:22:31.619Z,99783.38
2023-05-17T18:25:04.924Z,99793.06
2023-05-17T18:27:37.983Z,99793.59
2023-05-17T18:30:13.481Z,99790.81
2023-05-17T18:32:46.658Z,99791.78
2023-05-17T18:35:19.798Z,99794.03
2023-05-17T18:37:52.749Z,99786.59
2023-05-17T18:40:26.228Z,99801.16
2023-05-17T18:42:59.402Z,99795.31
2023-05-17T18:45:36.354Z,99805.00
2023-05-17T18:48:09.488Z,99806.59
2023-05-17T18:50:42.492Z,99812.56
2023-05-17T18:53:15.936Z,99802.56
2023-05-17T18:55:49.064Z,99815.31
2023-05-17T18:58:22.205Z,99820.31
2023-05-17T19:00:56.938Z,99820.78
2023-05-17T19:03:30.013Z,99817.97
2023-05-17T19:06:31.941Z,99820.81
2023-05-17T19:09:05.242Z,99824.94
2023-05-17T19:11:38.688Z,99829.81
2023-05-17T19:14:54.271Z,99835.75
2023-05-17T19:17:49.988Z,99835.66
2023-05-17T19:20:48.536Z,99831.78
2023-05-17T19:24:04.003Z,99833.03
2023-05-17T19:27:04.641Z,99847.44
2023-05-17T19:30:05.361Z,99858.59
2023-05-17T19:32:49.940Z,99852.59
2023-05-17T19:35:28.524Z,99858.00
2023-05-17T19:38:08.259Z,99863.66
2023-05-17T19:41:11.129Z,99858.81
2023-05-17T19:43:58.298Z,99860.22
2023-05-17T19:46:34.868Z,99866.91
2023-05-17T19:49:30.739Z,99860.28
2023-05-17T19:52:11.828Z,99863.72
2023-05-17T19:55:29.234Z,99869.69
2023-05-17T20:01:52.986Z,99872.56
2023-05-17T20:04:31.186Z,99868.63
2023-05-17T20:07:37.312Z,99863.34
2023-05-17T20:10:27.483Z,99868.44
2023-05-17T20:13:29.269Z,99870.63
2023-05-17T20:20:06.388Z,99873.19
2023-05-17T20:23:14.334Z,99882.28
2023-05-17T20:26:08.346Z,99887.81
2023-05-17T20:29:03.222Z,99875.13
2023-05-17T20:31:52.300Z,99892.84
2023-05-17T20:34:43.384Z,99893.88
2023-05-17T20:37:35.915Z,99893.22
2023-05-17T20:40:30.134Z,99894.56
2023-05-17T20:43:16.823Z,99887.75
2023-05-17T20:46:14.057Z,99891.84
2023-05-17T20:49:12.244Z,99900.63
2023-05-17T20:52:01.807Z,99897.28
2023-05-17T20:58:19.157Z,99890.25
2023-05-17T21:01:06.234Z,99891.94
2023-05-17T21:04:15.566Z,99890.94
2023-05-17T21:07:21.286Z,99890.09
2023-05-17T21:10:04.230Z,99897.59
2023-05-17T21:12:39.136Z,99898.41
2023-05-17T21:15:47.520Z,99909.31
2023-05-17T21:18:21.394Z,99899.84
2023-05-17T21:20:55.180Z,99904.44
2023-05-17T21:23:28.083Z,99909.97
2023-05-17T21:26:02.682Z,99913.69
2023-05-17T21:28:36.098Z,99918.00
2023-05-17T21:31:09.313Z,99910.13
2023-05-17T21:33:42.134Z,99906.41
2023-05-17T21:36:15.050Z,99911.66
2023-05-17T21:38:47.944Z,99905.31
2023-05-17T21:41:22.360Z,99912.16
2023-05-17T21:43:55.716Z,99913.00
2023-05-17T21:46:28.825Z,99915.75
2023-05-17T21:49:01.768Z,99911.38
2023-05-17T21:51:34.595Z,99909.78
2023-05-17T21:54:07.399Z,99917.38
2023-05-17T21:56:41.589Z,99913.03
2023-05-17T21:59:14.652Z,99918.19
2023-05-17T22:01:47.741Z,99913.41
2023-05-17T22:04:20.637Z,99915.41
2023-05-17T22:06:53.720Z,99917.00
2023-05-17T22:09:26.649Z,99918.56
2023-05-17T22:12:01.086Z,99909.03
2023-05-17T22:14:34.417Z,99905.47
2023-05-17T22:17:08.826Z,99915.03
2023-05-17T22:19:41.848Z,99917.78
2023-05-17T22:22:14.848Z,99914.22
2023-05-17T22:24:48.007Z,99918.19
2023-05-17T22:27:22.719Z,99913.81
2023-05-17T22:29:55.792Z,99913.00
2023-05-17T22:32:29.119Z,99920.56
2023-05-17T22:35:02.343Z,99923.69
2023-05-17T22:37:35.602Z,99915.31
2023-05-17T22:40:10.809Z,99919.31
2023-05-17T22:42:45.767Z,99918.53
2023-05-17T22:45:18.871Z,99916.16
2023-05-17T22:47:51.853Z,99917.72
2023-05-17T22:50:30.591Z,99921.66
2023-05-17T22:53:03.676Z,99915.69
2023-05-17T22:55:36.570Z,99923.25
2023-05-17T22:58:11.124Z,99921.97
2023-05-17T23:00:44.277Z,99921.59
2023-05-17T23:03:17.654Z,99915.97
2023-05-17T23:05:51.569Z,99926.28
2023-05-17T23:08:24.437Z,99929.69
2023-05-17T23:10:58.494Z,99927.31
2023-05-17T23:13:33.155Z,99934.84
2023-05-17T23:16:07.924Z,99924.44
2023-05-17T23:18:41.121Z,99933.13
2023-05-17T23:21:14.227Z,99932.44
2023-05-17T23:23:47.513Z,99933.50
2023-05-17T23:26:22.238Z,99927.47
2023-05-17T23:28:57.043Z,99923.06
2023-05-17T23:31:30.418Z,99926.69
2023-05-17T23:34:04.062Z,99934.16
2023-05-17T23:36:36.951Z,99924.16
2023-05-17T23:39:10.750Z,99922.84
2023-05-17T23:41:43.564Z,99931.63
2023-05-17T23:44:18.149Z,99925.63
2023-05-17T23:46:53.898Z,99926.66
2023-05-17T23:49:27.517Z,99923.91
2023-05-17T23:52:00.693Z,99928.94
2023-05-17T23:54:33.778Z,99930.50
2023-05-17T23:57:07.515Z,99928.00
2023-05-17T23:59:42.028Z,99931.63
