createdAt,value
2022-11-05T00:00:37.999Z,0.50
2022-11-05T00:03:23.603Z,0.38
2022-11-05T00:06:16.852Z,0.30
2022-11-05T00:09:02.200Z,0.30
2022-11-05T00:11:47.660Z,0.30
2022-11-05T00:14:33.303Z,0.40
2022-11-05T00:17:00.248Z,0.40
2022-11-05T00:19:27.074Z,0.30
2022-11-05T00:22:12.175Z,0.53
2022-11-05T00:24:57.510Z,0.30
2022-11-05T00:27:24.332Z,0.40
2022-11-05T00:29:51.092Z,0.40
2022-11-05T00:32:17.895Z,0.30
2022-11-05T00:34:44.667Z,0.40
2022-11-05T00:37:11.407Z,0.30
2022-11-05T00:39:38.176Z,0.30
2022-11-05T00:42:23.597Z,0.30
2022-11-05T00:45:00.794Z,0.40
2022-11-05T00:47:46.732Z,0.40
2022-11-05T00:50:13.942Z,0.60
2022-11-05T00:53:01.054Z,0.38
2022-11-05T00:55:37.336Z,0.35
2022-11-05T00:58:17.512Z,0.43
2022-11-05T01:00:49.665Z,0.50
2022-11-05T01:03:20.422Z,0.50
2022-11-05T01:05:54.272Z,0.40
2022-11-05T01:08:24.084Z,0.40
2022-11-05T01:10:55.159Z,0.43
2022-11-05T01:13:26.826Z,0.38
2022-11-05T01:15:54.267Z,0.47
2022-11-05T01:18:22.692Z,0.45
2022-11-05T01:20:49.869Z,0.40
2022-11-05T01:23:18.988Z,0.40
2022-11-05T01:25:45.962Z,0.28
2022-11-05T01:28:12.859Z,0.47
2022-11-05T01:30:39.765Z,0.40
2022-11-05T01:33:06.713Z,0.40
2022-11-05T01:35:33.581Z,0.30
2022-11-05T01:38:00.413Z,0.50
2022-11-05T01:40:27.275Z,0.50
2022-11-05T01:42:54.086Z,0.40
2022-11-05T01:45:25.661Z,0.40
2022-11-05T01:48:05.077Z,0.40
2022-11-05T01:51:03.062Z,0.50
2022-11-05T01:53:52.061Z,0.30
2022-11-05T01:59:43.202Z,0.40
2022-11-05T02:02:10.644Z,0.30
2022-11-05T02:04:48.309Z,0.25
2022-11-05T02:07:15.692Z,0.40
2022-11-05T02:09:51.139Z,0.30
2022-11-05T02:12:20.792Z,0.40
2022-11-05T02:14:47.546Z,0.40
2022-11-05T02:17:24.304Z,0.40
2022-11-05T02:20:18.632Z,0.30
2022-11-05T02:23:34.197Z,0.40
2022-11-05T02:26:44.445Z,0.30
2022-11-05T02:32:52.779Z,0.30
2022-11-05T02:35:56.447Z,0.22
2022-11-05T02:39:12.193Z,0.40
2022-11-05T02:42:06.523Z,0.40
2022-11-05T02:44:59.001Z,0.20
2022-11-05T02:48:01.048Z,0.38
2022-11-05T02:50:39.837Z,0.40
2022-11-05T02:53:41.673Z,0.40
2022-11-05T02:56:41.723Z,0.40
2022-11-05T02:59:08.670Z,0.40
2022-11-05T03:01:39.807Z,0.35
2022-11-05T03:04:11.029Z,0.50
2022-11-05T03:07:00.969Z,0.50
2022-11-05T03:09:57.677Z,0.30
2022-11-05T03:13:24.766Z,0.40
2022-11-05T03:15:57.153Z,0.30
2022-11-05T03:19:06.755Z,0.40
2022-11-05T03:21:55.053Z,0.32
2022-11-05T03:24:32.877Z,0.45
2022-11-05T03:27:08.353Z,0.50
2022-11-05T03:29:49.512Z,0.40
2022-11-05T03:32:20.731Z,0.60
2022-11-05T03:34:55.016Z,0.60
2022-11-05T03:37:24.828Z,0.50
2022-11-05T03:39:58.956Z,0.57
2022-11-05T03:42:32.339Z,0.50
2022-11-05T03:45:06.965Z,0.52
2022-11-05T03:47:40.805Z,0.50
2022-11-05T03:50:22.002Z,0.70
2022-11-05T03:52:55.109Z,0.60
2022-11-05T03:55:36.326Z,0.47
2022-11-05T03:58:05.771Z,0.55
2022-11-05T04:00:33.443Z,0.50
2022-11-05T04:05:27.105Z,0.40
2022-11-05T04:08:14.432Z,0.40
2022-11-05T04:10:47.437Z,0.40
2022-11-05T04:13:26.280Z,0.40
2022-11-05T04:16:14.499Z,0.30
2022-11-05T04:18:41.697Z,0.40
2022-11-05T04:21:29.015Z,0.38
2022-11-05T04:24:08.480Z,0.30
2022-11-05T04:26:43.547Z,0.30
2022-11-05T04:29:29.820Z,0.50
2022-11-05T04:31:56.960Z,0.30
2022-11-05T04:34:24.013Z,0.40
2022-11-05T04:36:53.061Z,0.40
2022-11-05T04:39:21.442Z,0.30
2022-11-05T04:41:48.751Z,0.47
2022-11-05T04:44:16.827Z,0.40
2022-11-05T04:46:43.724Z,0.50
2022-11-05T04:49:10.668Z,0.43
2022-11-05T04:51:37.446Z,0.38
2022-11-05T04:54:04.424Z,0.63
2022-11-05T04:56:31.420Z,0.50
2022-11-05T04:58:58.300Z,0.50
2022-11-05T05:01:25.674Z,0.57
2022-11-05T05:03:54.072Z,0.30
2022-11-05T05:06:21.728Z,0.50
2022-11-05T05:11:20.074Z,0.50
2022-11-05T05:13:47.728Z,0.60
2022-11-05T05:18:50.741Z,0.47
2022-11-05T05:21:38.512Z,0.50
2022-11-05T05:24:12.951Z,0.63
2022-11-05T05:26:44.579Z,0.70
2022-11-05T05:29:12.652Z,0.75
2022-11-05T05:31:40.139Z,0.63
2022-11-05T05:34:08.147Z,0.80
2022-11-05T05:36:34.972Z,0.70
2022-11-05T05:39:02.046Z,0.50
2022-11-05T05:41:28.917Z,0.80
2022-11-05T05:43:55.752Z,0.80
2022-11-05T05:46:22.562Z,0.90
2022-11-05T05:48:52.607Z,0.93
2022-11-05T05:51:19.949Z,0.70
2022-11-05T05:53:46.925Z,0.65
2022-11-05T05:56:19.240Z,0.80
2022-11-05T05:58:46.506Z,1.08
2022-11-05T06:01:19.322Z,0.77
2022-11-05T06:03:48.931Z,0.50
2022-11-05T06:06:21.215Z,0.80
2022-11-05T06:08:49.016Z,0.50
2022-11-05T06:13:42.850Z,0.60
2022-11-05T06:16:10.620Z,0.70
2022-11-05T06:18:37.840Z,0.70
2022-11-05T06:21:11.966Z,1.20
2022-11-05T06:23:42.293Z,0.82
2022-11-05T06:26:14.775Z,0.90
2022-11-05T06:28:42.424Z,1.05
2022-11-05T06:33:38.113Z,1.00
2022-11-05T06:38:35.187Z,1.10
2022-11-05T06:41:09.862Z,1.30
2022-11-05T06:43:37.810Z,0.88
2022-11-05T06:46:05.079Z,1.20
2022-11-05T06:48:32.039Z,1.13
2022-11-05T06:50:59.096Z,0.80
2022-11-05T06:53:25.937Z,1.05
2022-11-05T06:55:52.708Z,1.20
2022-11-05T06:58:20.091Z,0.87
2022-11-05T07:00:47.188Z,0.90
2022-11-05T07:03:15.115Z,0.98
2022-11-05T07:05:46.409Z,1.30
2022-11-05T07:08:13.324Z,1.17
2022-11-05T07:10:40.306Z,1.40
2022-11-05T07:13:08.620Z,1.27
2022-11-05T07:15:37.057Z,1.25
2022-11-05T07:18:07.202Z,1.02
2022-11-05T07:20:34.909Z,1.10
2022-11-05T07:23:08.308Z,1.10
2022-11-05T07:25:35.488Z,1.20
2022-11-05T07:28:03.607Z,1.02
2022-11-05T07:30:31.728Z,0.93
2022-11-05T07:32:58.765Z,1.05
2022-11-05T07:35:26.969Z,1.17
2022-11-05T07:37:55.304Z,1.20
2022-11-05T07:40:25.764Z,1.10
2022-11-05T07:42:56.319Z,1.27
2022-11-05T07:45:24.183Z,1.10
2022-11-05T07:47:54.763Z,1.30
2022-11-05T07:50:24.617Z,1.50
2022-11-05T07:52:51.864Z,1.48
2022-11-05T07:55:20.893Z,1.48
2022-11-05T07:57:50.800Z,1.50
2022-11-05T08:00:21.581Z,1.80
2022-11-05T08:03:09.373Z,1.50
2022-11-05T08:05:45.991Z,1.60
2022-11-05T08:08:16.252Z,1.58
2022-11-05T08:10:43.667Z,1.77
2022-11-05T08:13:11.839Z,1.17
2022-11-05T08:15:39.545Z,1.60
2022-11-05T08:18:11.952Z,1.40
2022-11-05T08:20:40.239Z,1.75
2022-11-05T08:23:07.203Z,1.67
2022-11-05T08:25:34.209Z,1.85
2022-11-05T08:28:05.655Z,1.40
2022-11-05T08:30:33.621Z,1.80
2022-11-05T08:33:11.214Z,1.58
2022-11-05T08:35:39.040Z,1.70
2022-11-05T08:38:08.963Z,1.95
2022-11-05T08:40:37.401Z,2.10
2022-11-05T08:43:06.955Z,1.73
2022-11-05T08:45:38.281Z,1.75
2022-11-05T08:48:15.692Z,1.85
2022-11-05T08:50:44.094Z,2.15
2022-11-05T08:53:12.301Z,1.90
2022-11-05T08:55:39.459Z,2.33
2022-11-05T08:58:15.347Z,1.98
2022-11-05T09:00:45.407Z,2.13
2022-11-05T09:03:12.770Z,2.60
2022-11-05T09:05:41.432Z,1.77
2022-11-05T09:08:11.891Z,2.15
2022-11-05T09:10:40.088Z,2.28
2022-11-05T09:13:09.623Z,1.92
2022-11-05T09:15:41.044Z,1.92
2022-11-05T09:18:12.193Z,1.95
2022-11-05T09:20:40.070Z,2.13
2022-11-05T09:23:09.006Z,2.22
2022-11-05T09:25:36.324Z,2.20
2022-11-05T09:28:22.632Z,2.17
2022-11-05T09:30:52.701Z,2.10
2022-11-05T09:33:23.976Z,2.15
2022-11-05T09:35:52.484Z,2.28
2022-11-05T09:38:19.815Z,2.00
2022-11-05T09:41:02.913Z,1.75
2022-11-05T09:43:51.392Z,2.08
2022-11-05T09:46:27.002Z,1.63
2022-11-05T09:49:05.059Z,1.73
2022-11-05T09:51:33.164Z,2.05
2022-11-05T09:54:01.156Z,2.08
2022-11-05T09:56:34.919Z,1.88
2022-11-05T09:59:22.151Z,1.65
2022-11-05T10:01:52.267Z,2.00
2022-11-05T10:04:25.993Z,1.70
2022-11-05T10:06:59.803Z,1.75
2022-11-05T10:09:47.667Z,1.90
2022-11-05T10:12:40.287Z,2.13
2022-11-05T10:15:28.136Z,1.75
2022-11-05T10:18:21.185Z,1.70
2022-11-05T10:20:48.541Z,1.90
2022-11-05T10:23:20.143Z,1.90
2022-11-05T10:26:05.219Z,1.55
2022-11-05T10:28:35.896Z,1.73
2022-11-05T10:31:11.926Z,1.38
2022-11-05T10:33:56.660Z,1.48
2022-11-05T10:36:29.960Z,1.50
2022-11-05T10:39:25.076Z,1.90
2022-11-05T10:42:19.629Z,1.52
2022-11-05T10:45:34.487Z,1.63
2022-11-05T10:48:42.401Z,1.80
2022-11-05T10:51:11.604Z,1.60
2022-11-05T10:53:39.836Z,1.50
2022-11-05T10:56:34.766Z,1.73
2022-11-05T10:59:06.726Z,1.90
2022-11-05T11:01:36.864Z,1.42
2022-11-05T11:04:25.546Z,1.55
2022-11-05T11:06:56.298Z,1.30
2022-11-05T11:09:49.010Z,1.83
2022-11-05T11:12:27.590Z,1.38
2022-11-05T11:15:16.428Z,1.42
2022-11-05T11:17:43.380Z,1.90
2022-11-05T11:20:30.562Z,1.85
2022-11-05T11:23:14.089Z,1.75
2022-11-05T11:26:00.675Z,1.55
2022-11-05T11:28:43.938Z,1.25
2022-11-05T11:31:23.519Z,1.50
2022-11-05T11:34:22.122Z,1.40
2022-11-05T11:37:04.409Z,1.25
2022-11-05T11:39:33.033Z,1.33
2022-11-05T11:42:14.658Z,1.23
2022-11-05T11:44:46.456Z,1.33
2022-11-05T11:47:19.009Z,1.58
2022-11-05T11:49:50.027Z,1.42
2022-11-05T11:52:37.392Z,1.13
2022-11-05T11:55:23.558Z,1.40
2022-11-05T11:58:05.816Z,0.93
2022-11-05T12:00:44.440Z,1.20
2022-11-05T12:03:22.400Z,1.40
2022-11-05T12:06:28.392Z,1.27
2022-11-05T12:09:11.597Z,1.40
2022-11-05T12:11:50.586Z,1.60
2022-11-05T12:14:52.865Z,1.75
2022-11-05T12:17:56.837Z,1.40
2022-11-05T12:20:57.820Z,1.42
2022-11-05T12:24:00.691Z,1.20
2022-11-05T12:26:55.305Z,0.98
2022-11-05T12:29:51.062Z,1.40
2022-11-05T12:32:23.870Z,1.60
2022-11-05T12:35:25.739Z,1.15
2022-11-05T12:38:07.533Z,1.00
2022-11-05T12:41:17.583Z,1.10
2022-11-05T12:44:13.918Z,1.52
2022-11-05T12:47:02.085Z,1.23
2022-11-05T12:49:44.359Z,1.52
2022-11-05T12:52:17.566Z,1.50
2022-11-05T12:54:56.152Z,1.30
2022-11-05T12:57:23.667Z,1.70
2022-11-05T13:00:08.638Z,1.52
2022-11-05T13:02:56.188Z,1.38
2022-11-05T13:05:37.349Z,1.40
2022-11-05T13:08:27.816Z,1.30
2022-11-05T13:11:11.185Z,1.20
2022-11-05T13:14:39.033Z,0.90
2022-11-05T13:17:13.934Z,0.90
2022-11-05T13:19:56.709Z,0.98
2022-11-05T13:23:00.652Z,1.27
2022-11-05T13:25:55.723Z,1.60
2022-11-05T13:29:06.795Z,0.90
2022-11-05T13:31:51.038Z,1.08
2022-11-05T13:34:17.825Z,1.20
2022-11-05T13:37:20.328Z,1.50
2022-11-05T13:40:08.362Z,1.20
2022-11-05T13:43:22.741Z,1.10
2022-11-05T13:46:30.725Z,0.63
2022-11-05T13:49:31.390Z,0.70
2022-11-05T13:52:30.769Z,0.70
2022-11-05T13:55:31.633Z,0.80
2022-11-05T13:58:45.173Z,0.50
2022-11-05T14:01:53.731Z,0.63
2022-11-05T14:04:41.220Z,0.50
2022-11-05T14:07:13.098Z,0.55
2022-11-05T14:09:42.270Z,0.43
2022-11-05T14:12:38.061Z,0.60
2022-11-05T14:15:32.348Z,0.57
2022-11-05T14:18:18.384Z,0.80
2022-11-05T14:21:02.337Z,1.08
2022-11-05T14:23:51.593Z,0.65
2022-11-05T14:26:28.827Z,0.60
2022-11-05T14:29:04.464Z,0.60
2022-11-05T14:35:21.145Z,0.60
2022-11-05T14:40:38.769Z,0.55
2022-11-05T14:43:25.546Z,0.60
2022-11-05T14:46:06.165Z,0.80
2022-11-05T14:48:41.924Z,0.60
2022-11-05T14:51:31.654Z,0.47
2022-11-05T14:54:01.025Z,0.70
2022-11-05T14:56:27.944Z,0.70
2022-11-05T14:59:23.671Z,0.60
2022-11-05T15:01:50.512Z,0.65
2022-11-05T15:04:36.302Z,0.40
2022-11-05T15:07:03.082Z,0.52
2022-11-05T15:09:58.209Z,0.83
2022-11-05T15:12:36.359Z,0.52
2022-11-05T15:15:21.765Z,0.35
2022-11-05T15:18:00.472Z,0.60
2022-11-05T15:23:22.432Z,0.63
2022-11-05T15:26:08.189Z,0.40
2022-11-05T15:28:43.422Z,0.50
2022-11-05T15:31:13.337Z,0.52
2022-11-05T15:33:42.741Z,0.60
2022-11-05T15:36:30.144Z,0.40
2022-11-05T15:39:27.836Z,0.85
2022-11-05T15:41:46.953Z,0.75
2022-11-05T15:44:39.175Z,1.23
2022-11-05T15:47:19.442Z,1.10
2022-11-05T15:49:57.006Z,0.80
2022-11-05T15:52:42.291Z,0.80
2022-11-05T15:55:15.030Z,1.13
2022-11-05T15:57:52.990Z,1.10
2022-11-05T16:00:36.432Z,0.95
2022-11-05T16:03:20.873Z,0.95
2022-11-05T16:05:48.681Z,0.82
2022-11-05T16:08:21.276Z,0.88
2022-11-05T16:10:54.317Z,1.00
2022-11-05T16:13:33.111Z,1.15
2022-11-05T16:16:15.018Z,1.02
2022-11-05T16:18:43.996Z,1.20
2022-11-05T16:21:13.733Z,1.15
2022-11-05T16:23:57.552Z,1.17
2022-11-05T16:27:01.756Z,1.25
2022-11-05T16:29:30.206Z,1.50
2022-11-05T16:32:00.147Z,1.08
2022-11-05T16:34:28.440Z,1.05
2022-11-05T16:36:57.633Z,1.83
2022-11-05T16:39:25.520Z,1.90
2022-11-05T16:41:52.997Z,1.52
2022-11-05T16:44:19.762Z,1.05
2022-11-05T16:46:52.644Z,1.03
2022-11-05T16:49:19.646Z,1.05
2022-11-05T16:51:46.593Z,1.08
2022-11-05T16:54:13.460Z,1.35
2022-11-05T16:57:07.079Z,1.27
2022-11-05T16:59:34.600Z,1.23
2022-11-05T17:02:01.644Z,1.30
2022-11-05T17:04:48.705Z,1.13
2022-11-05T17:07:24.845Z,1.40
2022-11-05T17:09:55.919Z,1.17
2022-11-05T17:12:22.671Z,1.20
2022-11-05T17:14:49.513Z,1.27
2022-11-05T17:17:16.319Z,1.35
2022-11-05T17:19:43.547Z,1.20
2022-11-05T17:22:10.522Z,1.52
2022-11-05T17:24:38.826Z,1.50
2022-11-05T17:27:05.694Z,1.55
2022-11-05T17:29:32.481Z,1.42
2022-11-05T17:31:59.257Z,1.47
2022-11-05T17:34:26.061Z,1.37
2022-11-05T17:36:52.821Z,1.50
2022-11-05T17:39:19.637Z,1.80
2022-11-05T17:41:47.848Z,1.63
2022-11-05T17:44:14.676Z,1.55
2022-11-05T17:46:41.466Z,1.57
2022-11-05T17:49:08.244Z,1.60
2022-11-05T17:51:35.052Z,1.70
2022-11-05T17:54:01.917Z,1.70
2022-11-05T17:56:34.791Z,2.60
2022-11-05T17:59:03.884Z,2.70
2022-11-05T18:01:35.710Z,2.40
2022-11-05T18:04:08.565Z,1.60
2022-11-05T18:06:40.948Z,1.30
2022-11-05T18:09:10.125Z,1.80
2022-11-05T18:11:38.308Z,2.00
2022-11-05T18:14:06.172Z,1.95
2022-11-05T18:16:33.798Z,2.10
2022-11-05T18:21:27.535Z,2.60
2022-11-05T18:23:54.488Z,2.10
2022-11-05T18:26:21.296Z,2.10
2022-11-05T18:28:48.086Z,1.70
2022-11-05T18:31:21.095Z,2.08
2022-11-05T18:33:49.717Z,1.73
2022-11-05T18:36:22.846Z,3.63
2022-11-05T18:38:50.519Z,2.63
2022-11-05T18:43:45.009Z,2.13
2022-11-05T18:46:29.253Z,2.63
2022-11-05T18:49:00.259Z,1.73
2022-11-05T18:51:27.981Z,2.50
2022-11-05T18:56:22.589Z,2.10
2022-11-05T18:58:49.942Z,1.98
2022-11-05T19:01:21.736Z,1.70
2022-11-05T19:03:51.121Z,1.60
2022-11-05T19:06:21.561Z,1.80
2022-11-05T19:08:49.221Z,1.50
2022-11-05T19:13:45.545Z,1.48
2022-11-05T19:16:17.718Z,2.10
2022-11-05T19:18:45.385Z,1.50
2022-11-05T19:23:45.683Z,1.42
2022-11-05T19:26:17.169Z,1.45
2022-11-05T19:28:44.847Z,1.67
2022-11-05T19:33:46.387Z,1.77
2022-11-05T19:36:15.329Z,1.60
2022-11-05T19:38:43.005Z,2.08
2022-11-05T19:43:42.196Z,1.13
2022-11-05T19:46:18.654Z,1.80
2022-11-05T19:48:46.072Z,1.45
2022-11-05T19:51:21.189Z,1.95
2022-11-05T19:53:49.009Z,1.80
2022-11-05T19:56:20.394Z,2.15
2022-11-05T19:58:48.787Z,2.10
2022-11-05T20:01:17.788Z,2.05
2022-11-05T20:03:45.861Z,1.95
2022-11-05T20:06:21.090Z,2.25
2022-11-05T20:09:15.307Z,2.50
2022-11-05T20:11:39.908Z,2.40
2022-11-05T20:14:09.244Z,2.00
2022-11-05T20:16:38.202Z,2.13
2022-11-05T20:19:09.599Z,2.58
2022-11-05T20:21:37.296Z,2.20
2022-11-05T20:26:31.713Z,1.77
2022-11-05T20:28:58.822Z,1.40
2022-11-05T20:31:25.794Z,1.55
2022-11-05T20:33:53.351Z,1.88
2022-11-05T20:36:23.367Z,1.55
2022-11-05T20:38:55.099Z,1.75
2022-11-05T20:41:23.120Z,1.58
2022-11-05T20:43:51.133Z,1.58
2022-11-05T20:46:20.572Z,1.15
2022-11-05T20:48:48.125Z,1.40
2022-11-05T20:51:19.564Z,1.50
2022-11-05T20:53:47.084Z,1.38
2022-11-05T20:56:26.668Z,1.52
2022-11-05T20:58:53.841Z,1.55
2022-11-05T21:01:20.913Z,1.58
2022-11-05T21:03:48.233Z,1.95
2022-11-05T21:06:16.132Z,1.60
2022-11-05T21:08:43.943Z,2.10
2022-11-05T21:11:10.934Z,1.55
2022-11-05T21:13:38.305Z,1.67
2022-11-05T21:16:08.055Z,1.58
2022-11-05T21:18:38.901Z,1.88
2022-11-05T21:21:16.255Z,1.98
2022-11-05T21:23:43.172Z,1.45
2022-11-05T21:26:14.357Z,1.55
2022-11-05T21:28:42.565Z,1.40
2022-11-05T21:31:10.542Z,1.65
2022-11-05T21:33:37.658Z,1.73
2022-11-05T21:36:13.051Z,1.58
2022-11-05T21:38:41.208Z,1.13
2022-11-05T21:41:10.173Z,1.23
2022-11-05T21:43:39.425Z,1.33
2022-11-05T21:46:06.286Z,1.25
2022-11-05T21:48:33.952Z,1.40
2022-11-05T21:54:04.857Z,1.75
2022-11-05T21:56:51.293Z,1.38
2022-11-05T21:59:40.752Z,1.52
2022-11-05T22:02:11.239Z,1.33
2022-11-05T22:04:44.993Z,1.33
2022-11-05T22:07:16.738Z,1.40
2022-11-05T22:09:44.268Z,1.20
2022-11-05T22:12:11.292Z,1.10
2022-11-05T22:14:38.560Z,1.08
2022-11-05T22:17:07.272Z,1.10
2022-11-05T22:19:34.668Z,0.93
2022-11-05T22:22:02.291Z,1.33
2022-11-05T22:26:59.519Z,1.10
2022-11-05T22:29:27.230Z,1.13
2022-11-05T22:34:21.154Z,0.95
2022-11-05T22:36:48.053Z,1.00
2022-11-05T22:39:15.518Z,1.20
2022-11-05T22:41:43.296Z,0.98
2022-11-05T22:44:10.972Z,0.90
2022-11-05T22:49:07.090Z,0.98
2022-11-05T22:51:36.471Z,1.00
2022-11-05T22:54:04.389Z,0.90
2022-11-05T22:56:36.305Z,0.95
2022-11-05T22:59:04.191Z,0.95
2022-11-05T23:01:31.189Z,0.85
2022-11-05T23:03:59.347Z,1.23
2022-11-05T23:06:50.764Z,0.93
2022-11-05T23:09:49.447Z,0.85
2022-11-05T23:12:28.292Z,1.07
2022-11-05T23:14:58.085Z,0.93
2022-11-05T23:17:44.525Z,0.88
2022-11-05T23:20:41.602Z,1.10
2022-11-05T23:23:31.110Z,0.82
2022-11-05T23:25:59.806Z,1.10
2022-11-05T23:28:26.742Z,1.05
2022-11-05T23:31:11.996Z,1.20
2022-11-05T23:33:38.868Z,0.77
2022-11-05T23:36:24.533Z,1.00
2022-11-05T23:38:51.353Z,0.93
2022-11-05T23:41:36.485Z,0.83
2022-11-05T23:44:21.899Z,1.10
2022-11-05T23:47:07.278Z,0.90
2022-11-05T23:49:34.148Z,0.90
2022-11-05T23:52:00.916Z,1.00
2022-11-05T23:54:27.904Z,0.73
2022-11-05T23:56:54.713Z,1.05
2022-11-05T23:59:21.551Z,0.90
