createdAt,value
2023-05-05T00:00:44.885Z,101201.94
2023-05-05T00:05:49.157Z,101194.94
2023-05-05T00:10:53.277Z,101193.25
2023-05-05T00:15:56.178Z,101188.66
2023-05-05T00:20:59.072Z,101191.56
2023-05-05T00:26:02.016Z,101185.66
2023-05-05T00:31:05.048Z,101181.53
2023-05-05T00:36:08.764Z,101176.09
2023-05-05T00:41:11.927Z,101160.03
2023-05-05T00:46:25.762Z,101142.38
2023-05-05T00:51:29.222Z,101133.09
2023-05-05T00:56:32.568Z,101141.56
2023-05-05T01:01:35.464Z,101140.66
2023-05-05T01:06:59.746Z,101138.00
2023-05-05T01:12:31.099Z,101139.94
2023-05-05T01:17:40.463Z,101135.44
2023-05-05T01:22:47.521Z,101111.00
2023-05-05T01:27:56.468Z,101108.56
2023-05-05T01:33:06.969Z,101105.72
2023-05-05T01:38:17.029Z,101081.44
2023-05-05T01:43:20.922Z,101065.31
2023-05-05T01:48:25.250Z,101047.66
2023-05-05T01:53:28.116Z,101043.38
2023-05-05T01:58:31.726Z,101036.09
2023-05-05T02:03:35.944Z,101064.31
2023-05-05T02:08:40.189Z,101050.59
2023-05-05T02:13:44.347Z,101103.44
2023-05-05T02:18:51.639Z,101072.13
2023-05-05T02:23:54.550Z,101037.09
2023-05-05T02:29:04.840Z,101060.19
2023-05-05T02:34:08.378Z,101063.22
2023-05-05T02:39:15.604Z,101057.94
2023-05-05T02:44:20.661Z,101065.94
2023-05-05T02:49:23.667Z,101062.72
2023-05-05T02:54:32.180Z,101069.84
2023-05-05T02:59:51.575Z,101069.91
2023-05-05T03:05:13.716Z,101082.41
2023-05-05T03:10:22.190Z,101078.00
2023-05-05T03:15:41.946Z,101085.38
2023-05-05T03:20:45.341Z,101091.50
2023-05-05T03:25:51.148Z,101084.47
2023-05-05T03:31:07.664Z,101081.38
2023-05-05T03:36:13.295Z,101086.88
2023-05-05T03:41:16.365Z,101091.41
2023-05-05T03:46:19.319Z,101088.97
2023-05-05T03:51:22.309Z,101078.84
2023-05-05T03:56:25.278Z,101085.75
2023-05-05T04:01:30.628Z,101079.75
2023-05-05T04:06:38.063Z,101090.16
2023-05-05T04:11:44.752Z,101077.22
2023-05-05T04:16:51.429Z,101079.81
2023-05-05T04:21:55.013Z,101078.13
2023-05-05T04:26:57.876Z,101079.84
2023-05-05T04:32:01.764Z,101080.66
2023-05-05T04:37:05.157Z,101072.72
2023-05-05T04:42:09.369Z,101076.03
2023-05-05T04:47:14.579Z,101071.41
2023-05-05T04:52:18.781Z,101067.91
2023-05-05T04:57:21.860Z,101067.00
2023-05-05T05:02:25.109Z,101064.34
2023-05-05T05:07:27.936Z,101060.81
2023-05-05T05:12:31.103Z,101052.97
2023-05-05T05:17:33.930Z,101042.53
2023-05-05T05:22:39.144Z,101019.75
2023-05-05T05:27:50.204Z,101009.34
2023-05-05T05:32:59.138Z,101010.19
2023-05-05T05:38:01.984Z,101013.59
2023-05-05T05:43:04.846Z,101004.84
2023-05-05T05:48:09.124Z,101002.94
2023-05-05T05:53:11.954Z,101001.06
2023-05-05T05:58:17.597Z,100989.56
2023-05-05T06:03:21.417Z,100982.88
2023-05-05T06:08:25.146Z,100973.09
2023-05-05T06:13:29.552Z,100964.97
2023-05-05T06:18:32.406Z,100966.25
2023-05-05T06:23:35.381Z,100960.34
2023-05-05T06:28:42.213Z,100949.41
2023-05-05T06:33:45.008Z,100946.72
2023-05-05T06:38:47.901Z,100936.41
2023-05-05T06:43:50.932Z,100926.13
2023-05-05T06:48:53.876Z,100931.44
2023-05-05T06:53:56.748Z,100923.25
2023-05-05T06:58:59.491Z,100917.47
2023-05-05T07:04:02.748Z,100909.13
2023-05-05T07:09:05.640Z,100908.44
2023-05-05T07:14:08.467Z,100906.25
2023-05-05T07:19:11.185Z,100905.69
2023-05-05T07:24:13.990Z,100900.94
2023-05-05T07:29:17.005Z,100885.09
2023-05-05T07:34:19.767Z,100880.59
2023-05-05T07:39:22.637Z,100876.53
2023-05-05T07:44:25.481Z,100875.19
2023-05-05T07:49:28.308Z,100873.78
2023-05-05T07:54:31.187Z,100864.38
2023-05-05T07:59:35.029Z,100864.28
2023-05-05T08:04:37.935Z,100862.66
2023-05-05T08:09:40.740Z,100864.81
2023-05-05T08:14:43.539Z,100860.84
2023-05-05T08:19:46.544Z,100863.31
2023-05-05T08:24:49.359Z,100854.97
2023-05-05T08:29:52.130Z,100855.34
2023-05-05T08:34:54.970Z,100864.16
2023-05-05T08:39:58.443Z,100850.53
2023-05-05T08:45:01.322Z,100852.34
2023-05-05T08:50:07.459Z,100841.97
2023-05-05T08:55:29.591Z,100843.34
2023-05-05T09:00:33.169Z,100835.41
2023-05-05T09:05:36.486Z,100832.16
2023-05-05T09:10:43.047Z,100833.00
2023-05-05T09:15:45.954Z,100831.84
2023-05-05T09:20:49.010Z,100825.41
2023-05-05T09:26:09.344Z,100831.19
2023-05-05T09:31:14.284Z,100821.56
2023-05-05T09:36:17.165Z,100818.91
2023-05-05T09:41:37.885Z,100821.69
2023-05-05T09:46:51.449Z,100818.16
2023-05-05T09:51:55.710Z,100812.53
2023-05-05T09:56:58.606Z,100832.47
2023-05-05T10:02:13.245Z,100821.13
2023-05-05T10:07:25.559Z,100806.16
2023-05-05T10:12:29.245Z,100826.38
2023-05-05T10:17:33.901Z,100827.22
2023-05-05T10:22:36.927Z,100812.91
2023-05-05T10:27:44.393Z,100828.38
2023-05-05T10:33:18.271Z,100823.41
2023-05-05T10:38:26.843Z,100828.44
2023-05-05T10:43:32.445Z,100834.03
2023-05-05T10:48:37.998Z,100819.84
2023-05-05T10:53:52.768Z,100835.00
2023-05-05T10:59:00.228Z,100826.78
2023-05-05T11:04:23.558Z,100822.81
2023-05-05T11:09:29.624Z,100814.94
2023-05-05T11:14:33.413Z,100826.91
2023-05-05T11:19:48.812Z,100823.63
2023-05-05T11:24:51.756Z,100835.47
2023-05-05T11:30:09.069Z,100834.22
2023-05-05T11:35:13.285Z,100825.97
2023-05-05T11:40:24.743Z,100828.06
2023-05-05T11:45:27.605Z,100835.06
2023-05-05T11:50:33.764Z,100828.78
2023-05-05T11:55:36.768Z,100843.50
2023-05-05T12:00:39.808Z,100838.44
2023-05-05T12:05:42.898Z,100835.28
2023-05-05T12:10:46.200Z,100839.09
2023-05-05T12:15:49.927Z,100836.78
2023-05-05T12:20:53.432Z,100835.22
2023-05-05T12:25:56.844Z,100834.50
2023-05-05T12:30:59.861Z,100833.75
2023-05-05T12:36:06.999Z,100837.19
2023-05-05T12:41:10.994Z,100839.22
2023-05-05T12:46:15.199Z,100830.19
2023-05-05T12:51:23.712Z,100836.75
2023-05-05T12:56:33.936Z,100827.56
2023-05-05T13:01:38.386Z,100840.81
2023-05-05T13:06:45.939Z,100842.84
2023-05-05T13:11:49.449Z,100844.81
2023-05-05T13:16:53.732Z,100834.78
2023-05-05T13:21:57.278Z,100852.19
2023-05-05T13:27:00.164Z,100860.94
2023-05-05T13:32:03.146Z,100853.22
2023-05-05T13:37:06.119Z,100856.84
2023-05-05T13:42:09.331Z,100853.50
2023-05-05T13:47:12.654Z,100857.94
2023-05-05T13:52:15.670Z,100861.44
2023-05-05T13:57:18.541Z,100866.66
2023-05-05T14:02:21.465Z,100867.47
2023-05-05T14:07:24.661Z,100876.94
2023-05-05T14:12:27.637Z,100874.34
2023-05-05T14:17:30.585Z,100871.78
2023-05-05T14:22:33.731Z,100870.91
2023-05-05T14:27:36.665Z,100881.22
2023-05-05T14:32:39.488Z,100877.78
2023-05-05T14:37:42.483Z,100882.06
2023-05-05T14:42:45.388Z,100876.81
2023-05-05T14:47:48.341Z,100882.78
2023-05-05T14:52:51.603Z,100880.88
2023-05-05T14:57:54.628Z,100884.22
2023-05-05T15:02:57.572Z,100890.94
2023-05-05T15:08:00.850Z,100895.03
2023-05-05T15:13:03.730Z,100898.34
2023-05-05T15:18:06.868Z,100879.19
2023-05-05T15:23:09.986Z,100896.34
2023-05-05T15:28:12.980Z,100889.47
2023-05-05T15:33:15.859Z,100896.25
2023-05-05T15:38:18.824Z,100884.94
2023-05-05T15:43:21.840Z,100892.56
2023-05-05T15:48:24.712Z,100882.22
2023-05-05T15:53:28.149Z,100889.03
2023-05-05T15:58:31.150Z,100885.56
2023-05-05T16:03:34.172Z,100893.19
2023-05-05T16:08:37.171Z,100893.00
2023-05-05T16:13:40.219Z,100901.44
2023-05-05T16:19:04.854Z,100907.16
2023-05-05T16:24:08.046Z,100888.88
2023-05-05T16:29:11.246Z,100896.44
2023-05-05T16:34:14.989Z,100906.53
2023-05-05T16:39:18.010Z,100903.88
2023-05-05T16:44:21.005Z,100900.31
2023-05-05T16:49:24.676Z,100899.28
2023-05-05T16:54:27.566Z,100912.94
2023-05-05T16:59:31.599Z,100908.50
2023-05-05T17:04:34.891Z,100905.81
2023-05-05T17:09:37.908Z,100905.00
2023-05-05T17:14:40.779Z,100901.44
2023-05-05T17:19:43.628Z,100906.59
2023-05-05T17:24:46.609Z,100909.69
2023-05-05T17:29:49.493Z,100901.00
2023-05-05T17:34:52.337Z,100911.31
2023-05-05T17:39:55.148Z,100904.34
2023-05-05T17:44:58.023Z,100916.16
2023-05-05T17:50:01.108Z,100899.53
2023-05-05T17:55:07.819Z,100911.41
2023-05-05T18:00:11.336Z,100906.19
2023-05-05T18:05:17.419Z,100910.41
2023-05-05T18:10:20.378Z,100907.72
2023-05-05T18:15:23.361Z,100911.97
2023-05-05T18:20:26.373Z,100907.53
2023-05-05T18:25:29.583Z,100912.72
2023-05-05T18:30:33.234Z,100914.25
2023-05-05T18:35:36.100Z,100909.00
2023-05-05T18:40:39.097Z,100905.41
2023-05-05T18:45:42.289Z,100904.47
2023-05-05T18:50:47.204Z,100918.81
2023-05-05T18:55:50.042Z,100898.75
2023-05-05T19:00:53.073Z,100907.34
2023-05-05T19:05:56.271Z,100912.38
2023-05-05T19:10:59.333Z,100907.09
2023-05-05T19:16:02.381Z,100904.28
2023-05-05T19:21:05.454Z,100911.97
2023-05-05T19:26:08.422Z,100903.22
2023-05-05T19:31:11.269Z,100898.78
2023-05-05T19:36:17.217Z,100905.41
2023-05-05T19:41:20.428Z,100898.38
2023-05-05T19:46:27.113Z,100899.09
2023-05-05T19:51:30.012Z,100906.56
2023-05-05T19:56:34.664Z,100893.59
2023-05-05T20:01:37.679Z,100902.00
2023-05-05T20:06:40.665Z,100904.53
2023-05-05T20:11:43.750Z,100900.97
2023-05-05T20:16:46.669Z,100901.72
2023-05-05T20:21:49.767Z,100901.50
2023-05-05T20:26:53.912Z,100891.97
2023-05-05T20:31:56.823Z,100891.31
2023-05-05T20:36:59.922Z,100903.31
2023-05-05T20:42:03.110Z,100900.59
2023-05-05T20:47:07.712Z,100902.41
2023-05-05T20:52:10.678Z,100900.41
2023-05-05T20:57:13.776Z,100914.91
2023-05-05T21:02:16.686Z,100910.41
2023-05-05T21:07:19.607Z,100906.19
2023-05-05T21:12:22.422Z,100907.75
2023-05-05T21:17:28.363Z,100908.34
2023-05-05T21:22:31.584Z,100910.88
2023-05-05T21:27:34.389Z,100916.41
2023-05-05T21:32:37.997Z,100909.31
2023-05-05T21:37:40.964Z,100916.88
2023-05-05T21:42:43.889Z,100929.59
2023-05-05T21:47:46.823Z,100918.19
2023-05-05T21:52:49.723Z,100922.19
2023-05-05T21:57:52.555Z,100918.59
2023-05-05T22:02:55.766Z,100926.22
2023-05-05T22:07:58.913Z,100921.78
2023-05-05T22:13:01.945Z,100915.75
2023-05-05T22:18:05.144Z,100907.59
2023-05-05T22:23:08.434Z,100918.88
2023-05-05T22:28:12.116Z,100916.34
2023-05-05T22:33:15.314Z,100912.66
2023-05-05T22:38:18.313Z,100914.28
2023-05-05T22:43:22.890Z,100911.72
2023-05-05T22:48:25.938Z,100917.69
2023-05-05T22:53:29.048Z,100920.19
2023-05-05T22:58:32.047Z,100915.22
2023-05-05T23:03:35.034Z,100913.72
2023-05-05T23:08:38.002Z,100913.19
2023-05-05T23:13:41.160Z,100905.00
2023-05-05T23:18:44.568Z,100905.22
2023-05-05T23:23:48.936Z,100906.25
2023-05-05T23:28:51.932Z,100917.28
2023-05-05T23:33:54.893Z,100918.19
2023-05-05T23:38:57.900Z,100919.16
2023-05-05T23:44:00.817Z,100916.78
2023-05-05T23:49:03.818Z,100909.75
2023-05-05T23:54:06.850Z,100903.66
2023-05-05T23:59:09.878Z,100904.50
