createdAt,value
2023-11-23T00:01:38.141Z,-1.30
2023-11-23T00:04:05.612Z,-1.20
2023-11-23T00:06:34.530Z,-1.20
2023-11-23T00:09:01.733Z,-1.30
2023-11-23T00:11:28.900Z,-1.30
2023-11-23T00:13:55.708Z,-1.40
2023-11-23T00:16:22.660Z,-1.30
2023-11-23T00:18:49.845Z,-1.40
2023-11-23T00:21:17.589Z,-1.40
2023-11-23T00:23:44.417Z,-1.40
2023-11-23T00:26:17.259Z,-1.40
2023-11-23T00:28:45.996Z,-1.40
2023-11-23T00:31:12.795Z,-1.30
2023-11-23T00:33:40.100Z,-1.30
2023-11-23T00:36:16.332Z,-1.30
2023-11-23T00:38:43.662Z,-1.20
2023-11-23T00:41:10.659Z,-1.30
2023-11-23T00:43:37.947Z,-1.30
2023-11-23T00:46:05.308Z,-1.30
2023-11-23T00:48:33.295Z,-1.40
2023-11-23T00:51:00.218Z,-1.30
2023-11-23T00:53:27.914Z,-1.30
2023-11-23T00:55:58.408Z,-1.40
2023-11-23T00:58:25.982Z,-1.40
2023-11-23T01:00:54.308Z,-1.40
2023-11-23T01:03:21.612Z,-1.40
2023-11-23T01:05:48.802Z,-1.30
2023-11-23T01:08:15.916Z,-1.30
2023-11-23T01:10:43.484Z,-1.30
2023-11-23T01:13:11.139Z,-1.30
2023-11-23T01:15:38.303Z,-1.30
2023-11-23T01:18:05.749Z,-1.30
2023-11-23T01:20:33.881Z,-1.20
2023-11-23T01:23:00.717Z,-1.20
2023-11-23T01:25:27.927Z,-1.20
2023-11-23T01:27:56.274Z,-1.20
2023-11-23T01:30:23.538Z,-1.10
2023-11-23T01:32:51.064Z,-1.20
2023-11-23T01:35:18.689Z,-1.20
2023-11-23T01:37:45.814Z,-1.20
2023-11-23T01:40:13.088Z,-1.20
2023-11-23T01:42:40.509Z,-1.30
2023-11-23T01:45:07.897Z,-1.20
2023-11-23T01:47:40.320Z,-1.20
2023-11-23T01:50:08.866Z,-1.20
2023-11-23T01:52:36.857Z,-1.20
2023-11-23T01:55:07.225Z,-1.10
2023-11-23T01:57:39.233Z,-1.20
2023-11-23T02:00:07.066Z,-1.20
2023-11-23T02:02:34.533Z,-1.20
2023-11-23T02:05:06.780Z,-1.20
2023-11-23T02:07:38.752Z,-1.30
2023-11-23T02:10:08.059Z,-1.20
2023-11-23T02:12:35.647Z,-1.20
2023-11-23T02:15:04.259Z,-1.10
2023-11-23T02:17:32.113Z,-1.20
2023-11-23T02:20:00.659Z,-1.20
2023-11-23T02:22:30.734Z,-1.20
2023-11-23T02:24:57.925Z,-1.20
2023-11-23T02:27:24.721Z,-1.30
2023-11-23T02:29:51.553Z,-1.20
2023-11-23T02:32:21.416Z,-1.20
2023-11-23T02:34:48.306Z,-1.20
2023-11-23T02:37:15.500Z,-1.10
2023-11-23T02:39:44.649Z,-1.10
2023-11-23T02:42:11.557Z,-1.10
2023-11-23T02:44:38.752Z,-1.00
2023-11-23T02:47:05.775Z,-1.00
2023-11-23T02:49:32.982Z,-0.90
2023-11-23T02:52:02.515Z,-0.90
2023-11-23T02:54:29.371Z,-0.80
2023-11-23T02:56:56.578Z,-0.80
2023-11-23T02:59:23.463Z,-0.80
2023-11-23T03:01:50.706Z,-0.70
2023-11-23T03:04:17.995Z,-0.60
2023-11-23T03:06:45.066Z,-0.60
2023-11-23T03:09:12.166Z,-0.50
2023-11-23T03:11:39.090Z,-0.50
2023-11-23T03:14:07.431Z,-0.50
2023-11-23T03:16:35.269Z,-0.40
2023-11-23T03:19:02.121Z,-0.40
2023-11-23T03:21:29.358Z,-0.40
2023-11-23T03:23:57.519Z,-0.40
2023-11-23T03:26:24.717Z,-0.30
2023-11-23T03:28:51.647Z,-0.30
2023-11-23T03:31:19.199Z,-0.20
2023-11-23T03:33:46.006Z,-0.20
2023-11-23T03:36:13.060Z,-0.20
2023-11-23T03:38:39.890Z,-0.20
2023-11-23T03:41:06.780Z,-0.20
2023-11-23T03:43:33.879Z,-0.10
2023-11-23T03:46:00.750Z,-0.10
2023-11-23T03:48:27.668Z,-0.10
2023-11-23T03:50:54.987Z,0.10
2023-11-23T03:53:23.028Z,-0.10
2023-11-23T03:55:49.852Z,0.00
2023-11-23T03:58:17.098Z,-0.10
2023-11-23T04:00:44.721Z,0.00
2023-11-23T04:03:12.180Z,0.00
2023-11-23T04:05:39.533Z,0.10
2023-11-23T04:08:07.218Z,0.10
2023-11-23T04:10:34.403Z,0.10
2023-11-23T04:13:01.338Z,0.20
2023-11-23T04:15:29.131Z,0.20
2023-11-23T04:17:56.460Z,0.20
2023-11-23T04:20:23.523Z,0.20
2023-11-23T04:22:50.347Z,0.20
2023-11-23T04:25:17.513Z,0.30
2023-11-23T04:27:44.684Z,0.30
2023-11-23T04:30:13.457Z,0.30
2023-11-23T04:32:42.342Z,0.40
2023-11-23T04:35:12.122Z,0.50
2023-11-23T04:37:41.526Z,0.50
2023-11-23T04:40:09.282Z,0.50
2023-11-23T04:42:37.060Z,0.50
2023-11-23T04:45:04.884Z,0.50
2023-11-23T04:47:31.739Z,0.60
2023-11-23T04:49:58.605Z,0.60
2023-11-23T04:52:25.398Z,0.60
2023-11-23T04:54:52.266Z,0.60
2023-11-23T04:57:19.537Z,0.60
2023-11-23T04:59:46.778Z,0.60
2023-11-23T05:02:13.631Z,0.70
2023-11-23T05:04:40.866Z,0.60
2023-11-23T05:07:07.733Z,0.70
2023-11-23T05:09:34.929Z,0.70
2023-11-23T05:12:01.739Z,0.80
2023-11-23T05:14:31.244Z,0.90
2023-11-23T05:16:58.134Z,1.00
2023-11-23T05:19:35.920Z,1.00
2023-11-23T05:22:09.635Z,1.10
2023-11-23T05:24:37.580Z,1.10
2023-11-23T05:27:05.105Z,1.20
2023-11-23T05:29:34.955Z,1.20
2023-11-23T05:32:04.088Z,1.10
2023-11-23T05:34:34.840Z,1.30
2023-11-23T05:37:02.469Z,1.30
2023-11-23T05:39:33.022Z,1.50
2023-11-23T05:42:02.274Z,1.40
2023-11-23T05:44:35.160Z,1.40
2023-11-23T05:47:06.832Z,1.50
2023-11-23T05:49:40.931Z,1.40
2023-11-23T05:52:17.461Z,1.50
2023-11-23T05:54:46.406Z,1.50
2023-11-23T05:57:16.881Z,1.50
2023-11-23T05:59:44.959Z,1.50
2023-11-23T06:02:12.787Z,1.50
2023-11-23T06:04:45.054Z,1.50
2023-11-23T06:07:17.651Z,1.50
2023-11-23T06:09:44.884Z,1.50
2023-11-23T06:12:16.401Z,1.60
2023-11-23T06:14:45.043Z,1.60
2023-11-23T06:17:16.732Z,1.50
2023-11-23T06:19:46.958Z,1.60
2023-11-23T06:22:17.375Z,1.70
2023-11-23T06:24:44.582Z,1.70
2023-11-23T06:27:11.744Z,1.70
2023-11-23T06:29:39.917Z,1.80
2023-11-23T06:32:07.709Z,1.80
2023-11-23T06:34:38.428Z,1.80
2023-11-23T06:37:08.108Z,1.80
2023-11-23T06:39:44.668Z,1.80
2023-11-23T06:42:12.595Z,1.90
2023-11-23T06:44:43.607Z,1.90
2023-11-23T06:47:11.168Z,1.90
2023-11-23T06:49:43.039Z,2.00
2023-11-23T06:52:14.220Z,2.10
2023-11-23T06:54:42.001Z,2.10
2023-11-23T06:57:09.709Z,2.00
2023-11-23T06:59:48.272Z,1.90
2023-11-23T07:02:19.138Z,2.10
2023-11-23T07:04:47.719Z,2.10
2023-11-23T07:07:34.915Z,2.10
2023-11-23T07:10:10.065Z,2.00
2023-11-23T07:12:43.436Z,2.20
2023-11-23T07:15:11.934Z,2.30
2023-11-23T07:17:41.258Z,2.30
2023-11-23T07:20:25.283Z,2.30
2023-11-23T07:22:53.792Z,2.30
2023-11-23T07:25:24.508Z,2.40
2023-11-23T07:27:53.157Z,2.50
2023-11-23T07:36:02.833Z,2.30
2023-11-23T07:38:30.263Z,2.50
2023-11-23T07:40:59.180Z,2.60
2023-11-23T07:43:29.451Z,2.60
2023-11-23T07:45:58.385Z,2.60
2023-11-23T07:48:26.266Z,2.60
2023-11-23T07:50:55.298Z,2.70
2023-11-23T07:53:23.560Z,2.60
2023-11-23T07:55:50.661Z,2.70
2023-11-23T07:58:18.818Z,2.90
2023-11-23T08:00:47.285Z,2.80
2023-11-23T08:03:22.302Z,2.80
2023-11-23T08:05:50.369Z,2.80
2023-11-23T08:08:19.133Z,2.90
2023-11-23T08:10:47.444Z,2.90
2023-11-23T08:13:22.776Z,2.90
2023-11-23T08:15:54.137Z,2.90
2023-11-23T08:18:27.375Z,3.00
2023-11-23T08:21:00.012Z,3.10
2023-11-23T08:23:30.320Z,3.10
2023-11-23T08:26:08.123Z,3.10
2023-11-23T08:28:37.266Z,3.20
2023-11-23T08:31:05.193Z,3.30
2023-11-23T08:33:44.170Z,3.40
2023-11-23T08:36:12.336Z,3.40
2023-11-23T08:38:45.847Z,3.30
2023-11-23T08:41:14.494Z,3.60
2023-11-23T08:43:43.156Z,3.50
2023-11-23T08:46:11.293Z,3.70
2023-11-23T08:48:40.821Z,3.60
2023-11-23T08:51:08.148Z,3.50
2023-11-23T08:53:40.552Z,3.50
2023-11-23T08:56:08.131Z,3.60
2023-11-23T08:58:35.020Z,3.70
2023-11-23T09:01:10.617Z,3.60
2023-11-23T09:03:39.712Z,3.90
2023-11-23T09:06:07.829Z,3.80
2023-11-23T09:08:39.765Z,4.00
2023-11-23T09:11:15.294Z,4.10
2023-11-23T09:13:46.187Z,4.00
2023-11-23T09:16:15.317Z,4.10
2023-11-23T09:18:44.764Z,3.90
2023-11-23T09:21:12.115Z,3.90
2023-11-23T09:23:39.728Z,4.30
2023-11-23T09:26:09.264Z,4.40
2023-11-23T09:28:39.777Z,4.80
2023-11-23T09:31:09.739Z,4.90
2023-11-23T09:33:38.894Z,5.20
2023-11-23T09:36:08.430Z,5.20
2023-11-23T09:38:37.853Z,5.20
2023-11-23T09:41:12.565Z,5.40
2023-11-23T09:43:39.908Z,5.30
2023-11-23T09:46:07.673Z,5.50
2023-11-23T09:48:39.958Z,5.40
2023-11-23T09:51:11.278Z,5.40
2023-11-23T09:53:40.945Z,5.30
2023-11-23T09:56:12.866Z,5.60
2023-11-23T09:58:43.030Z,5.50
2023-11-23T10:01:12.697Z,5.70
2023-11-23T10:03:45.960Z,5.80
2023-11-23T10:06:16.195Z,5.90
2023-11-23T10:08:45.210Z,5.80
2023-11-23T10:11:18.729Z,6.00
2023-11-23T10:13:47.876Z,6.00
2023-11-23T10:16:15.570Z,6.00
2023-11-23T10:18:49.085Z,6.20
2023-11-23T10:21:16.717Z,6.30
2023-11-23T10:23:48.785Z,6.50
2023-11-23T10:26:19.801Z,6.50
2023-11-23T10:28:53.620Z,6.50
2023-11-23T10:31:23.030Z,6.60
2023-11-23T10:33:59.525Z,6.60
2023-11-23T10:36:37.058Z,6.40
2023-11-23T10:39:14.342Z,6.60
2023-11-23T10:41:48.679Z,6.80
2023-11-23T10:44:17.172Z,7.10
2023-11-23T10:46:46.027Z,7.00
2023-11-23T10:49:15.906Z,7.00
2023-11-23T10:51:45.472Z,6.90
2023-11-23T10:54:15.448Z,6.80
2023-11-23T10:56:45.345Z,6.90
2023-11-23T10:59:22.385Z,6.90
2023-11-23T11:01:55.187Z,7.10
2023-11-23T11:04:31.326Z,7.30
2023-11-23T11:10:00.897Z,7.60
2023-11-23T11:12:38.075Z,7.80
2023-11-23T11:15:10.020Z,7.70
2023-11-23T11:17:41.283Z,7.70
2023-11-23T11:20:12.109Z,7.70
2023-11-23T11:22:39.606Z,7.60
2023-11-23T11:25:09.133Z,7.50
2023-11-23T11:27:41.446Z,7.60
2023-11-23T11:30:16.849Z,7.70
2023-11-23T11:32:45.691Z,7.50
2023-11-23T11:35:22.388Z,7.40
2023-11-23T11:37:50.070Z,7.40
2023-11-23T11:40:25.294Z,7.30
2023-11-23T11:43:08.716Z,7.30
2023-11-23T11:45:37.993Z,7.40
2023-11-23T11:48:07.022Z,7.30
2023-11-23T11:50:42.738Z,7.30
2023-11-23T11:53:19.566Z,7.30
2023-11-23T11:55:51.333Z,7.30
2023-11-23T11:58:20.254Z,7.20
2023-11-23T12:00:49.082Z,7.20
2023-11-23T12:03:19.646Z,7.10
2023-11-23T12:05:47.141Z,7.10
2023-11-23T12:08:28.135Z,7.10
2023-11-23T12:10:59.425Z,7.10
2023-11-23T12:13:26.922Z,6.80
2023-11-23T12:15:57.930Z,6.70
2023-11-23T12:18:39.363Z,6.50
2023-11-23T12:21:15.052Z,6.40
2023-11-23T12:23:43.119Z,6.30
2023-11-23T12:26:11.705Z,6.20
2023-11-23T12:28:39.280Z,6.20
2023-11-23T12:31:11.558Z,6.20
2023-11-23T12:33:41.083Z,6.10
2023-11-23T12:36:09.670Z,6.10
2023-11-23T12:38:37.743Z,6.00
2023-11-23T12:41:07.785Z,6.00
2023-11-23T12:43:47.756Z,6.00
2023-11-23T12:46:15.095Z,6.00
2023-11-23T12:48:42.112Z,6.00
2023-11-23T12:51:11.729Z,6.00
2023-11-23T12:53:39.399Z,5.90
2023-11-23T12:56:07.094Z,6.00
2023-11-23T12:58:34.892Z,5.80
2023-11-23T13:01:10.856Z,5.70
2023-11-23T13:03:45.531Z,5.70
2023-11-23T13:06:14.761Z,5.70
2023-11-23T13:08:45.458Z,5.70
2023-11-23T13:11:15.736Z,5.70
2023-11-23T13:13:45.875Z,5.60
2023-11-23T13:16:17.790Z,5.60
2023-11-23T13:18:58.767Z,5.60
2023-11-23T13:21:33.156Z,5.70
2023-11-23T13:24:03.346Z,5.80
2023-11-23T13:26:31.159Z,5.80
2023-11-23T13:29:01.267Z,5.70
2023-11-23T13:31:34.937Z,5.80
2023-11-23T13:34:02.869Z,5.80
2023-11-23T13:36:30.455Z,5.80
2023-11-23T13:38:58.109Z,5.90
2023-11-23T13:41:25.148Z,5.90
2023-11-23T13:43:56.839Z,5.80
2023-11-23T13:46:23.935Z,5.80
2023-11-23T13:48:56.422Z,5.90
2023-11-23T13:51:35.323Z,5.90
2023-11-23T13:54:10.778Z,5.90
2023-11-23T13:56:44.597Z,5.90
2023-11-23T13:59:12.541Z,5.90
2023-11-23T14:01:43.918Z,5.90
2023-11-23T14:04:16.133Z,5.90
2023-11-23T14:06:49.354Z,6.00
2023-11-23T14:09:33.276Z,6.00
2023-11-23T14:12:06.426Z,6.00
2023-11-23T14:14:34.273Z,5.90
2023-11-23T14:17:02.734Z,6.00
2023-11-23T14:19:34.020Z,5.90
2023-11-23T14:22:07.692Z,5.90
2023-11-23T14:24:35.849Z,5.90
2023-11-23T14:27:02.784Z,5.80
2023-11-23T14:29:29.737Z,5.90
2023-11-23T14:31:58.000Z,5.80
2023-11-23T14:34:28.726Z,5.80
2023-11-23T14:36:57.529Z,5.80
2023-11-23T14:39:28.721Z,5.90
2023-11-23T14:41:58.442Z,5.90
2023-11-23T14:44:28.013Z,5.90
2023-11-23T14:46:55.210Z,5.90
2023-11-23T14:49:26.001Z,5.90
2023-11-23T14:51:54.744Z,5.90
2023-11-23T14:54:34.642Z,5.90
2023-11-23T14:57:11.805Z,5.90
2023-11-23T14:59:44.975Z,5.90
2023-11-23T15:02:15.384Z,5.90
2023-11-23T15:04:47.092Z,5.90
2023-11-23T15:07:16.362Z,5.90
2023-11-23T15:09:50.446Z,5.80
2023-11-23T15:12:21.396Z,5.90
2023-11-23T15:14:54.257Z,5.80
2023-11-23T15:17:27.554Z,5.90
2023-11-23T15:19:54.907Z,5.90
2023-11-23T15:22:26.234Z,5.90
2023-11-23T15:25:05.938Z,5.90
2023-11-23T15:27:44.254Z,5.90
2023-11-23T15:30:13.021Z,5.90
2023-11-23T15:32:53.396Z,6.00
2023-11-23T15:35:31.952Z,6.00
2023-11-23T15:37:59.064Z,6.00
2023-11-23T15:40:29.163Z,6.10
2023-11-23T15:42:56.180Z,6.00
2023-11-23T15:45:25.866Z,6.00
2023-11-23T15:47:59.201Z,5.80
2023-11-23T15:50:34.914Z,6.00
2023-11-23T15:53:05.479Z,6.00
2023-11-23T15:55:36.105Z,6.00
2023-11-23T15:58:07.872Z,6.10
2023-11-23T16:00:35.674Z,6.20
2023-11-23T16:03:02.801Z,6.20
2023-11-23T16:08:18.405Z,6.40
2023-11-23T16:10:47.334Z,6.20
2023-11-23T16:13:24.127Z,6.20
2023-11-23T16:15:52.859Z,6.20
2023-11-23T16:18:23.549Z,6.30
2023-11-23T16:20:54.406Z,6.30
2023-11-23T16:23:25.780Z,6.30
2023-11-23T16:25:58.745Z,6.30
2023-11-23T16:28:27.163Z,6.30
2023-11-23T16:30:55.577Z,6.30
2023-11-23T16:33:33.578Z,6.20
2023-11-23T16:36:05.604Z,6.20
2023-11-23T16:38:34.374Z,6.30
2023-11-23T16:41:03.501Z,6.30
2023-11-23T16:43:31.034Z,6.30
2023-11-23T16:46:05.558Z,6.30
2023-11-23T16:48:35.421Z,6.40
2023-11-23T16:51:10.696Z,6.40
2023-11-23T16:53:41.438Z,6.50
2023-11-23T16:56:09.254Z,6.50
2023-11-23T16:58:43.483Z,6.50
2023-11-23T17:01:11.123Z,6.80
2023-11-23T17:03:39.880Z,7.10
2023-11-23T17:06:08.746Z,7.30
2023-11-23T17:08:37.279Z,7.50
2023-11-23T17:11:08.317Z,7.60
2023-11-23T17:13:35.106Z,7.90
2023-11-23T17:16:01.970Z,8.00
2023-11-23T17:18:30.558Z,8.00
2023-11-23T17:20:57.581Z,8.00
2023-11-23T17:23:48.034Z,8.00
2023-11-23T17:26:18.145Z,8.00
2023-11-23T17:28:49.922Z,8.00
2023-11-23T17:31:17.506Z,8.10
2023-11-23T17:33:44.509Z,7.90
2023-11-23T17:36:13.996Z,8.00
2023-11-23T17:38:41.242Z,8.00
2023-11-23T17:41:12.144Z,7.90
2023-11-23T17:43:49.210Z,7.90
2023-11-23T17:46:18.935Z,8.00
2023-11-23T17:48:48.776Z,8.10
2023-11-23T17:51:18.283Z,8.10
2023-11-23T17:54:08.060Z,8.20
2023-11-23T17:56:36.165Z,8.10
2023-11-23T17:59:25.990Z,8.20
2023-11-23T18:02:05.035Z,8.20
2023-11-23T18:04:33.618Z,8.30
2023-11-23T18:07:00.461Z,8.30
2023-11-23T18:09:34.554Z,8.30
2023-11-23T18:12:02.745Z,8.20
2023-11-23T18:14:37.385Z,8.30
2023-11-23T18:17:08.443Z,8.30
2023-11-23T18:19:38.799Z,8.30
2023-11-23T18:22:09.906Z,8.20
2023-11-23T18:24:37.078Z,8.30
2023-11-23T18:27:07.996Z,8.20
2023-11-23T18:29:40.841Z,8.20
2023-11-23T18:32:16.941Z,8.30
2023-11-23T18:34:46.536Z,8.30
2023-11-23T18:37:20.562Z,8.40
2023-11-23T18:39:51.175Z,8.30
2023-11-23T18:42:18.182Z,8.60
2023-11-23T18:44:50.293Z,8.50
2023-11-23T18:47:18.075Z,8.40
2023-11-23T18:49:48.319Z,8.30
2023-11-23T18:52:16.300Z,8.50
2023-11-23T18:54:55.884Z,8.50
2023-11-23T18:57:25.185Z,8.20
2023-11-23T18:59:58.477Z,8.20
2023-11-23T19:02:27.792Z,8.30
2023-11-23T19:04:54.973Z,8.50
2023-11-23T19:07:23.393Z,8.50
2023-11-23T19:09:51.269Z,8.50
2023-11-23T19:12:19.432Z,8.50
2023-11-23T19:14:46.691Z,8.60
2023-11-23T19:17:16.312Z,8.70
2023-11-23T19:19:45.850Z,8.80
2023-11-23T19:22:13.044Z,8.70
2023-11-23T19:24:40.403Z,8.80
2023-11-23T19:27:11.599Z,8.70
2023-11-23T19:29:46.045Z,8.80
2023-11-23T19:32:21.293Z,8.70
2023-11-23T19:34:49.195Z,8.80
2023-11-23T19:37:19.016Z,8.90
2023-11-23T19:39:51.988Z,8.80
2023-11-23T19:42:19.853Z,8.80
2023-11-23T19:44:50.408Z,8.70
2023-11-23T19:47:22.694Z,8.80
2023-11-23T19:49:50.216Z,8.80
2023-11-23T19:52:24.063Z,8.70
2023-11-23T19:54:56.221Z,8.60
2023-11-23T19:57:26.630Z,8.80
2023-11-23T19:59:57.896Z,8.90
2023-11-23T20:02:26.061Z,9.00
2023-11-23T20:04:53.647Z,9.00
2023-11-23T20:07:22.400Z,8.90
2023-11-23T20:09:51.224Z,9.00
2023-11-23T20:12:18.317Z,9.00
2023-11-23T20:14:46.778Z,9.00
2023-11-23T20:17:14.132Z,9.00
2023-11-23T20:19:41.799Z,8.90
2023-11-23T20:22:08.706Z,8.90
2023-11-23T20:24:36.244Z,8.80
2023-11-23T20:27:03.565Z,8.80
2023-11-23T20:29:30.881Z,8.80
2023-11-23T20:31:58.951Z,8.90
2023-11-23T20:34:26.886Z,8.90
2023-11-23T20:36:54.446Z,8.90
2023-11-23T20:39:22.391Z,9.00
2023-11-23T20:41:51.981Z,9.00
2023-11-23T20:44:20.458Z,9.10
2023-11-23T20:46:49.677Z,9.00
2023-11-23T20:49:16.644Z,9.10
2023-11-23T20:51:45.656Z,9.20
2023-11-23T20:54:13.078Z,9.20
2023-11-23T20:56:40.864Z,9.10
2023-11-23T20:59:09.307Z,9.10
2023-11-23T21:01:41.932Z,9.10
2023-11-23T21:04:10.914Z,9.10
2023-11-23T21:06:39.122Z,9.00
2023-11-23T21:09:10.152Z,9.00
2023-11-23T21:11:41.157Z,9.00
2023-11-23T21:14:12.719Z,8.90
2023-11-23T21:16:39.791Z,9.00
2023-11-23T21:19:07.201Z,9.00
2023-11-23T21:21:41.584Z,8.90
2023-11-23T21:24:10.748Z,8.90
2023-11-23T21:26:42.262Z,8.90
2023-11-23T21:29:13.029Z,8.90
2023-11-23T21:31:40.174Z,8.90
2023-11-23T21:34:07.069Z,8.90
2023-11-23T21:36:36.196Z,9.00
2023-11-23T21:39:04.382Z,8.80
2023-11-23T21:41:33.470Z,8.80
2023-11-23T21:44:01.525Z,8.80
2023-11-23T21:46:28.500Z,8.70
2023-11-23T21:48:59.048Z,8.80
2023-11-23T21:51:30.599Z,8.70
2023-11-23T21:54:00.558Z,8.70
2023-11-23T21:56:27.625Z,8.80
2023-11-23T21:58:56.522Z,8.70
2023-11-23T22:01:23.968Z,8.60
2023-11-23T22:03:55.515Z,8.60
2023-11-23T22:06:24.323Z,8.80
2023-11-23T22:08:53.297Z,8.60
2023-11-23T22:11:21.817Z,8.70
2023-11-23T22:13:57.741Z,8.70
2023-11-23T22:16:27.503Z,8.60
2023-11-23T22:18:55.309Z,8.60
2023-11-23T22:21:22.758Z,8.60
2023-11-23T22:23:50.823Z,8.60
2023-11-23T22:26:19.483Z,8.60
2023-11-23T22:28:47.651Z,8.50
2023-11-23T22:31:18.058Z,8.40
2023-11-23T22:33:47.823Z,8.30
2023-11-23T22:36:20.480Z,8.30
2023-11-23T22:38:48.865Z,8.20
2023-11-23T22:41:21.597Z,8.30
2023-11-23T22:43:48.996Z,8.30
2023-11-23T22:46:17.462Z,8.20
2023-11-23T22:48:45.008Z,8.20
2023-11-23T22:51:11.899Z,8.20
2023-11-23T22:53:42.147Z,8.10
2023-11-23T22:56:14.309Z,8.30
2023-11-23T22:58:45.015Z,8.40
2023-11-23T23:01:11.967Z,8.50
2023-11-23T23:03:40.903Z,8.40
2023-11-23T23:06:09.012Z,8.40
2023-11-23T23:08:36.397Z,8.40
2023-11-23T23:11:06.434Z,8.10
2023-11-23T23:13:36.000Z,8.20
2023-11-23T23:16:03.415Z,8.30
2023-11-23T23:18:30.648Z,8.10
2023-11-23T23:20:58.642Z,8.10
2023-11-23T23:23:25.444Z,7.90
2023-11-23T23:25:53.382Z,7.90
2023-11-23T23:28:29.393Z,7.70
2023-11-23T23:30:59.442Z,7.20
2023-11-23T23:33:27.290Z,7.10
2023-11-23T23:35:55.844Z,7.10
2023-11-23T23:38:23.841Z,7.00
2023-11-23T23:40:51.702Z,6.70
2023-11-23T23:43:19.059Z,6.50
2023-11-23T23:45:46.648Z,6.40
2023-11-23T23:48:13.530Z,6.20
2023-11-23T23:50:42.040Z,6.20
2023-11-23T23:53:08.980Z,6.10
2023-11-23T23:55:35.944Z,6.00
2023-11-23T23:58:05.466Z,6.10
