createdAt,value
2022-08-22T00:02:48.856Z,19.20
2022-08-22T00:03:10.645Z,19.00
2022-08-22T07:33:53.507Z,18.70
2022-08-22T07:38:13.385Z,18.80
2022-08-22T07:42:30.151Z,18.80
2022-08-22T07:46:44.645Z,18.80
2022-08-22T07:51:02.329Z,18.80
2022-08-22T07:55:18.991Z,18.90
2022-08-22T07:59:33.165Z,18.90
2022-08-22T08:03:42.979Z,18.90
2022-08-22T08:07:56.127Z,19.00
2022-08-22T08:12:08.585Z,19.00
2022-08-22T08:16:22.025Z,19.00
2022-08-22T08:20:31.784Z,19.00
2022-08-22T08:24:45.721Z,19.00
2022-08-22T08:28:59.244Z,19.10
2022-08-22T08:33:25.091Z,19.10
2022-08-22T08:37:44.049Z,19.20
2022-08-22T08:42:57.724Z,19.30
2022-08-22T08:47:24.147Z,19.30
2022-08-22T08:51:56.367Z,19.40
2022-08-22T08:56:17.764Z,19.40
2022-08-22T09:00:46.282Z,19.40
2022-08-22T09:05:38.147Z,19.50
2022-08-22T09:10:06.005Z,19.60
2022-08-22T09:14:36.126Z,19.60
2022-08-22T09:19:13.425Z,19.60
2022-08-22T09:23:53.984Z,19.60
2022-08-22T09:28:11.584Z,19.70
2022-08-22T09:32:34.065Z,19.90
2022-08-22T09:37:01.224Z,19.80
2022-08-22T09:41:25.585Z,19.80
2022-08-22T09:46:02.088Z,19.90
2022-08-22T09:50:17.571Z,20.10
2022-08-22T09:54:33.158Z,20.10
2022-08-22T09:58:51.861Z,20.10
2022-08-22T10:03:08.005Z,20.00
2022-08-22T10:07:35.025Z,20.10
2022-08-22T10:11:50.346Z,20.10
2022-08-22T10:16:16.704Z,20.10
2022-08-22T10:20:33.367Z,20.20
2022-08-22T10:24:52.287Z,20.30
2022-08-22T10:29:12.425Z,20.30
2022-08-22T10:33:29.685Z,20.30
2022-08-22T10:37:46.046Z,20.20
2022-08-22T10:42:13.866Z,20.20
2022-08-22T10:46:30.883Z,20.30
2022-08-22T10:50:47.446Z,20.20
2022-08-22T10:55:09.626Z,20.10
2022-08-22T10:59:34.366Z,20.20
2022-08-22T11:03:48.499Z,20.30
2022-08-22T11:08:18.747Z,20.20
2022-08-22T11:12:41.778Z,20.10
2022-08-22T11:17:12.078Z,20.10
2022-08-22T11:21:50.927Z,20.10
2022-08-22T11:26:33.650Z,20.10
2022-08-22T11:31:07.303Z,20.10
2022-08-22T11:39:45.617Z,19.90
2022-08-22T11:44:03.753Z,19.90
2022-08-22T11:48:22.045Z,19.90
2022-08-22T11:53:07.607Z,19.90
2022-08-22T11:57:50.506Z,20.00
2022-08-22T12:02:08.824Z,20.00
2022-08-22T12:06:56.968Z,20.20
2022-08-22T12:11:11.706Z,20.20
2022-08-22T12:15:33.484Z,20.40
2022-08-22T12:20:17.316Z,20.50
2022-08-22T12:35:14.078Z,20.40
2022-08-22T13:04:37.131Z,20.90
2022-08-22T13:18:36.594Z,20.90
2022-08-22T13:37:42.365Z,20.60
2022-08-22T13:47:13.294Z,20.50
2022-08-22T13:51:22.851Z,20.50
2022-08-22T13:55:45.107Z,20.70
2022-08-22T15:31:46.977Z,20.60
2022-08-22T16:00:12.299Z,20.70
2022-08-22T16:04:55.165Z,20.70
2022-08-22T17:01:25.068Z,20.40
2022-08-22T17:20:28.265Z,20.60
2022-08-22T17:58:44.031Z,20.40
2022-08-22T18:03:03.577Z,20.30
2022-08-22T18:07:37.675Z,20.20
2022-08-22T18:11:54.575Z,20.20
2022-08-22T18:16:09.517Z,20.20
2022-08-22T18:20:43.298Z,20.20
2022-08-22T18:25:01.936Z,20.10
2022-08-22T18:29:18.036Z,20.10
2022-08-22T18:38:00.905Z,20.10
2022-08-22T18:42:20.319Z,20.00
2022-08-22T20:12:50.857Z,19.60
2022-08-22T22:32:08.141Z,19.40
2022-08-22T22:36:21.840Z,19.40
2022-08-22T22:40:32.299Z,19.40
2022-08-22T22:44:41.555Z,19.40
2022-08-22T22:48:59.377Z,19.40
2022-08-22T22:53:09.460Z,19.40
2022-08-22T22:57:25.438Z,19.40
2022-08-22T23:01:36.216Z,19.40
2022-08-22T23:05:46.977Z,19.30
2022-08-22T23:09:57.558Z,19.30
2022-08-22T23:14:10.599Z,19.30
2022-08-22T23:18:20.977Z,19.40
2022-08-22T23:22:43.158Z,19.40
2022-08-22T23:26:52.556Z,19.40
2022-08-22T23:31:12.330Z,19.40
2022-08-22T23:35:21.837Z,19.30
2022-08-22T23:39:32.977Z,19.30
2022-08-22T23:43:44.957Z,19.30
2022-08-22T23:47:54.671Z,19.30
2022-08-22T23:52:04.276Z,19.30
2022-08-22T23:56:19.161Z,19.30
