createdAt,value
2023-01-05T00:00:19.445Z,1.30
2023-01-05T00:05:43.423Z,1.15
2023-01-05T00:11:25.421Z,0.90
2023-01-05T00:22:41.454Z,1.30
2023-01-05T00:28:06.457Z,1.20
2023-01-05T00:33:34.436Z,1.25
2023-01-05T00:38:58.445Z,1.20
2023-01-05T00:44:23.436Z,1.33
2023-01-05T00:49:50.474Z,1.35
2023-01-05T00:55:16.441Z,1.30
2023-01-05T01:00:47.936Z,1.20
2023-01-05T01:06:15.449Z,1.50
2023-01-05T01:11:41.445Z,1.35
2023-01-05T01:17:06.474Z,1.10
2023-01-05T01:22:34.586Z,1.20
2023-01-05T01:27:59.478Z,1.13
2023-01-05T01:33:24.598Z,1.33
2023-01-05T01:38:52.473Z,1.17
2023-01-05T01:44:17.461Z,1.23
2023-01-05T01:49:42.488Z,1.50
2023-01-05T01:55:11.505Z,1.38
2023-01-05T02:00:42.482Z,1.23
2023-01-05T02:06:09.502Z,1.43
2023-01-05T02:11:46.504Z,1.50
2023-01-05T02:17:25.485Z,1.40
2023-01-05T02:23:23.475Z,1.30
2023-01-05T02:29:09.506Z,1.30
2023-01-05T02:34:44.485Z,1.40
2023-01-05T02:40:15.516Z,1.60
2023-01-05T02:45:40.569Z,1.30
2023-01-05T02:51:14.512Z,1.50
2023-01-05T02:56:43.526Z,1.58
2023-01-05T03:02:17.747Z,1.40
2023-01-05T03:07:49.502Z,1.40
2023-01-05T03:13:31.503Z,1.83
2023-01-05T03:19:10.506Z,1.50
2023-01-05T03:24:50.519Z,1.75
2023-01-05T03:30:29.531Z,1.50
2023-01-05T03:35:58.533Z,1.80
2023-01-05T03:41:29.543Z,1.20
2023-01-05T03:46:55.550Z,1.60
2023-01-05T03:52:20.557Z,1.30
2023-01-05T03:57:47.560Z,1.25
2023-01-05T04:03:15.628Z,1.60
2023-01-05T04:08:40.630Z,1.60
2023-01-05T04:14:08.539Z,1.75
2023-01-05T04:19:33.550Z,1.85
2023-01-05T04:24:59.571Z,1.50
2023-01-05T04:30:28.584Z,1.73
2023-01-05T04:35:54.573Z,1.80
2023-01-05T04:41:21.588Z,2.25
2023-01-05T04:46:49.585Z,1.70
2023-01-05T04:52:15.560Z,1.73
2023-01-05T04:57:40.559Z,1.67
2023-01-05T05:03:10.726Z,1.85
2023-01-05T05:08:35.614Z,2.00
2023-01-05T05:14:00.604Z,1.83
2023-01-05T05:19:28.559Z,1.70
2023-01-05T05:24:54.591Z,1.60
2023-01-05T05:30:20.577Z,1.60
2023-01-05T05:35:48.586Z,1.65
2023-01-05T05:41:13.584Z,1.30
2023-01-05T05:46:37.632Z,1.50
2023-01-05T05:52:05.572Z,1.60
2023-01-05T05:57:29.589Z,1.80
2023-01-05T06:02:54.756Z,1.25
2023-01-05T06:08:21.611Z,1.25
2023-01-05T06:13:46.599Z,1.80
2023-01-05T06:19:11.634Z,1.60
2023-01-05T06:24:39.618Z,1.65
2023-01-05T06:30:06.093Z,1.80
2023-01-05T06:35:30.642Z,1.70
2023-01-05T06:40:57.778Z,1.73
2023-01-05T06:46:22.764Z,1.55
2023-01-05T06:51:46.656Z,1.70
2023-01-05T06:57:14.676Z,1.75
2023-01-05T07:02:45.613Z,1.83
2023-01-05T07:08:10.628Z,1.87
2023-01-05T07:13:37.660Z,1.55
2023-01-05T07:19:02.636Z,1.80
2023-01-05T07:24:26.744Z,1.75
2023-01-05T07:29:54.645Z,1.50
2023-01-05T07:35:19.655Z,1.60
2023-01-05T07:40:51.640Z,1.40
2023-01-05T07:46:19.700Z,1.40
2023-01-05T07:51:43.650Z,1.50
2023-01-05T07:57:08.677Z,1.60
2023-01-05T08:02:42.834Z,1.77
2023-01-05T08:08:07.696Z,1.67
2023-01-05T08:13:44.643Z,1.65
2023-01-05T08:19:12.677Z,1.52
2023-01-05T08:24:36.654Z,1.55
2023-01-05T08:30:01.662Z,1.60
2023-01-05T08:35:28.705Z,1.70
2023-01-05T08:40:53.671Z,1.67
2023-01-05T08:46:17.697Z,1.52
2023-01-05T08:51:45.692Z,1.60
2023-01-05T08:57:09.681Z,1.52
2023-01-05T09:02:40.948Z,1.42
2023-01-05T09:08:08.709Z,1.73
2023-01-05T09:13:32.676Z,1.80
2023-01-05T09:18:58.735Z,1.48
2023-01-05T09:24:26.718Z,1.15
2023-01-05T09:29:51.716Z,1.30
2023-01-05T09:35:15.716Z,1.25
2023-01-05T09:40:49.728Z,1.23
2023-01-05T09:46:14.795Z,1.27
2023-01-05T09:51:40.777Z,1.50
2023-01-05T09:57:10.167Z,1.30
2023-01-05T10:02:47.744Z,1.20
2023-01-05T10:08:16.727Z,1.40
2023-01-05T10:13:49.725Z,1.60
2023-01-05T10:19:20.756Z,1.35
2023-01-05T10:24:58.731Z,1.17
2023-01-05T10:30:32.734Z,1.20
2023-01-05T10:36:13.147Z,1.42
2023-01-05T10:41:47.758Z,1.10
2023-01-05T10:47:14.863Z,1.10
2023-01-05T10:52:40.763Z,1.20
2023-01-05T10:58:04.749Z,0.93
2023-01-05T11:04:23.938Z,1.10
2023-01-05T11:09:34.787Z,0.95
2023-01-05T11:15:01.763Z,1.00
2023-01-05T11:20:34.855Z,1.00
2023-01-05T11:25:59.775Z,0.90
2023-01-05T11:31:23.842Z,1.00
2023-01-05T11:36:52.775Z,0.88
2023-01-05T11:42:26.849Z,0.90
2023-01-05T11:47:56.760Z,0.90
2023-01-05T11:53:39.769Z,0.80
2023-01-05T11:59:06.827Z,1.10
2023-01-05T12:05:06.872Z,0.98
2023-01-05T12:10:57.805Z,1.00
2023-01-05T12:16:36.907Z,0.88
2023-01-05T12:22:15.858Z,0.90
2023-01-05T12:28:05.541Z,0.90
2023-01-05T12:34:02.289Z,0.73
2023-01-05T12:40:05.820Z,0.98
2023-01-05T12:46:04.820Z,0.90
2023-01-05T12:51:43.859Z,0.90
2023-01-05T12:57:17.104Z,0.80
2023-01-05T13:03:02.913Z,0.70
2023-01-05T13:08:33.854Z,0.93
2023-01-05T13:14:03.840Z,0.67
2023-01-05T13:19:37.872Z,0.90
2023-01-05T13:25:06.875Z,0.80
2023-01-05T13:30:35.863Z,0.90
2023-01-05T13:36:14.879Z,0.80
2023-01-05T13:42:11.875Z,0.90
2023-01-05T13:48:13.264Z,0.90
2023-01-05T13:53:45.854Z,0.68
2023-01-05T13:59:24.551Z,0.98
2023-01-05T14:05:01.875Z,1.05
2023-01-05T14:10:40.918Z,1.00
2023-01-05T14:27:34.897Z,0.90
2023-01-05T14:33:00.871Z,0.90
2023-01-05T14:38:31.920Z,0.90
2023-01-05T14:43:58.899Z,1.20
2023-01-05T14:49:39.862Z,1.30
2023-01-05T14:55:38.726Z,1.40
2023-01-05T15:01:10.908Z,1.40
2023-01-05T15:06:41.949Z,1.50
2023-01-05T15:12:37.565Z,1.77
2023-01-05T15:18:18.877Z,1.70
2023-01-05T15:24:05.905Z,2.20
2023-01-05T15:29:54.896Z,2.40
2023-01-05T15:35:26.884Z,2.42
2023-01-05T15:40:51.944Z,2.50
2023-01-05T15:46:16.931Z,2.40
2023-01-05T15:51:50.914Z,3.03
2023-01-05T15:57:29.013Z,2.58
2023-01-05T16:02:55.957Z,2.80
2023-01-05T16:08:25.952Z,2.67
2023-01-05T16:13:54.943Z,3.00
2023-01-05T16:19:28.938Z,3.00
2023-01-05T16:25:03.978Z,3.00
2023-01-05T16:30:39.014Z,3.15
2023-01-05T16:36:07.973Z,3.42
2023-01-05T16:42:00.036Z,3.40
2023-01-05T16:47:48.934Z,3.90
2023-01-05T16:53:20.031Z,4.00
2023-01-05T16:58:54.001Z,4.50
2023-01-05T17:04:27.181Z,4.60
2023-01-05T17:09:54.087Z,4.50
2023-01-05T17:21:44.420Z,4.55
2023-01-05T17:27:10.431Z,5.10
2023-01-05T17:32:34.943Z,4.72
2023-01-05T17:38:02.948Z,3.95
2023-01-05T17:43:28.024Z,4.00
2023-01-05T17:48:52.966Z,4.15
2023-01-05T17:54:20.960Z,4.00
2023-01-05T17:59:45.949Z,3.25
2023-01-05T18:05:10.983Z,5.60
2023-01-05T18:10:38.943Z,3.10
2023-01-05T18:16:05.069Z,3.00
2023-01-05T18:21:36.021Z,3.00
2023-01-05T18:27:04.340Z,3.30
2023-01-05T18:43:42.141Z,3.17
2023-01-05T18:49:06.971Z,3.25
2023-01-05T18:54:31.016Z,3.35
2023-01-05T19:00:00.024Z,3.15
2023-01-05T19:05:25.009Z,3.35
2023-01-05T19:10:50.989Z,3.30
2023-01-05T19:16:22.123Z,3.78
2023-01-05T19:21:55.982Z,3.47
2023-01-05T19:27:21.109Z,3.63
2023-01-05T19:32:48.024Z,3.78
2023-01-05T19:38:13.032Z,3.65
2023-01-05T19:43:37.163Z,3.35
2023-01-05T19:49:05.026Z,3.33
2023-01-05T19:54:32.024Z,3.22
2023-01-05T19:59:57.044Z,3.97
2023-01-05T20:05:32.047Z,4.32
2023-01-05T20:10:57.016Z,4.13
2023-01-05T20:16:25.230Z,3.97
2023-01-05T20:21:59.003Z,4.30
2023-01-05T20:27:25.008Z,4.30
2023-01-05T20:32:49.021Z,3.83
2023-01-05T20:38:17.045Z,3.97
2023-01-05T20:43:41.044Z,3.00
2023-01-05T20:49:07.027Z,2.20
2023-01-05T20:54:35.112Z,2.58
2023-01-05T21:00:00.290Z,2.55
2023-01-05T21:05:25.088Z,2.60
2023-01-05T21:10:53.098Z,2.50
2023-01-05T21:16:21.107Z,2.25
2023-01-05T21:21:54.443Z,2.63
2023-01-05T21:27:22.041Z,2.45
2023-01-05T21:32:46.039Z,2.53
2023-01-05T21:38:11.090Z,2.92
2023-01-05T21:43:39.101Z,2.70
2023-01-05T21:49:04.043Z,2.28
2023-01-05T21:54:41.065Z,2.63
2023-01-05T22:00:09.080Z,2.47
2023-01-05T22:05:33.093Z,2.80
2023-01-05T22:11:03.062Z,3.00
2023-01-05T22:16:30.121Z,2.80
2023-01-05T22:22:01.106Z,2.97
2023-01-05T22:27:26.049Z,2.90
2023-01-05T22:32:47.059Z,2.55
2023-01-05T22:38:12.090Z,2.80
2023-01-05T22:43:37.094Z,3.25
2023-01-05T22:49:09.116Z,3.03
2023-01-05T22:54:34.097Z,3.10
2023-01-05T22:59:58.101Z,3.17
2023-01-05T23:05:27.148Z,2.80
2023-01-05T23:10:51.092Z,2.67
2023-01-05T23:16:17.124Z,2.95
2023-01-05T23:21:44.109Z,2.70
2023-01-05T23:27:09.144Z,3.20
2023-01-05T23:32:33.087Z,3.10
2023-01-05T23:38:01.091Z,2.85
2023-01-05T23:43:27.138Z,2.83
2023-01-05T23:48:53.140Z,3.00
2023-01-05T23:54:21.136Z,2.80
2023-01-05T23:59:46.127Z,2.67
