createdAt,value
2022-12-15T00:02:27.259Z,-9.10
2022-12-15T00:05:13.016Z,-8.90
2022-12-15T00:07:58.795Z,-9.10
2022-12-15T00:10:44.595Z,-9.10
2022-12-15T00:13:32.018Z,-9.20
2022-12-15T00:16:18.684Z,-9.20
2022-12-15T00:19:04.566Z,-9.20
2022-12-15T00:21:51.122Z,-9.30
2022-12-15T00:24:36.985Z,-9.50
2022-12-15T00:27:22.994Z,-9.50
2022-12-15T00:30:08.918Z,-9.50
2022-12-15T00:32:54.879Z,-9.60
2022-12-15T00:35:40.637Z,-9.60
2022-12-15T00:38:28.796Z,-9.60
2022-12-15T00:40:59.553Z,-9.60
2022-12-15T00:43:28.915Z,-9.50
2022-12-15T00:46:15.133Z,-9.50
2022-12-15T00:51:10.907Z,-9.60
2022-12-15T00:53:57.791Z,-9.70
2022-12-15T00:56:43.748Z,-9.60
2022-12-15T00:59:30.435Z,-9.70
2022-12-15T01:02:16.331Z,-9.80
2022-12-15T01:05:02.350Z,-10.00
2022-12-15T01:07:49.628Z,-10.00
2022-12-15T01:10:37.344Z,-10.00
2022-12-15T01:13:24.086Z,-9.90
2022-12-15T01:16:10.401Z,-9.90
2022-12-15T01:18:56.535Z,-10.00
2022-12-15T01:21:25.547Z,-10.00
2022-12-15T01:23:53.285Z,-9.90
2022-12-15T01:26:20.799Z,-9.80
2022-12-15T01:28:48.114Z,-9.80
2022-12-15T01:31:15.449Z,-9.80
2022-12-15T01:33:43.771Z,-9.60
2022-12-15T01:36:11.748Z,-9.50
2022-12-15T01:38:39.135Z,-9.20
2022-12-15T01:41:10.042Z,-8.80
2022-12-15T01:43:39.839Z,-8.50
2022-12-15T01:46:13.683Z,-8.20
2022-12-15T01:48:52.493Z,-8.10
2022-12-15T01:51:33.480Z,-8.00
2022-12-15T01:54:30.861Z,-7.70
2022-12-15T01:57:04.165Z,-7.70
2022-12-15T01:59:35.738Z,-7.60
2022-12-15T02:02:03.917Z,-7.40
2022-12-15T02:04:32.401Z,-7.30
2022-12-15T02:06:59.692Z,-7.20
2022-12-15T02:09:28.251Z,-7.30
2022-12-15T02:12:28.235Z,-7.10
2022-12-15T02:15:24.773Z,-7.10
2022-12-15T02:18:30.489Z,-7.00
2022-12-15T02:21:32.323Z,-7.00
2022-12-15T02:24:36.778Z,-6.70
2022-12-15T02:27:22.671Z,-6.60
2022-12-15T02:30:28.379Z,-6.60
2022-12-15T02:33:11.399Z,-6.80
2022-12-15T02:35:47.168Z,-7.00
2022-12-15T02:38:14.572Z,-7.20
2022-12-15T02:40:42.081Z,-7.30
2022-12-15T02:43:11.182Z,-7.40
2022-12-15T02:45:52.445Z,-7.40
2022-12-15T02:48:45.700Z,-7.60
2022-12-15T02:51:31.656Z,-7.70
2022-12-15T02:54:35.274Z,-7.70
2022-12-15T02:57:19.039Z,-7.90
2022-12-15T03:00:01.888Z,-7.90
2022-12-15T03:02:32.571Z,-7.90
2022-12-15T03:05:00.952Z,-8.10
2022-12-15T03:07:28.402Z,-8.10
2022-12-15T03:09:57.713Z,-8.10
2022-12-15T03:12:25.158Z,-8.00
2022-12-15T03:14:52.495Z,-8.00
2022-12-15T03:17:19.897Z,-8.00
2022-12-15T03:19:47.201Z,-7.90
2022-12-15T03:22:17.156Z,-7.90
2022-12-15T03:24:44.509Z,-7.90
2022-12-15T03:27:11.956Z,-8.00
2022-12-15T03:29:39.227Z,-7.80
2022-12-15T03:32:06.997Z,-7.90
2022-12-15T03:34:34.407Z,-7.90
2022-12-15T03:37:01.753Z,-7.90
2022-12-15T03:39:29.033Z,-7.90
2022-12-15T03:41:56.396Z,-7.80
2022-12-15T03:44:23.665Z,-7.70
2022-12-15T03:46:51.067Z,-7.70
2022-12-15T03:49:18.350Z,-7.90
2022-12-15T03:51:45.678Z,-7.90
2022-12-15T03:54:13.996Z,-7.90
2022-12-15T03:56:41.488Z,-7.90
2022-12-15T03:59:08.768Z,-7.80
2022-12-15T04:01:37.236Z,-8.00
2022-12-15T04:04:05.469Z,-8.00
2022-12-15T04:06:32.869Z,-8.10
2022-12-15T04:09:00.235Z,-8.30
2022-12-15T04:11:27.584Z,-8.30
2022-12-15T04:13:54.947Z,-8.30
2022-12-15T04:16:22.262Z,-8.40
2022-12-15T04:19:12.564Z,-8.40
2022-12-15T04:21:39.868Z,-8.50
2022-12-15T04:24:26.098Z,-8.50
2022-12-15T04:27:11.981Z,-8.40
2022-12-15T04:29:57.755Z,-8.50
2022-12-15T04:32:43.495Z,-8.60
2022-12-15T04:35:30.384Z,-8.70
2022-12-15T04:38:16.418Z,-8.60
2022-12-15T04:41:02.380Z,-8.70
2022-12-15T04:43:48.331Z,-8.80
2022-12-15T04:46:34.302Z,-8.80
2022-12-15T04:49:20.150Z,-8.80
2022-12-15T04:52:06.069Z,-8.90
2022-12-15T04:54:53.357Z,-8.90
2022-12-15T04:57:39.101Z,-8.90
2022-12-15T05:00:25.254Z,-9.00
2022-12-15T05:03:15.117Z,-9.00
2022-12-15T05:06:04.344Z,-9.10
2022-12-15T05:08:50.456Z,-9.10
2022-12-15T05:11:36.809Z,-9.10
2022-12-15T05:14:22.776Z,-9.10
2022-12-15T05:17:08.638Z,-9.30
2022-12-15T05:19:54.798Z,-9.30
2022-12-15T05:22:40.510Z,-9.30
2022-12-15T05:25:26.737Z,-9.40
2022-12-15T05:28:13.101Z,-9.30
2022-12-15T05:30:58.864Z,-9.40
2022-12-15T05:33:26.305Z,-9.40
2022-12-15T05:35:57.376Z,-9.50
2022-12-15T05:38:24.809Z,-9.40
2022-12-15T05:40:52.208Z,-9.40
2022-12-15T05:43:26.062Z,-9.40
2022-12-15T05:45:53.803Z,-9.40
2022-12-15T05:48:21.254Z,-9.60
2022-12-15T05:50:48.601Z,-9.50
2022-12-15T05:53:17.220Z,-9.60
2022-12-15T05:55:44.488Z,-9.70
2022-12-15T05:58:11.839Z,-9.70
2022-12-15T06:00:39.109Z,-9.80
2022-12-15T06:03:06.497Z,-9.70
2022-12-15T06:05:34.417Z,-9.80
2022-12-15T06:08:01.768Z,-9.90
2022-12-15T06:10:29.078Z,-9.80
2022-12-15T06:12:56.406Z,-10.00
2022-12-15T06:15:23.689Z,-10.10
2022-12-15T06:17:53.510Z,-10.10
2022-12-15T06:20:21.239Z,-10.10
2022-12-15T06:22:50.173Z,-10.20
2022-12-15T06:25:19.856Z,-10.20
2022-12-15T06:27:47.208Z,-10.20
2022-12-15T06:30:16.384Z,-10.20
2022-12-15T06:32:43.725Z,-10.20
2022-12-15T06:35:11.052Z,-10.30
2022-12-15T06:37:38.413Z,-10.10
2022-12-15T06:40:06.811Z,-10.20
2022-12-15T06:42:34.182Z,-10.10
2022-12-15T06:45:01.486Z,-10.00
2022-12-15T06:47:28.831Z,-10.00
2022-12-15T06:49:56.208Z,-10.00
2022-12-15T06:52:23.559Z,-10.00
2022-12-15T06:54:50.913Z,-10.00
2022-12-15T06:57:18.297Z,-10.00
2022-12-15T06:59:46.716Z,-10.00
2022-12-15T07:02:17.291Z,-10.00
2022-12-15T07:04:44.913Z,-9.90
2022-12-15T07:07:12.484Z,-9.90
2022-12-15T07:09:39.825Z,-9.80
2022-12-15T07:12:07.854Z,-9.70
2022-12-15T07:14:35.476Z,-9.60
2022-12-15T07:17:02.970Z,-9.60
2022-12-15T07:19:30.242Z,-9.60
2022-12-15T07:21:59.017Z,-9.60
2022-12-15T07:24:26.438Z,-9.50
2022-12-15T07:26:53.976Z,-9.50
2022-12-15T07:29:23.454Z,-9.40
2022-12-15T07:31:51.305Z,-9.50
2022-12-15T07:34:18.895Z,-9.60
2022-12-15T07:36:51.757Z,-9.50
2022-12-15T07:39:20.029Z,-9.50
2022-12-15T07:41:47.610Z,-9.20
2022-12-15T07:44:17.106Z,-9.10
2022-12-15T07:46:49.280Z,-9.10
2022-12-15T07:49:17.742Z,-9.00
2022-12-15T07:51:45.197Z,-8.80
2022-12-15T07:54:13.596Z,-8.70
2022-12-15T07:56:41.638Z,-8.70
2022-12-15T07:59:09.932Z,-8.60
2022-12-15T08:01:37.315Z,-8.50
2022-12-15T08:04:04.914Z,-8.40
2022-12-15T08:06:32.394Z,-8.30
2022-12-15T08:08:59.793Z,-8.00
2022-12-15T08:11:27.194Z,-7.90
2022-12-15T08:14:04.535Z,-7.90
2022-12-15T08:16:34.632Z,-7.90
2022-12-15T08:19:03.608Z,-7.90
2022-12-15T08:21:31.893Z,-7.80
2022-12-15T08:24:01.126Z,-7.70
2022-12-15T08:26:31.096Z,-7.30
2022-12-15T08:29:32.120Z,-7.10
2022-12-15T08:31:51.509Z,-7.00
2022-12-15T08:34:19.059Z,-7.00
2022-12-15T08:36:46.405Z,-6.90
2022-12-15T08:39:13.778Z,-6.60
2022-12-15T08:41:41.342Z,-6.50
2022-12-15T08:44:08.767Z,-6.50
2022-12-15T08:46:36.241Z,-6.50
2022-12-15T08:49:04.210Z,-6.50
2022-12-15T08:51:32.833Z,-6.50
2022-12-15T08:54:01.327Z,-6.50
2022-12-15T08:56:29.377Z,-6.50
2022-12-15T08:58:58.799Z,-6.30
2022-12-15T09:01:28.527Z,-6.00
2022-12-15T09:03:57.669Z,-6.00
2022-12-15T09:06:32.765Z,-6.10
2022-12-15T09:09:02.207Z,-6.00
2022-12-15T09:11:30.379Z,-5.80
2022-12-15T09:13:58.331Z,-5.70
2022-12-15T09:16:26.497Z,-5.70
2022-12-15T09:18:57.302Z,-5.50
2022-12-15T09:21:27.315Z,-5.30
2022-12-15T09:24:00.775Z,-5.20
2022-12-15T09:26:31.375Z,-5.10
2022-12-15T09:28:59.173Z,-5.00
2022-12-15T09:31:32.796Z,-5.00
2022-12-15T09:34:01.366Z,-5.00
2022-12-15T09:36:30.492Z,-4.90
2022-12-15T09:38:58.561Z,-4.90
2022-12-15T09:41:28.926Z,-5.10
2022-12-15T09:44:18.336Z,-5.10
2022-12-15T09:47:12.296Z,-5.00
2022-12-15T09:49:54.944Z,-5.00
2022-12-15T09:52:50.228Z,-4.80
2022-12-15T09:55:29.512Z,-4.70
2022-12-15T09:58:25.560Z,-4.80
2022-12-15T10:01:01.873Z,-4.90
2022-12-15T10:03:44.892Z,-4.80
2022-12-15T10:06:22.296Z,-4.60
2022-12-15T10:09:03.096Z,-4.40
2022-12-15T10:12:06.206Z,-4.40
2022-12-15T10:15:04.782Z,-4.50
2022-12-15T10:18:16.053Z,-4.10
2022-12-15T10:20:43.435Z,-3.50
2022-12-15T10:23:13.613Z,-3.20
2022-12-15T10:25:47.616Z,-3.00
2022-12-15T10:28:55.930Z,-3.10
2022-12-15T10:32:05.496Z,-3.20
2022-12-15T10:34:36.461Z,-3.20
2022-12-15T10:37:03.998Z,-3.30
2022-12-15T10:39:42.465Z,-3.40
2022-12-15T10:42:13.479Z,-3.40
2022-12-15T10:44:50.595Z,-3.20
2022-12-15T10:47:29.149Z,-3.20
2022-12-15T10:50:22.594Z,-3.20
2022-12-15T10:52:52.046Z,-3.20
2022-12-15T10:55:40.626Z,-3.10
2022-12-15T10:58:20.833Z,-3.00
2022-12-15T11:01:04.425Z,-2.80
2022-12-15T11:03:38.295Z,-2.60
2022-12-15T11:06:22.826Z,-2.40
2022-12-15T11:08:53.044Z,-2.30
2022-12-15T11:12:04.148Z,-2.40
2022-12-15T11:14:47.724Z,-2.50
2022-12-15T11:17:21.377Z,-2.50
2022-12-15T11:20:21.200Z,-2.50
2022-12-15T11:22:57.195Z,-2.40
2022-12-15T11:25:51.682Z,-2.50
2022-12-15T11:28:24.453Z,-2.50
2022-12-15T11:31:07.576Z,-2.50
2022-12-15T11:33:35.526Z,-2.50
2022-12-15T11:36:26.927Z,-2.40
2022-12-15T11:39:00.709Z,-2.40
2022-12-15T11:41:45.223Z,-2.40
2022-12-15T11:44:25.732Z,-2.40
2022-12-15T11:47:17.809Z,-2.40
2022-12-15T11:50:13.131Z,-2.50
2022-12-15T11:53:24.166Z,-2.50
2022-12-15T11:56:03.406Z,-2.50
2022-12-15T11:59:02.892Z,-2.50
2022-12-15T12:01:57.078Z,-2.30
2022-12-15T12:04:43.054Z,-2.10
2022-12-15T12:07:41.814Z,-2.00
2022-12-15T12:10:37.022Z,-1.90
2022-12-15T12:13:34.522Z,-1.90
2022-12-15T12:16:42.851Z,-1.90
2022-12-15T12:19:23.802Z,-1.90
2022-12-15T12:21:58.822Z,-2.00
2022-12-15T12:24:41.804Z,-2.10
2022-12-15T12:28:04.938Z,-1.90
2022-12-15T12:30:44.421Z,-1.90
2022-12-15T12:33:31.416Z,-1.70
2022-12-15T12:36:07.361Z,-1.70
2022-12-15T12:38:46.196Z,-1.60
2022-12-15T12:41:34.263Z,-1.60
2022-12-15T12:44:09.768Z,-1.70
2022-12-15T12:46:48.984Z,-1.90
2022-12-15T12:49:44.206Z,-2.10
2022-12-15T12:52:27.426Z,-2.30
2022-12-15T12:55:26.162Z,-2.50
2022-12-15T12:57:54.623Z,-2.50
2022-12-15T13:00:30.912Z,-2.40
2022-12-15T13:03:18.037Z,-2.20
2022-12-15T13:05:48.787Z,-2.00
2022-12-15T13:08:27.086Z,-1.90
2022-12-15T13:10:56.373Z,-1.90
2022-12-15T13:13:48.498Z,-1.80
2022-12-15T13:16:26.875Z,-1.80
2022-12-15T13:19:08.650Z,-1.80
2022-12-15T13:22:02.535Z,-1.80
2022-12-15T13:24:41.666Z,-1.80
2022-12-15T13:27:19.457Z,-1.70
2022-12-15T13:30:29.879Z,-1.70
2022-12-15T13:33:19.326Z,-1.80
2022-12-15T13:35:46.739Z,-1.60
2022-12-15T13:38:19.381Z,-1.70
2022-12-15T13:40:54.052Z,-1.70
2022-12-15T13:43:48.803Z,-1.80
2022-12-15T13:46:24.772Z,-1.80
2022-12-15T13:49:04.551Z,-1.90
2022-12-15T13:51:44.356Z,-1.90
2022-12-15T13:54:24.033Z,-2.00
2022-12-15T13:57:16.506Z,-2.10
2022-12-15T14:00:18.378Z,-2.20
2022-12-15T14:02:46.477Z,-2.30
2022-12-15T14:05:25.999Z,-2.40
2022-12-15T14:08:03.652Z,-2.70
2022-12-15T14:10:49.170Z,-2.90
2022-12-15T14:13:37.420Z,-2.90
2022-12-15T14:16:19.475Z,-3.20
2022-12-15T14:19:15.057Z,-3.20
2022-12-15T14:21:57.376Z,-3.40
2022-12-15T14:24:41.333Z,-3.60
2022-12-15T14:27:08.939Z,-3.80
2022-12-15T14:29:36.377Z,-3.90
2022-12-15T14:32:04.675Z,-4.00
2022-12-15T14:34:41.818Z,-4.10
2022-12-15T14:37:18.088Z,-4.30
2022-12-15T14:39:50.414Z,-4.40
2022-12-15T14:42:38.534Z,-4.60
2022-12-15T14:45:06.678Z,-4.90
2022-12-15T14:47:35.988Z,-5.00
2022-12-15T14:50:09.455Z,-5.20
2022-12-15T14:52:42.455Z,-5.30
2022-12-15T14:55:42.053Z,-5.40
2022-12-15T14:58:24.768Z,-5.60
2022-12-15T15:00:54.095Z,-5.70
2022-12-15T15:03:34.168Z,-5.90
2022-12-15T15:06:07.332Z,-5.90
2022-12-15T15:08:41.631Z,-5.90
2022-12-15T15:11:33.889Z,-6.10
2022-12-15T15:14:15.463Z,-6.20
2022-12-15T15:16:43.632Z,-6.40
2022-12-15T15:19:22.555Z,-6.40
2022-12-15T15:21:49.972Z,-6.50
2022-12-15T15:24:30.972Z,-6.60
2022-12-15T15:27:32.824Z,-6.70
2022-12-15T15:30:56.163Z,-6.80
2022-12-15T15:33:25.567Z,-6.80
2022-12-15T15:35:58.622Z,-6.90
2022-12-15T15:38:39.622Z,-6.90
2022-12-15T15:41:18.684Z,-7.00
2022-12-15T15:43:46.933Z,-7.10
2022-12-15T15:46:20.662Z,-7.10
2022-12-15T15:48:54.975Z,-7.20
2022-12-15T15:51:24.713Z,-7.20
2022-12-15T15:53:53.137Z,-7.30
2022-12-15T15:56:21.258Z,-7.50
2022-12-15T15:58:48.637Z,-7.40
2022-12-15T16:01:15.948Z,-7.50
2022-12-15T16:03:43.366Z,-7.50
2022-12-15T16:06:19.654Z,-7.60
2022-12-15T16:08:51.240Z,-7.50
2022-12-15T16:11:18.708Z,-7.50
2022-12-15T16:13:46.079Z,-7.70
2022-12-15T16:16:24.837Z,-7.70
2022-12-15T16:18:52.238Z,-7.70
2022-12-15T16:21:21.721Z,-8.00
2022-12-15T16:23:49.524Z,-7.90
2022-12-15T16:26:23.206Z,-7.90
2022-12-15T16:28:50.625Z,-7.80
2022-12-15T16:31:32.763Z,-8.00
2022-12-15T16:34:03.920Z,-8.00
2022-12-15T16:36:35.155Z,-8.00
2022-12-15T16:39:03.177Z,-8.10
2022-12-15T16:41:30.429Z,-8.00
2022-12-15T16:43:58.733Z,-8.00
2022-12-15T16:46:26.066Z,-8.00
2022-12-15T16:48:54.851Z,-7.90
2022-12-15T16:51:37.599Z,-8.00
2022-12-15T16:54:05.826Z,-7.90
2022-12-15T16:56:33.379Z,-8.00
2022-12-15T16:59:31.541Z,-8.10
2022-12-15T17:01:48.539Z,-8.10
2022-12-15T17:04:16.695Z,-8.10
2022-12-15T17:06:44.131Z,-8.20
2022-12-15T17:09:19.026Z,-8.10
2022-12-15T17:11:46.476Z,-8.10
2022-12-15T17:14:13.820Z,-8.20
2022-12-15T17:16:41.158Z,-8.20
2022-12-15T17:19:08.829Z,-8.30
2022-12-15T17:21:44.434Z,-8.30
2022-12-15T17:24:15.766Z,-8.20
2022-12-15T17:26:44.434Z,-8.20
2022-12-15T17:29:18.455Z,-8.20
2022-12-15T17:31:46.209Z,-8.40
2022-12-15T17:34:40.062Z,-8.50
2022-12-15T17:37:13.867Z,-8.50
2022-12-15T17:39:44.798Z,-8.50
2022-12-15T17:42:19.658Z,-8.50
2022-12-15T17:44:48.550Z,-8.30
2022-12-15T17:47:16.765Z,-8.30
2022-12-15T17:49:44.363Z,-8.20
2022-12-15T17:52:34.761Z,-8.30
2022-12-15T17:55:04.326Z,-8.10
2022-12-15T17:57:32.410Z,-8.20
2022-12-15T18:00:02.493Z,-7.90
2022-12-15T18:02:33.020Z,-8.00
2022-12-15T18:05:00.478Z,-7.90
2022-12-15T18:07:32.530Z,-7.90
2022-12-15T18:10:00.705Z,-7.90
2022-12-15T18:12:29.040Z,-7.70
2022-12-15T18:14:56.906Z,-7.70
2022-12-15T18:17:24.317Z,-7.50
2022-12-15T18:19:51.606Z,-7.40
2022-12-15T18:22:23.909Z,-7.40
2022-12-15T18:24:53.000Z,-7.20
2022-12-15T18:27:25.084Z,-7.00
2022-12-15T18:29:52.747Z,-7.10
2022-12-15T18:32:22.631Z,-6.80
2022-12-15T18:34:50.582Z,-6.70
2022-12-15T18:37:20.382Z,-6.70
2022-12-15T18:39:47.824Z,-6.50
2022-12-15T18:42:16.953Z,-6.60
2022-12-15T18:44:47.819Z,-6.40
2022-12-15T18:47:20.739Z,-6.50
2022-12-15T18:49:48.133Z,-6.40
2022-12-15T18:52:17.996Z,-6.20
2022-12-15T18:54:47.240Z,-6.20
2022-12-15T18:57:30.614Z,-6.10
2022-12-15T19:00:21.382Z,-6.00
2022-12-15T19:02:48.983Z,-6.00
2022-12-15T19:05:28.866Z,-5.90
2022-12-15T19:08:26.316Z,-5.90
2022-12-15T19:11:01.979Z,-5.90
2022-12-15T19:13:35.468Z,-5.80
2022-12-15T19:16:05.400Z,-5.80
2022-12-15T19:18:51.272Z,-5.70
2022-12-15T19:21:40.092Z,-5.70
2022-12-15T19:24:46.879Z,-5.80
2022-12-15T19:27:18.690Z,-5.60
2022-12-15T19:29:46.572Z,-5.50
2022-12-15T19:32:13.970Z,-5.60
2022-12-15T19:34:41.204Z,-5.60
2022-12-15T19:37:16.381Z,-5.70
2022-12-15T19:39:43.692Z,-5.70
2022-12-15T19:42:19.907Z,-5.70
2022-12-15T19:44:47.314Z,-5.50
2022-12-15T19:47:14.691Z,-5.50
2022-12-15T19:49:42.936Z,-5.50
2022-12-15T19:55:34.154Z,-5.50
2022-12-15T19:58:22.256Z,-5.50
2022-12-15T20:00:52.930Z,-5.50
2022-12-15T20:03:20.793Z,-5.50
2022-12-15T20:05:50.917Z,-5.50
2022-12-15T20:08:22.387Z,-5.30
2022-12-15T20:10:50.746Z,-5.40
2022-12-15T20:13:18.383Z,-5.20
2022-12-15T20:15:46.209Z,-5.50
2022-12-15T20:18:13.754Z,-5.30
2022-12-15T20:20:45.052Z,-5.40
2022-12-15T20:23:21.389Z,-5.50
2022-12-15T20:25:48.680Z,-5.30
2022-12-15T20:28:23.505Z,-5.40
2022-12-15T20:30:51.680Z,-5.30
2022-12-15T20:33:19.391Z,-5.50
2022-12-15T20:35:48.851Z,-5.50
2022-12-15T20:38:24.909Z,-5.50
2022-12-15T20:40:53.313Z,-5.40
2022-12-15T20:43:22.247Z,-5.50
2022-12-15T20:45:58.381Z,-5.20
2022-12-15T20:48:26.296Z,-5.30
2022-12-15T20:50:53.613Z,-5.40
2022-12-15T20:53:24.042Z,-5.50
2022-12-15T20:55:53.243Z,-5.40
2022-12-15T20:58:21.164Z,-5.30
2022-12-15T21:00:51.857Z,-5.40
2022-12-15T21:03:24.059Z,-5.20
2022-12-15T21:05:54.298Z,-5.20
2022-12-15T21:08:24.616Z,-5.20
2022-12-15T21:10:54.394Z,-5.30
2022-12-15T21:13:27.440Z,-5.40
2022-12-15T21:15:55.116Z,-5.20
2022-12-15T21:19:10.832Z,-5.20
2022-12-15T21:21:17.615Z,-5.10
2022-12-15T21:23:45.725Z,-5.40
2022-12-15T21:26:15.424Z,-5.40
2022-12-15T21:28:42.690Z,-5.10
2022-12-15T21:31:10.156Z,-5.30
2022-12-15T21:33:37.734Z,-5.10
2022-12-15T21:36:05.365Z,-5.20
2022-12-15T21:38:38.825Z,-5.20
2022-12-15T21:41:10.639Z,-5.30
2022-12-15T21:43:37.998Z,-5.30
2022-12-15T21:46:16.158Z,-5.10
2022-12-15T21:49:02.843Z,-5.40
2022-12-15T21:51:34.302Z,-5.40
2022-12-15T21:54:02.320Z,-5.20
2022-12-15T21:56:30.029Z,-5.30
2022-12-15T21:58:57.832Z,-5.20
2022-12-15T22:01:29.503Z,-5.30
2022-12-15T22:04:00.432Z,-5.40
2022-12-15T22:06:30.152Z,-5.40
2022-12-15T22:09:01.379Z,-5.20
2022-12-15T22:11:31.528Z,-5.30
2022-12-15T22:14:01.676Z,-5.20
2022-12-15T22:16:29.882Z,-5.30
2022-12-15T22:18:58.561Z,-5.10
2022-12-15T22:21:26.088Z,-5.10
2022-12-15T22:23:53.496Z,-5.30
2022-12-15T22:26:28.714Z,-5.30
2022-12-15T22:28:58.499Z,-5.40
2022-12-15T22:31:26.249Z,-5.20
2022-12-15T22:33:54.570Z,-5.20
2022-12-15T22:36:22.504Z,-5.10
2022-12-15T22:38:49.870Z,-5.00
2022-12-15T22:41:22.226Z,-5.20
2022-12-15T22:43:52.623Z,-5.00
2022-12-15T22:46:22.317Z,-5.20
2022-12-15T22:48:51.250Z,-5.00
2022-12-15T22:51:19.872Z,-5.20
2022-12-15T22:53:47.269Z,-5.20
2022-12-15T22:56:34.571Z,-4.90
2022-12-15T22:59:05.911Z,-5.10
2022-12-15T23:01:33.274Z,-4.90
2022-12-15T23:04:00.695Z,-5.10
2022-12-15T23:06:28.279Z,-5.00
2022-12-15T23:08:56.403Z,-5.00
2022-12-15T23:11:39.656Z,-4.80
2022-12-15T23:14:13.001Z,-4.90
2022-12-15T23:16:40.936Z,-5.00
2022-12-15T23:19:08.627Z,-4.80
2022-12-15T23:21:36.488Z,-5.10
2022-12-15T23:24:03.950Z,-4.80
2022-12-15T23:26:31.237Z,-4.80
2022-12-15T23:28:58.599Z,-4.90
2022-12-15T23:31:26.025Z,-4.80
2022-12-15T23:33:54.089Z,-5.00
2022-12-15T23:36:21.337Z,-4.70
2022-12-15T23:38:48.903Z,-4.50
2022-12-15T23:41:18.070Z,-4.60
2022-12-15T23:43:45.448Z,-4.60
2022-12-15T23:46:12.893Z,-4.60
2022-12-15T23:48:42.880Z,-4.60
2022-12-15T23:51:18.347Z,-4.50
2022-12-15T23:53:47.148Z,-4.70
2022-12-15T23:56:18.897Z,-4.60
2022-12-15T23:58:47.386Z,-4.60
