createdAt,value
2023-01-27T00:00:56.653Z,100763.19
2023-01-27T00:05:54.580Z,100768.38
2023-01-27T00:11:12.739Z,100759.56
2023-01-27T00:16:12.038Z,100763.44
2023-01-27T00:21:27.468Z,100775.81
2023-01-27T00:26:25.345Z,100773.00
2023-01-27T00:31:42.176Z,100751.91
2023-01-27T00:36:40.850Z,100751.22
2023-01-27T00:41:38.821Z,100729.63
2023-01-27T00:46:38.861Z,100708.41
2023-01-27T00:51:39.864Z,100693.09
2023-01-27T00:56:38.019Z,100691.22
2023-01-27T01:01:35.863Z,100702.97
2023-01-27T01:06:35.185Z,100706.03
2023-01-27T01:11:34.013Z,100723.00
2023-01-27T01:16:31.818Z,100737.78
2023-01-27T01:21:29.666Z,100741.25
2023-01-27T01:26:30.357Z,100723.00
2023-01-27T01:31:28.260Z,100720.66
2023-01-27T01:36:26.520Z,100710.06
2023-01-27T01:41:24.646Z,100716.53
2023-01-27T01:46:23.883Z,100715.34
2023-01-27T01:51:22.797Z,100703.94
2023-01-27T01:56:23.635Z,100687.53
2023-01-27T02:01:21.480Z,100679.97
2023-01-27T02:06:20.958Z,100667.53
2023-01-27T02:11:18.896Z,100685.03
2023-01-27T02:16:17.919Z,100684.25
2023-01-27T02:21:15.783Z,100687.88
2023-01-27T02:26:18.171Z,100665.53
2023-01-27T02:31:16.209Z,100664.81
2023-01-27T02:36:14.957Z,100670.81
2023-01-27T02:41:16.796Z,100649.47
2023-01-27T02:46:17.310Z,100645.84
2023-01-27T02:51:15.136Z,100656.34
2023-01-27T02:56:14.916Z,100642.41
2023-01-27T03:01:13.777Z,100639.63
2023-01-27T03:06:12.934Z,100607.44
2023-01-27T03:11:11.215Z,100590.97
2023-01-27T03:16:30.007Z,100603.75
2023-01-27T03:21:29.232Z,100612.91
2023-01-27T03:26:27.169Z,100598.41
2023-01-27T03:31:28.650Z,100565.16
2023-01-27T03:36:50.860Z,100565.91
2023-01-27T03:42:06.525Z,100610.41
2023-01-27T03:47:05.432Z,100589.78
2023-01-27T03:52:04.780Z,100583.34
2023-01-27T03:57:06.617Z,100591.25
2023-01-27T04:02:23.025Z,100596.31
2023-01-27T04:07:22.242Z,100600.72
2023-01-27T04:12:20.044Z,100588.84
2023-01-27T04:17:18.951Z,100591.97
2023-01-27T04:22:17.754Z,100617.84
2023-01-27T04:27:18.977Z,100621.00
2023-01-27T04:32:16.803Z,100622.63
2023-01-27T04:37:14.792Z,100624.91
2023-01-27T04:42:12.792Z,100630.31
2023-01-27T04:47:12.532Z,100629.41
2023-01-27T04:52:10.319Z,100633.66
2023-01-27T04:57:08.256Z,100627.84
2023-01-27T05:02:06.087Z,100632.75
2023-01-27T05:07:06.101Z,100652.25
2023-01-27T05:12:03.998Z,100654.50
2023-01-27T05:17:01.889Z,100651.66
2023-01-27T05:21:59.814Z,100660.78
2023-01-27T05:26:59.191Z,100642.44
2023-01-27T05:31:57.236Z,100646.97
2023-01-27T05:36:55.055Z,100632.09
2023-01-27T05:41:52.843Z,100617.78
2023-01-27T05:46:52.108Z,100605.78
2023-01-27T05:51:50.030Z,100607.66
2023-01-27T05:56:48.022Z,100638.72
2023-01-27T06:01:45.892Z,100619.91
2023-01-27T06:06:45.258Z,100618.28
2023-01-27T06:11:43.049Z,100637.34
2023-01-27T06:16:40.885Z,100637.41
2023-01-27T06:21:38.920Z,100646.78
2023-01-27T06:26:38.185Z,100644.41
2023-01-27T06:31:36.202Z,100644.09
2023-01-27T06:36:34.031Z,100637.31
2023-01-27T06:41:31.876Z,100639.03
2023-01-27T06:46:31.140Z,100634.31
2023-01-27T06:51:28.945Z,100608.38
2023-01-27T06:56:26.743Z,100601.38
2023-01-27T07:01:24.600Z,100602.22
2023-01-27T07:06:23.808Z,100615.09
2023-01-27T07:11:21.600Z,100594.22
2023-01-27T07:16:19.486Z,100607.16
2023-01-27T07:21:17.326Z,100612.06
2023-01-27T07:26:24.845Z,100630.28
2023-01-27T07:31:23.221Z,100614.16
2023-01-27T07:36:21.189Z,100617.44
2023-01-27T07:41:20.569Z,100624.06
2023-01-27T07:46:18.349Z,100613.97
2023-01-27T07:51:16.269Z,100628.63
2023-01-27T07:56:14.178Z,100624.50
2023-01-27T08:01:14.109Z,100624.59
2023-01-27T08:06:13.335Z,100624.50
2023-01-27T08:16:41.033Z,100629.69
2023-01-27T08:21:38.925Z,100620.84
2023-01-27T08:26:36.738Z,100609.31
2023-01-27T08:31:34.569Z,100606.06
2023-01-27T08:36:33.824Z,100605.28
2023-01-27T08:41:31.677Z,100586.22
2023-01-27T08:46:29.516Z,100567.50
2023-01-27T08:51:27.414Z,100573.38
2023-01-27T08:56:26.704Z,100576.09
2023-01-27T09:01:24.604Z,100578.66
2023-01-27T09:06:22.894Z,100567.72
2023-01-27T09:11:20.759Z,100564.13
2023-01-27T09:16:20.039Z,100547.75
2023-01-27T09:21:17.884Z,100544.47
2023-01-27T09:26:15.710Z,100553.28
2023-01-27T09:31:13.642Z,100545.84
2023-01-27T09:36:15.661Z,100562.59
2023-01-27T09:41:30.388Z,100556.75
2023-01-27T09:46:49.175Z,100557.63
2023-01-27T09:51:54.057Z,100546.47
2023-01-27T09:56:55.788Z,100542.28
2023-01-27T10:01:58.400Z,100522.56
2023-01-27T10:07:04.780Z,100528.03
2023-01-27T10:12:07.965Z,100512.66
2023-01-27T10:17:17.407Z,100520.09
2023-01-27T10:22:21.024Z,100519.59
2023-01-27T10:27:22.559Z,100493.03
2023-01-27T10:32:26.759Z,100491.75
2023-01-27T10:37:29.540Z,100502.47
2023-01-27T10:42:32.495Z,100483.38
2023-01-27T10:47:35.912Z,100464.69
2023-01-27T10:52:39.054Z,100461.28
2023-01-27T10:57:41.148Z,100454.50
2023-01-27T11:02:42.165Z,100444.03
2023-01-27T11:07:45.746Z,100452.69
2023-01-27T11:12:45.832Z,100455.72
2023-01-27T11:17:45.977Z,100435.34
2023-01-27T11:22:50.594Z,100433.97
2023-01-27T11:27:56.829Z,100445.00
2023-01-27T11:33:00.113Z,100436.44
2023-01-27T11:38:14.553Z,100425.91
2023-01-27T11:43:16.050Z,100435.50
2023-01-27T11:48:18.113Z,100428.69
2023-01-27T11:53:18.855Z,100425.00
2023-01-27T11:58:20.631Z,100428.47
2023-01-27T12:03:21.985Z,100437.22
2023-01-27T12:08:34.688Z,100440.09
2023-01-27T12:13:33.908Z,100427.31
2023-01-27T12:18:33.022Z,100441.34
2023-01-27T12:23:32.824Z,100452.53
2023-01-27T12:28:33.271Z,100454.06
2023-01-27T12:33:33.872Z,100453.69
2023-01-27T12:38:35.434Z,100452.53
2023-01-27T12:43:33.305Z,100464.78
2023-01-27T12:48:33.621Z,100469.44
2023-01-27T12:53:31.501Z,100466.09
2023-01-27T12:58:36.966Z,100484.78
2023-01-27T13:03:41.324Z,100478.31
2023-01-27T13:08:40.522Z,100477.41
2023-01-27T13:13:38.536Z,100484.16
2023-01-27T13:18:38.537Z,100481.19
2023-01-27T13:23:39.937Z,100486.72
2023-01-27T13:28:51.704Z,100492.59
2023-01-27T13:33:52.918Z,100495.91
2023-01-27T13:38:55.213Z,100486.66
2023-01-27T13:43:59.342Z,100493.44
2023-01-27T13:49:00.097Z,100490.91
2023-01-27T13:54:00.681Z,100498.53
2023-01-27T13:59:04.117Z,100494.25
2023-01-27T14:04:09.877Z,100506.66
2023-01-27T14:09:16.393Z,100499.78
2023-01-27T14:14:23.265Z,100507.91
2023-01-27T14:19:28.230Z,100506.41
2023-01-27T14:24:34.147Z,100511.78
2023-01-27T14:29:38.845Z,100521.44
2023-01-27T14:34:44.221Z,100523.78
2023-01-27T14:39:47.821Z,100507.22
2023-01-27T14:45:04.409Z,100503.59
2023-01-27T14:50:08.441Z,100504.72
2023-01-27T14:55:16.710Z,100515.63
2023-01-27T15:00:21.357Z,100514.84
2023-01-27T15:05:23.569Z,100519.88
2023-01-27T15:10:26.625Z,100520.34
2023-01-27T15:15:30.135Z,100507.72
2023-01-27T15:20:42.577Z,100531.53
2023-01-27T15:25:45.540Z,100530.72
2023-01-27T15:31:06.958Z,100535.00
2023-01-27T15:36:22.798Z,100532.84
2023-01-27T15:41:22.058Z,100544.78
2023-01-27T15:46:25.112Z,100543.19
2023-01-27T15:51:24.467Z,100546.69
2023-01-27T15:56:40.141Z,100556.69
2023-01-27T16:01:39.914Z,100556.66
2023-01-27T16:06:45.217Z,100567.84
2023-01-27T16:11:44.634Z,100559.31
2023-01-27T16:16:42.974Z,100564.06
2023-01-27T16:21:45.341Z,100577.88
2023-01-27T16:26:47.304Z,100569.97
2023-01-27T16:31:45.411Z,100581.59
2023-01-27T16:36:43.556Z,100576.06
2023-01-27T16:41:41.526Z,100587.00
2023-01-27T16:46:43.006Z,100588.44
2023-01-27T16:51:41.117Z,100599.47
2023-01-27T16:56:38.995Z,100599.06
2023-01-27T17:01:39.391Z,100606.84
2023-01-27T17:06:39.012Z,100609.19
2023-01-27T17:11:37.115Z,100606.63
2023-01-27T17:16:36.439Z,100606.47
2023-01-27T17:21:37.200Z,100611.31
2023-01-27T17:26:36.810Z,100613.84
2023-01-27T17:31:38.239Z,100617.91
2023-01-27T17:36:36.931Z,100629.91
2023-01-27T17:41:38.882Z,100633.22
2023-01-27T17:46:37.104Z,100631.53
2023-01-27T17:51:36.695Z,100637.53
2023-01-27T17:56:35.613Z,100638.31
2023-01-27T18:01:36.246Z,100640.25
2023-01-27T18:06:34.501Z,100643.66
2023-01-27T18:11:37.428Z,100636.78
2023-01-27T18:16:37.055Z,100643.59
2023-01-27T18:21:36.176Z,100645.41
2023-01-27T18:26:40.593Z,100656.91
2023-01-27T18:31:47.439Z,100654.94
2023-01-27T18:36:52.237Z,100661.75
2023-01-27T18:41:51.872Z,100668.53
2023-01-27T18:46:52.902Z,100675.53
2023-01-27T18:51:51.115Z,100674.63
2023-01-27T18:56:48.983Z,100676.41
2023-01-27T19:01:46.858Z,100668.94
2023-01-27T19:06:47.654Z,100668.16
2023-01-27T19:11:46.767Z,100668.78
2023-01-27T19:16:44.803Z,100668.19
2023-01-27T19:21:42.643Z,100675.00
2023-01-27T19:26:41.848Z,100678.28
2023-01-27T19:31:39.724Z,100688.56
2023-01-27T19:36:41.673Z,100681.59
2023-01-27T19:41:39.506Z,100693.66
2023-01-27T19:46:40.161Z,100702.16
2023-01-27T19:51:38.436Z,100714.19
2023-01-27T19:56:36.448Z,100724.09
2023-01-27T20:01:34.292Z,100716.25
2023-01-27T20:06:34.335Z,100712.72
2023-01-27T20:11:36.540Z,100708.34
2023-01-27T20:16:34.956Z,100728.66
2023-01-27T20:21:36.041Z,100727.84
2023-01-27T20:26:34.330Z,100726.00
2023-01-27T20:31:32.216Z,100739.72
2023-01-27T20:36:30.151Z,100744.22
2023-01-27T20:41:29.397Z,100743.34
2023-01-27T20:46:28.627Z,100750.81
2023-01-27T20:51:26.494Z,100757.66
2023-01-27T20:56:25.284Z,100761.06
2023-01-27T21:01:24.901Z,100761.97
2023-01-27T21:06:22.776Z,100766.31
2023-01-27T21:11:21.440Z,100777.59
2023-01-27T21:16:19.475Z,100782.66
2023-01-27T21:21:23.947Z,100784.38
2023-01-27T21:26:22.244Z,100787.69
2023-01-27T21:31:20.854Z,100787.03
2023-01-27T21:36:19.277Z,100786.13
2023-01-27T21:41:43.844Z,100787.75
2023-01-27T21:46:41.710Z,100789.56
2023-01-27T21:51:39.684Z,100793.88
2023-01-27T21:56:38.842Z,100802.41
2023-01-27T22:01:36.720Z,100804.91
2023-01-27T22:06:34.596Z,100807.59
2023-01-27T22:11:32.527Z,100811.88
2023-01-27T22:16:31.743Z,100822.88
2023-01-27T22:21:29.581Z,100817.13
2023-01-27T22:26:27.458Z,100825.63
2023-01-27T22:31:25.263Z,100822.22
2023-01-27T22:36:24.570Z,100835.88
2023-01-27T22:41:22.456Z,100839.25
2023-01-27T22:46:20.306Z,100835.88
2023-01-27T22:51:20.881Z,100837.53
2023-01-27T22:56:20.144Z,100843.63
2023-01-27T23:01:18.181Z,100836.88
2023-01-27T23:06:16.024Z,100838.44
2023-01-27T23:11:13.841Z,100837.63
2023-01-27T23:16:13.108Z,100833.34
2023-01-27T23:21:12.152Z,100840.06
2023-01-27T23:26:10.334Z,100841.09
2023-01-27T23:31:09.190Z,100840.06
2023-01-27T23:36:09.425Z,100841.97
2023-01-27T23:41:08.331Z,100841.03
2023-01-27T23:46:06.575Z,100841.91
2023-01-27T23:51:10.146Z,100851.25
2023-01-27T23:56:08.850Z,100854.78
