createdAt,value
2022-09-28T00:01:30.344Z,20.84
2022-09-28T00:03:59.979Z,20.64
2022-09-28T00:06:31.081Z,20.87
2022-09-28T00:09:01.735Z,20.84
2022-09-28T00:11:31.138Z,20.78
2022-09-28T00:14:03.799Z,20.78
2022-09-28T00:16:38.627Z,20.92
2022-09-28T00:19:08.541Z,20.77
2022-09-28T00:21:39.658Z,20.64
2022-09-28T00:24:15.282Z,20.74
2022-09-28T00:26:54.036Z,20.79
2022-09-28T00:29:26.783Z,20.72
2022-09-28T00:32:00.299Z,20.80
2022-09-28T00:34:34.988Z,20.80
2022-09-28T00:37:05.855Z,20.58
2022-09-28T00:39:36.198Z,20.75
2022-09-28T00:42:06.833Z,20.71
2022-09-28T00:44:58.698Z,20.71
2022-09-28T00:47:46.833Z,20.76
2022-09-28T00:50:21.613Z,20.92
2022-09-28T00:52:56.217Z,20.94
2022-09-28T00:55:36.899Z,20.94
2022-09-28T00:58:09.272Z,21.05
2022-09-28T01:00:40.810Z,20.66
2022-09-28T01:03:11.389Z,21.02
2022-09-28T01:05:41.641Z,21.09
2022-09-28T01:08:11.301Z,21.09
2022-09-28T01:10:43.760Z,20.99
2022-09-28T01:13:15.911Z,21.40
2022-09-28T01:15:47.833Z,21.40
2022-09-28T01:18:22.543Z,21.37
2022-09-28T01:20:57.333Z,21.54
2022-09-28T01:23:44.369Z,20.99
2022-09-28T01:26:37.748Z,20.99
2022-09-28T01:29:26.355Z,21.14
2022-09-28T01:31:58.243Z,21.39
2022-09-28T01:34:30.364Z,21.32
2022-09-28T01:37:02.205Z,21.46
2022-09-28T01:39:36.931Z,21.56
2022-09-28T01:42:08.782Z,21.49
2022-09-28T01:44:40.800Z,21.82
2022-09-28T01:47:12.628Z,21.48
2022-09-28T01:49:44.513Z,21.76
2022-09-28T01:52:19.108Z,21.68
2022-09-28T01:54:59.629Z,21.68
2022-09-28T01:57:32.645Z,21.44
2022-09-28T02:00:11.125Z,21.44
2022-09-28T02:03:10.218Z,21.35
2022-09-28T02:05:42.322Z,21.35
2022-09-28T02:08:14.177Z,21.16
2022-09-28T02:11:04.312Z,21.38
2022-09-28T02:13:36.207Z,21.11
2022-09-28T02:16:08.225Z,21.11
2022-09-28T02:18:37.619Z,21.25
2022-09-28T02:21:09.479Z,21.15
2022-09-28T02:23:41.377Z,21.28
2022-09-28T02:26:13.251Z,21.28
2022-09-28T02:28:42.232Z,21.29
2022-09-28T02:31:11.344Z,21.13
2022-09-28T02:33:43.392Z,21.55
2022-09-28T02:36:13.016Z,21.55
2022-09-28T02:38:41.967Z,21.41
2022-09-28T02:41:16.858Z,21.40
2022-09-28T02:43:54.419Z,21.26
2022-09-28T02:46:34.988Z,21.23
2022-09-28T02:49:26.020Z,20.99
2022-09-28T02:52:28.021Z,21.30
2022-09-28T02:55:11.817Z,21.30
2022-09-28T02:57:55.680Z,21.35
2022-09-28T03:00:26.569Z,21.30
2022-09-28T03:03:22.909Z,20.95
2022-09-28T03:06:09.790Z,20.95
2022-09-28T03:08:41.679Z,21.13
2022-09-28T03:11:30.200Z,21.13
2022-09-28T03:14:00.811Z,21.25
2022-09-28T03:16:31.472Z,21.39
2022-09-28T03:19:00.562Z,21.13
2022-09-28T03:21:29.458Z,21.03
2022-09-28T03:23:58.441Z,21.03
2022-09-28T03:26:27.487Z,21.40
2022-09-28T03:28:56.500Z,21.00
2022-09-28T03:31:25.705Z,21.48
2022-09-28T03:33:54.937Z,21.31
2022-09-28T03:36:24.414Z,21.20
2022-09-28T03:38:56.605Z,21.20
2022-09-28T03:41:29.015Z,21.26
2022-09-28T03:43:58.033Z,21.38
2022-09-28T03:46:27.674Z,21.04
2022-09-28T03:48:59.504Z,21.04
2022-09-28T03:51:28.601Z,21.27
2022-09-28T03:53:57.587Z,21.30
2022-09-28T03:56:26.673Z,21.30
2022-09-28T03:58:55.844Z,21.23
2022-09-28T04:01:24.860Z,21.23
2022-09-28T04:03:58.819Z,21.28
2022-09-28T04:06:28.381Z,21.35
2022-09-28T04:08:57.420Z,21.35
2022-09-28T04:11:26.366Z,21.17
2022-09-28T04:13:55.417Z,21.17
2022-09-28T04:16:24.453Z,21.32
2022-09-28T04:18:53.551Z,21.37
2022-09-28T04:21:23.144Z,21.37
2022-09-28T04:23:53.406Z,21.48
2022-09-28T04:26:24.780Z,21.37
2022-09-28T04:29:12.063Z,21.26
2022-09-28T04:31:46.716Z,21.08
2022-09-28T04:34:18.348Z,21.24
2022-09-28T04:36:48.395Z,21.53
2022-09-28T04:39:19.679Z,21.40
2022-09-28T04:41:50.123Z,21.40
2022-09-28T04:44:19.107Z,21.57
2022-09-28T04:46:48.164Z,21.54
2022-09-28T04:49:17.587Z,21.54
2022-09-28T04:51:46.752Z,21.60
2022-09-28T04:54:15.707Z,21.71
2022-09-28T04:56:45.405Z,21.71
2022-09-28T04:59:17.258Z,21.78
2022-09-28T05:01:47.118Z,21.79
2022-09-28T05:04:16.792Z,21.04
2022-09-28T05:06:45.799Z,21.64
2022-09-28T05:09:14.964Z,21.64
2022-09-28T05:11:44.727Z,21.87
2022-09-28T05:14:13.857Z,21.87
2022-09-28T05:16:42.956Z,21.73
2022-09-28T05:19:12.756Z,22.08
2022-09-28T05:21:43.509Z,21.76
2022-09-28T05:24:14.038Z,21.92
2022-09-28T05:26:47.639Z,21.73
2022-09-28T05:29:16.768Z,21.65
2022-09-28T05:31:45.895Z,21.95
2022-09-28T05:34:14.939Z,21.95
2022-09-28T05:36:45.572Z,21.95
2022-09-28T05:39:14.738Z,21.69
2022-09-28T05:41:43.759Z,21.94
2022-09-28T05:44:12.965Z,21.46
2022-09-28T05:46:41.936Z,21.46
2022-09-28T05:49:10.973Z,22.34
2022-09-28T05:51:39.960Z,22.34
2022-09-28T05:54:09.612Z,21.95
2022-09-28T05:56:38.607Z,22.29
2022-09-28T05:59:07.758Z,22.35
2022-09-28T06:01:37.051Z,22.30
2022-09-28T06:04:06.254Z,22.08
2022-09-28T06:06:38.491Z,22.32
2022-09-28T06:09:07.598Z,22.32
2022-09-28T06:11:37.032Z,22.28
2022-09-28T06:14:06.058Z,22.29
2022-09-28T06:16:35.693Z,22.31
2022-09-28T06:19:05.944Z,22.29
2022-09-28T06:21:35.322Z,22.19
2022-09-28T06:24:05.903Z,22.36
2022-09-28T06:26:34.894Z,22.36
2022-09-28T06:29:04.102Z,23.24
2022-09-28T06:31:33.144Z,23.24
2022-09-28T06:34:02.441Z,23.16
2022-09-28T06:36:34.307Z,22.84
2022-09-28T06:39:03.271Z,23.08
2022-09-28T06:41:32.798Z,22.95
2022-09-28T06:44:03.474Z,23.23
2022-09-28T06:46:32.664Z,23.28
2022-09-28T06:49:02.051Z,23.28
2022-09-28T06:51:31.074Z,23.70
2022-09-28T06:54:00.149Z,22.86
2022-09-28T06:56:32.726Z,22.93
2022-09-28T06:58:59.878Z,23.08
2022-09-28T07:01:29.223Z,22.42
2022-09-28T07:03:58.305Z,22.74
2022-09-28T07:06:29.066Z,22.45
2022-09-28T07:09:07.342Z,22.24
2022-09-28T07:11:30.618Z,22.36
2022-09-28T07:13:59.693Z,22.36
2022-09-28T07:16:43.014Z,22.33
2022-09-28T07:18:59.418Z,22.61
2022-09-28T07:21:30.496Z,22.28
2022-09-28T07:24:00.191Z,22.44
2022-09-28T07:26:29.304Z,22.46
2022-09-28T07:28:58.371Z,22.46
2022-09-28T07:31:28.244Z,22.35
2022-09-28T07:33:58.810Z,22.85
2022-09-28T07:36:28.106Z,23.09
2022-09-28T07:38:57.112Z,23.18
2022-09-28T07:41:27.725Z,22.75
2022-09-28T07:43:56.988Z,22.97
2022-09-28T07:46:26.112Z,23.07
2022-09-28T07:48:55.228Z,23.07
2022-09-28T07:51:25.263Z,22.90
2022-09-28T07:53:56.317Z,22.98
2022-09-28T07:56:25.524Z,22.78
2022-09-28T07:58:54.500Z,22.60
2022-09-28T08:01:23.549Z,22.68
2022-09-28T08:03:54.126Z,22.80
2022-09-28T08:06:23.527Z,22.96
2022-09-28T08:08:54.150Z,22.89
2022-09-28T08:11:23.149Z,22.70
2022-09-28T08:13:53.845Z,22.78
2022-09-28T08:16:22.915Z,22.78
2022-09-28T08:18:52.050Z,22.66
2022-09-28T08:21:40.163Z,23.16
2022-09-28T08:24:09.184Z,23.03
2022-09-28T08:26:38.175Z,22.31
2022-09-28T08:29:08.458Z,22.55
2022-09-28T08:31:37.856Z,22.55
2022-09-28T08:34:06.977Z,22.74
2022-09-28T08:36:35.982Z,22.74
2022-09-28T08:39:05.333Z,23.10
2022-09-28T08:41:43.180Z,22.95
2022-09-28T08:44:15.482Z,23.11
2022-09-28T08:46:50.357Z,23.03
2022-09-28T08:49:38.965Z,23.15
2022-09-28T08:52:11.208Z,23.38
2022-09-28T08:54:58.608Z,23.39
2022-09-28T08:57:30.531Z,23.40
2022-09-28T09:00:02.355Z,24.33
2022-09-28T09:02:34.018Z,24.33
2022-09-28T09:05:06.433Z,24.30
2022-09-28T09:07:50.365Z,25.12
2022-09-28T09:10:44.756Z,26.54
2022-09-28T09:13:46.996Z,27.59
2022-09-28T09:16:24.872Z,26.55
2022-09-28T09:19:05.393Z,25.48
2022-09-28T09:21:56.204Z,25.93
2022-09-28T09:24:28.164Z,25.68
2022-09-28T09:27:09.190Z,25.68
2022-09-28T09:30:02.188Z,28.07
2022-09-28T09:33:10.841Z,28.07
2022-09-28T09:35:58.567Z,27.36
2022-09-28T09:38:36.042Z,27.36
2022-09-28T09:44:05.093Z,26.47
2022-09-28T09:46:40.003Z,27.16
2022-09-28T09:49:14.905Z,27.16
2022-09-28T09:52:06.633Z,27.57
2022-09-28T09:54:38.506Z,27.57
2022-09-28T09:57:13.073Z,27.20
2022-09-28T09:59:44.796Z,27.16
2022-09-28T10:02:31.841Z,26.66
2022-09-28T10:05:09.933Z,25.95
2022-09-28T10:07:47.813Z,25.56
2022-09-28T10:10:25.776Z,25.02
2022-09-28T10:12:55.436Z,25.31
2022-09-28T10:15:27.485Z,25.31
2022-09-28T10:17:59.165Z,25.46
2022-09-28T10:20:31.127Z,25.58
2022-09-28T10:23:02.465Z,25.58
2022-09-28T10:25:34.616Z,25.66
2022-09-28T10:28:07.371Z,26.56
2022-09-28T10:30:44.667Z,26.57
2022-09-28T10:33:31.887Z,26.44
2022-09-28T10:36:03.184Z,26.35
2022-09-28T10:38:34.077Z,26.38
2022-09-28T10:41:05.711Z,26.38
2022-09-28T10:43:40.474Z,26.79
2022-09-28T10:46:15.070Z,26.71
2022-09-28T10:49:05.222Z,26.59
2022-09-28T10:51:46.860Z,25.88
2022-09-28T10:54:18.798Z,25.47
2022-09-28T10:56:49.118Z,25.39
2022-09-28T10:59:36.408Z,25.17
2022-09-28T11:02:25.008Z,25.17
2022-09-28T11:04:57.081Z,24.78
2022-09-28T11:07:28.987Z,24.78
2022-09-28T11:09:59.185Z,24.68
2022-09-28T11:12:31.421Z,24.68
2022-09-28T11:15:06.183Z,24.61
2022-09-28T11:17:39.827Z,24.61
2022-09-28T11:20:33.248Z,24.47
2022-09-28T11:23:22.823Z,24.65
2022-09-28T11:26:01.068Z,24.56
2022-09-28T11:28:36.104Z,24.56
2022-09-28T11:31:06.457Z,24.70
2022-09-28T11:33:45.047Z,24.42
2022-09-28T11:36:25.681Z,24.51
2022-09-28T11:41:56.233Z,24.44
2022-09-28T11:44:44.919Z,24.44
2022-09-28T11:47:33.384Z,25.11
2022-09-28T11:50:11.035Z,25.32
2022-09-28T11:52:54.520Z,25.32
2022-09-28T11:55:38.357Z,25.29
2022-09-28T11:58:13.225Z,25.68
2022-09-28T12:00:45.128Z,25.69
2022-09-28T12:03:17.284Z,25.46
2022-09-28T12:05:54.993Z,26.29
2022-09-28T12:08:29.705Z,25.87
2022-09-28T12:11:04.537Z,25.94
2022-09-28T12:13:42.437Z,25.91
2022-09-28T12:16:38.818Z,25.73
2022-09-28T12:18:56.660Z,25.43
2022-09-28T12:21:45.650Z,25.64
2022-09-28T12:24:29.853Z,25.64
2022-09-28T12:27:18.508Z,25.89
2022-09-28T12:29:53.396Z,25.31
2022-09-28T12:32:37.711Z,25.31
2022-09-28T12:35:30.904Z,25.44
2022-09-28T12:38:09.277Z,25.96
2022-09-28T12:40:50.824Z,26.06
2022-09-28T12:43:46.752Z,26.06
2022-09-28T12:46:36.977Z,25.95
2022-09-28T12:51:45.293Z,25.48
2022-09-28T12:54:47.569Z,25.65
2022-09-28T12:57:29.085Z,25.62
2022-09-28T13:00:02.074Z,25.62
2022-09-28T13:02:37.140Z,25.33
2022-09-28T13:05:15.074Z,25.69
2022-09-28T13:08:02.976Z,25.53
2022-09-28T13:10:44.002Z,25.53
2022-09-28T13:13:21.983Z,25.20
2022-09-28T13:15:56.925Z,25.24
2022-09-28T13:18:40.921Z,24.81
2022-09-28T13:21:24.664Z,24.81
2022-09-28T13:24:08.760Z,24.79
2022-09-28T13:26:33.136Z,25.18
2022-09-28T13:29:08.959Z,25.32
2022-09-28T13:31:41.292Z,25.32
2022-09-28T13:34:13.214Z,25.33
2022-09-28T13:36:47.341Z,24.83
2022-09-28T13:39:36.783Z,24.83
2022-09-28T13:42:08.496Z,25.16
2022-09-28T13:45:09.450Z,25.16
2022-09-28T13:47:44.619Z,24.93
2022-09-28T13:50:16.505Z,24.93
2022-09-28T13:52:51.177Z,24.84
2022-09-28T13:55:36.381Z,25.21
2022-09-28T13:58:23.566Z,24.22
2022-09-28T14:00:55.970Z,24.22
2022-09-28T14:03:31.666Z,24.64
2022-09-28T14:06:11.183Z,24.63
2022-09-28T14:09:01.874Z,24.63
2022-09-28T14:11:40.674Z,24.78
2022-09-28T14:14:14.146Z,24.79
2022-09-28T14:16:43.931Z,24.82
2022-09-28T14:19:21.716Z,24.72
2022-09-28T14:22:14.529Z,24.72
2022-09-28T14:24:49.214Z,24.83
2022-09-28T14:27:54.054Z,25.07
2022-09-28T14:30:40.978Z,24.90
2022-09-28T14:33:29.522Z,25.13
2022-09-28T14:36:10.498Z,25.27
2022-09-28T14:39:09.392Z,25.29
2022-09-28T14:41:42.034Z,25.29
2022-09-28T14:44:12.865Z,25.32
2022-09-28T14:46:49.242Z,24.93
2022-09-28T14:49:25.217Z,25.06
2022-09-28T14:52:01.899Z,25.08
2022-09-28T14:54:48.601Z,25.08
2022-09-28T14:57:20.871Z,24.71
2022-09-28T14:59:50.188Z,24.34
2022-09-28T15:02:25.264Z,24.26
2022-09-28T15:04:57.130Z,24.54
2022-09-28T15:07:33.542Z,24.15
2022-09-28T15:10:03.021Z,24.09
2022-09-28T15:12:33.117Z,23.99
2022-09-28T15:15:08.650Z,23.99
2022-09-28T15:17:40.751Z,23.87
2022-09-28T15:20:30.885Z,24.00
2022-09-28T15:23:01.012Z,23.81
2022-09-28T15:25:32.767Z,23.81
2022-09-28T15:28:06.282Z,23.65
2022-09-28T15:30:37.621Z,23.82
2022-09-28T15:33:24.600Z,23.72
2022-09-28T15:36:02.257Z,23.99
2022-09-28T15:38:35.816Z,23.96
2022-09-28T15:41:06.831Z,23.69
2022-09-28T15:43:38.029Z,23.56
2022-09-28T15:46:10.713Z,23.63
2022-09-28T15:48:43.301Z,23.64
2022-09-28T15:51:13.221Z,23.43
2022-09-28T15:53:58.446Z,23.51
2022-09-28T15:56:28.629Z,23.26
2022-09-28T15:59:12.524Z,23.29
2022-09-28T16:01:43.714Z,23.34
2022-09-28T16:04:36.900Z,23.29
2022-09-28T16:07:20.950Z,23.40
2022-09-28T16:10:16.390Z,23.38
2022-09-28T16:12:50.995Z,23.34
2022-09-28T16:15:25.927Z,23.34
2022-09-28T16:17:57.979Z,23.37
2022-09-28T16:20:32.492Z,23.37
2022-09-28T16:23:06.077Z,23.36
2022-09-28T16:25:39.508Z,23.37
2022-09-28T16:28:10.828Z,23.31
2022-09-28T16:30:42.808Z,23.40
2022-09-28T16:33:33.277Z,23.40
2022-09-28T16:36:04.346Z,22.81
2022-09-28T16:38:33.357Z,22.81
2022-09-28T16:41:03.015Z,22.81
2022-09-28T16:43:36.619Z,22.65
2022-09-28T16:46:12.938Z,22.45
2022-09-28T16:48:50.914Z,22.34
2022-09-28T16:51:22.001Z,22.34
2022-09-28T16:54:09.440Z,22.58
2022-09-28T16:56:39.036Z,22.58
2022-09-28T16:59:13.119Z,22.57
2022-09-28T17:01:41.931Z,22.68
2022-09-28T17:04:12.315Z,22.68
2022-09-28T17:06:41.471Z,22.74
2022-09-28T17:09:13.604Z,22.57
2022-09-28T17:11:42.797Z,22.57
2022-09-28T17:14:12.133Z,22.21
2022-09-28T17:17:06.718Z,22.30
2022-09-28T17:19:24.824Z,22.30
2022-09-28T17:21:54.444Z,22.53
2022-09-28T17:24:23.418Z,22.43
2022-09-28T17:26:54.108Z,22.43
2022-09-28T17:29:23.884Z,22.37
2022-09-28T17:31:53.153Z,22.29
2022-09-28T17:34:22.569Z,22.56
2022-09-28T17:36:51.615Z,22.35
2022-09-28T17:39:21.461Z,22.55
2022-09-28T17:41:50.730Z,22.55
2022-09-28T17:44:20.593Z,22.43
2022-09-28T17:46:51.392Z,22.80
2022-09-28T17:49:20.462Z,22.88
2022-09-28T17:51:50.590Z,22.88
2022-09-28T17:54:21.349Z,22.43
2022-09-28T17:56:50.388Z,22.43
2022-09-28T17:59:20.155Z,22.07
2022-09-28T18:01:49.171Z,22.39
2022-09-28T18:04:47.230Z,22.39
2022-09-28T18:06:49.217Z,22.55
2022-09-28T18:09:19.820Z,22.19
2022-09-28T18:11:50.715Z,22.30
2022-09-28T18:14:19.730Z,21.88
2022-09-28T18:16:49.634Z,21.88
2022-09-28T18:19:18.562Z,21.79
2022-09-28T18:21:48.406Z,21.78
2022-09-28T18:24:17.520Z,21.98
2022-09-28T18:26:46.479Z,21.98
2022-09-28T18:29:15.529Z,21.70
2022-09-28T18:31:44.523Z,21.69
2022-09-28T18:34:13.957Z,21.53
2022-09-28T18:36:43.572Z,21.53
2022-09-28T18:39:12.712Z,21.57
2022-09-28T18:41:42.722Z,21.20
2022-09-28T18:44:11.941Z,21.23
2022-09-28T18:46:42.837Z,21.21
2022-09-28T18:49:11.808Z,21.20
2022-09-28T18:51:40.910Z,21.20
2022-09-28T18:54:10.036Z,21.05
2022-09-28T18:56:39.210Z,21.15
2022-09-28T18:59:12.142Z,21.15
2022-09-28T19:01:42.125Z,20.91
2022-09-28T19:04:13.637Z,20.91
2022-09-28T19:06:44.897Z,20.88
2022-09-28T19:09:13.931Z,20.88
2022-09-28T19:11:42.997Z,20.77
2022-09-28T19:14:14.141Z,20.99
2022-09-28T19:16:44.621Z,20.85
2022-09-28T19:19:16.062Z,20.95
2022-09-28T19:21:45.693Z,21.02
2022-09-28T19:24:19.806Z,20.76
2022-09-28T19:26:49.804Z,20.76
2022-09-28T19:29:18.865Z,20.90
2022-09-28T19:31:48.176Z,20.77
2022-09-28T19:34:17.729Z,20.67
2022-09-28T19:36:46.896Z,20.93
2022-09-28T19:39:16.544Z,20.93
2022-09-28T19:41:48.162Z,20.82
2022-09-28T19:44:25.552Z,20.82
2022-09-28T19:46:58.243Z,20.69
2022-09-28T19:49:30.558Z,20.83
2022-09-28T19:52:16.042Z,20.83
2022-09-28T19:54:36.343Z,20.81
2022-09-28T19:57:05.033Z,20.81
2022-09-28T19:59:34.037Z,20.91
2022-09-28T20:02:03.658Z,21.04
2022-09-28T20:04:32.751Z,20.73
2022-09-28T20:07:01.985Z,20.84
2022-09-28T20:09:30.909Z,20.84
2022-09-28T20:11:59.916Z,20.59
2022-09-28T20:14:33.037Z,20.59
2022-09-28T20:16:59.553Z,20.82
2022-09-28T20:19:28.510Z,20.82
2022-09-28T20:21:59.148Z,20.84
2022-09-28T20:24:29.216Z,20.62
2022-09-28T20:26:58.456Z,20.70
2022-09-28T20:29:27.448Z,20.70
2022-09-28T20:31:56.909Z,20.51
2022-09-28T20:34:25.965Z,20.76
2022-09-28T20:36:55.006Z,20.76
2022-09-28T20:39:24.049Z,20.22
2022-09-28T20:41:54.982Z,20.22
2022-09-28T20:44:23.977Z,20.41
2022-09-28T20:46:53.553Z,20.41
2022-09-28T20:49:22.719Z,20.52
2022-09-28T20:51:51.828Z,20.55
2022-09-28T20:54:22.697Z,20.55
2022-09-28T20:56:51.712Z,20.13
2022-09-28T20:59:22.303Z,20.18
2022-09-28T21:01:51.577Z,20.36
2022-09-28T21:04:20.855Z,20.28
2022-09-28T21:06:49.887Z,19.93
2022-09-28T21:09:18.994Z,19.93
2022-09-28T21:11:48.738Z,20.06
2022-09-28T21:14:17.749Z,19.90
2022-09-28T21:16:46.686Z,19.82
2022-09-28T21:19:15.660Z,20.06
2022-09-28T21:21:44.858Z,20.13
2022-09-28T21:24:13.984Z,19.70
2022-09-28T21:26:42.983Z,19.70
2022-09-28T21:29:16.329Z,19.55
2022-09-28T21:31:47.184Z,19.61
2022-09-28T21:34:21.082Z,19.61
2022-09-28T21:36:54.908Z,19.81
2022-09-28T21:39:23.983Z,19.46
2022-09-28T21:41:53.502Z,19.46
2022-09-28T21:44:22.521Z,19.94
2022-09-28T21:46:51.468Z,19.94
2022-09-28T21:49:20.529Z,19.83
2022-09-28T21:51:49.656Z,19.60
2022-09-28T21:54:18.653Z,19.90
2022-09-28T21:56:47.835Z,19.90
2022-09-28T21:59:16.878Z,20.10
2022-09-28T22:01:46.498Z,20.10
2022-09-28T22:04:15.444Z,20.03
2022-09-28T22:06:44.404Z,20.04
2022-09-28T22:09:13.364Z,20.04
2022-09-28T22:11:42.371Z,19.84
2022-09-28T22:14:11.742Z,19.76
2022-09-28T22:16:41.469Z,19.90
2022-09-28T22:19:10.540Z,19.90
2022-09-28T22:21:40.071Z,19.80
2022-09-28T22:24:09.401Z,19.76
2022-09-28T22:26:40.476Z,19.76
2022-09-28T22:29:11.431Z,20.17
2022-09-28T22:31:42.059Z,20.07
2022-09-28T22:34:11.466Z,19.89
2022-09-28T22:36:40.485Z,19.89
2022-09-28T22:39:09.423Z,20.26
2022-09-28T22:41:38.376Z,20.31
2022-09-28T22:44:07.339Z,20.62
2022-09-28T22:46:36.495Z,20.62
2022-09-28T22:49:05.651Z,20.29
2022-09-28T22:51:34.629Z,20.01
2022-09-28T22:54:03.699Z,20.10
2022-09-28T22:56:33.090Z,20.40
2022-09-28T22:59:02.082Z,20.14
2022-09-28T23:01:32.187Z,20.14
2022-09-28T23:04:01.854Z,20.05
2022-09-28T23:06:31.268Z,20.05
2022-09-28T23:09:00.753Z,20.40
2022-09-28T23:11:30.547Z,20.25
2022-09-28T23:14:00.744Z,20.25
2022-09-28T23:16:30.486Z,20.30
2022-09-28T23:18:59.498Z,20.48
2022-09-28T23:21:29.442Z,20.48
2022-09-28T23:24:04.190Z,20.26
2022-09-28T23:26:35.946Z,20.21
2022-09-28T23:29:05.035Z,20.21
2022-09-28T23:31:34.933Z,19.93
2022-09-28T23:34:06.619Z,20.37
2022-09-28T23:36:36.360Z,20.37
2022-09-28T23:39:05.730Z,20.18
2022-09-28T23:41:34.811Z,20.10
2022-09-28T23:44:04.043Z,20.04
2022-09-28T23:46:33.122Z,20.04
2022-09-28T23:49:02.143Z,20.20
2022-09-28T23:51:31.727Z,20.27
2022-09-28T23:54:02.392Z,20.03
2022-09-28T23:56:31.395Z,20.14
2022-09-28T23:59:00.440Z,20.14
