createdAt,value
2022-07-26T00:00:25.249Z,59.71
2022-07-26T00:02:53.105Z,59.76
2022-07-26T00:05:20.962Z,60.54
2022-07-26T00:07:48.795Z,60.15
2022-07-26T00:10:16.701Z,60.51
2022-07-26T00:12:44.495Z,60.50
2022-07-26T00:15:14.489Z,61.44
2022-07-26T00:17:42.319Z,61.73
2022-07-26T00:20:10.987Z,62.35
2022-07-26T00:22:39.749Z,61.96
2022-07-26T00:25:09.894Z,61.75
2022-07-26T00:27:38.043Z,62.17
2022-07-26T00:30:07.539Z,62.08
2022-07-26T00:32:37.232Z,62.15
2022-07-26T00:35:06.007Z,62.23
2022-07-26T00:37:34.509Z,62.55
2022-07-26T00:40:02.484Z,63.12
2022-07-26T00:42:30.455Z,63.43
2022-07-26T00:44:58.497Z,63.53
2022-07-26T00:47:26.298Z,63.62
2022-07-26T00:49:55.483Z,64.56
2022-07-26T00:52:23.380Z,64.56
2022-07-26T00:54:51.528Z,64.57
2022-07-26T00:57:19.789Z,64.58
2022-07-26T00:59:47.657Z,65.53
2022-07-26T01:02:16.725Z,65.60
2022-07-26T01:04:45.303Z,66.24
2022-07-26T01:07:15.881Z,66.29
2022-07-26T01:09:44.399Z,66.31
2022-07-26T01:12:12.763Z,65.90
2022-07-26T01:14:43.383Z,66.74
2022-07-26T01:17:11.328Z,67.21
2022-07-26T01:19:39.216Z,68.25
2022-07-26T01:22:13.890Z,68.09
2022-07-26T01:24:42.808Z,69.98
2022-07-26T01:27:10.683Z,69.15
2022-07-26T01:29:38.527Z,68.91
2022-07-26T01:32:07.237Z,68.46
2022-07-26T01:34:35.348Z,69.41
2022-07-26T01:37:03.589Z,70.00
2022-07-26T01:39:32.805Z,69.50
2022-07-26T01:42:00.699Z,69.12
2022-07-26T01:44:28.600Z,69.34
2022-07-26T01:46:56.454Z,70.42
2022-07-26T01:49:24.467Z,71.04
2022-07-26T01:51:52.271Z,71.99
2022-07-26T01:54:22.448Z,72.29
2022-07-26T01:56:53.765Z,71.25
2022-07-26T01:59:21.608Z,70.68
2022-07-26T02:01:49.511Z,70.84
2022-07-26T02:04:31.316Z,71.45
2022-07-26T02:06:59.091Z,71.27
2022-07-26T02:09:27.876Z,72.08
2022-07-26T02:12:01.229Z,71.52
2022-07-26T02:14:29.031Z,71.64
2022-07-26T02:16:59.961Z,72.67
2022-07-26T02:19:29.762Z,72.29
2022-07-26T02:21:57.573Z,72.79
2022-07-26T02:24:28.658Z,73.51
2022-07-26T02:26:56.879Z,73.31
2022-07-26T02:29:27.406Z,73.94
2022-07-26T02:31:55.978Z,74.35
2022-07-26T02:34:23.797Z,74.12
2022-07-26T02:36:52.007Z,74.60
2022-07-26T02:39:19.928Z,74.58
2022-07-26T02:41:48.791Z,74.13
2022-07-26T02:44:16.565Z,74.86
2022-07-26T02:46:45.715Z,75.18
2022-07-26T02:49:13.706Z,75.44
2022-07-26T02:51:41.513Z,76.59
2022-07-26T02:54:09.678Z,76.35
2022-07-26T02:56:37.839Z,75.36
2022-07-26T02:59:05.916Z,75.94
2022-07-26T03:01:35.220Z,75.94
2022-07-26T03:04:04.569Z,76.15
2022-07-26T03:06:32.452Z,76.09
2022-07-26T03:09:00.768Z,76.20
2022-07-26T03:11:28.584Z,76.55
2022-07-26T03:13:56.408Z,76.59
2022-07-26T03:16:29.256Z,76.80
2022-07-26T03:18:57.388Z,76.79
2022-07-26T03:21:26.569Z,76.37
2022-07-26T03:23:54.679Z,76.93
2022-07-26T03:26:22.552Z,77.25
2022-07-26T03:28:50.487Z,78.25
2022-07-26T03:31:18.373Z,78.25
2022-07-26T03:33:46.175Z,77.95
2022-07-26T03:36:15.584Z,78.23
2022-07-26T03:38:45.565Z,79.26
2022-07-26T03:41:13.827Z,78.51
2022-07-26T03:43:41.956Z,78.49
2022-07-26T03:46:10.114Z,79.11
2022-07-26T03:48:37.997Z,79.04
2022-07-26T03:51:05.985Z,79.71
2022-07-26T03:53:34.548Z,79.65
2022-07-26T03:56:22.268Z,80.09
2022-07-26T03:58:50.101Z,80.13
2022-07-26T04:01:18.040Z,79.86
2022-07-26T04:03:47.853Z,80.34
2022-07-26T04:06:16.290Z,81.26
2022-07-26T04:08:44.376Z,81.24
2022-07-26T04:11:13.956Z,81.76
2022-07-26T04:13:41.916Z,81.75
2022-07-26T04:16:09.925Z,82.58
2022-07-26T04:18:37.963Z,83.12
2022-07-26T04:21:06.104Z,83.19
2022-07-26T04:23:33.899Z,83.30
2022-07-26T04:26:01.724Z,82.26
2022-07-26T04:28:30.900Z,82.98
2022-07-26T04:30:59.463Z,82.72
2022-07-26T04:33:27.467Z,82.68
2022-07-26T04:35:55.661Z,83.56
2022-07-26T04:38:23.497Z,83.53
2022-07-26T04:40:51.671Z,83.79
2022-07-26T04:43:20.308Z,83.71
2022-07-26T04:45:49.831Z,84.37
2022-07-26T04:48:18.443Z,85.14
2022-07-26T04:50:47.052Z,85.08
2022-07-26T04:53:14.891Z,84.32
2022-07-26T04:55:43.228Z,85.10
2022-07-26T04:58:11.353Z,84.01
2022-07-26T05:00:56.851Z,84.34
2022-07-26T05:03:28.591Z,83.87
2022-07-26T05:05:56.861Z,84.39
2022-07-26T05:08:24.603Z,84.75
2022-07-26T05:10:55.416Z,84.33
2022-07-26T05:13:30.027Z,84.97
2022-07-26T05:15:59.139Z,84.86
2022-07-26T05:18:31.481Z,84.92
2022-07-26T05:20:59.986Z,84.94
2022-07-26T05:23:27.781Z,86.12
2022-07-26T05:25:56.348Z,86.00
2022-07-26T05:28:24.312Z,85.60
2022-07-26T05:30:52.463Z,86.22
2022-07-26T05:33:20.708Z,86.66
2022-07-26T05:35:49.921Z,87.28
2022-07-26T05:38:17.761Z,86.71
2022-07-26T05:40:50.288Z,86.32
2022-07-26T05:43:18.612Z,86.28
2022-07-26T05:45:46.546Z,86.31
2022-07-26T05:48:14.467Z,86.72
2022-07-26T05:50:42.284Z,86.88
2022-07-26T05:53:11.538Z,87.61
2022-07-26T05:55:39.369Z,87.11
2022-07-26T05:58:07.338Z,87.68
2022-07-26T06:00:35.664Z,87.98
2022-07-26T06:03:21.857Z,87.17
2022-07-26T06:05:50.441Z,87.63
2022-07-26T06:08:20.255Z,88.83
2022-07-26T06:10:48.703Z,87.98
2022-07-26T06:13:17.067Z,88.18
2022-07-26T06:15:45.457Z,88.45
2022-07-26T06:18:13.833Z,88.46
2022-07-26T06:20:42.571Z,88.99
2022-07-26T06:23:11.247Z,88.93
2022-07-26T06:25:41.970Z,88.67
2022-07-26T06:28:12.709Z,90.12
2022-07-26T06:30:41.206Z,89.77
2022-07-26T06:33:09.614Z,89.46
2022-07-26T06:35:38.823Z,89.46
2022-07-26T06:38:07.781Z,89.59
2022-07-26T06:40:36.507Z,89.36
2022-07-26T06:43:05.851Z,89.55
2022-07-26T06:45:34.258Z,89.45
2022-07-26T06:48:02.197Z,89.30
2022-07-26T06:50:30.103Z,90.58
2022-07-26T06:52:58.044Z,91.23
2022-07-26T06:55:25.950Z,89.97
2022-07-26T06:57:54.344Z,90.18
2022-07-26T07:00:23.683Z,90.09
2022-07-26T07:02:51.533Z,90.15
2022-07-26T07:05:19.528Z,90.16
2022-07-26T07:07:47.491Z,90.56
2022-07-26T07:10:19.319Z,91.18
2022-07-26T07:12:51.678Z,91.02
2022-07-26T07:15:19.640Z,91.10
2022-07-26T07:17:51.608Z,91.43
2022-07-26T07:20:19.576Z,90.95
2022-07-26T07:22:47.430Z,90.94
2022-07-26T07:25:15.464Z,91.17
2022-07-26T07:27:43.707Z,92.49
2022-07-26T07:30:17.342Z,91.92
2022-07-26T07:32:45.225Z,91.26
2022-07-26T07:35:15.960Z,91.60
2022-07-26T07:37:52.864Z,92.32
2022-07-26T07:40:23.146Z,92.09
2022-07-26T07:42:53.675Z,92.44
2022-07-26T07:45:22.834Z,91.78
2022-07-26T07:47:50.693Z,93.00
2022-07-26T07:50:19.858Z,92.17
2022-07-26T07:52:51.401Z,92.64
2022-07-26T07:55:40.222Z,93.39
2022-07-26T07:58:12.788Z,92.39
2022-07-26T08:00:42.977Z,92.66
2022-07-26T08:03:13.995Z,93.11
2022-07-26T08:05:49.368Z,93.28
2022-07-26T08:08:22.504Z,94.00
2022-07-26T08:10:54.443Z,93.20
2022-07-26T08:13:25.276Z,92.63
2022-07-26T08:15:56.789Z,92.44
2022-07-26T08:18:27.194Z,92.91
2022-07-26T08:20:57.227Z,94.15
2022-07-26T08:23:26.498Z,92.92
2022-07-26T08:25:57.853Z,92.21
2022-07-26T08:31:17.342Z,93.27
2022-07-26T08:33:46.498Z,93.36
2022-07-26T08:36:16.897Z,93.08
2022-07-26T08:38:44.869Z,93.94
2022-07-26T08:41:15.370Z,92.96
2022-07-26T08:43:52.102Z,92.43
2022-07-26T08:46:27.851Z,91.83
2022-07-26T08:48:56.703Z,92.42
2022-07-26T08:51:26.991Z,93.26
2022-07-26T08:54:02.295Z,92.47
2022-07-26T08:56:33.915Z,92.27
2022-07-26T08:59:06.205Z,92.05
2022-07-26T09:01:34.517Z,93.48
2022-07-26T09:04:43.202Z,92.01
2022-07-26T09:07:12.075Z,92.29
2022-07-26T09:09:56.681Z,92.41
2022-07-26T09:12:25.711Z,92.29
2022-07-26T09:14:54.852Z,92.88
2022-07-26T09:17:24.403Z,92.54
2022-07-26T09:20:09.318Z,91.59
2022-07-26T09:22:39.898Z,91.57
2022-07-26T09:25:22.465Z,90.93
2022-07-26T09:27:53.089Z,91.15
2022-07-26T09:30:22.123Z,90.80
2022-07-26T09:33:02.309Z,87.10
2022-07-26T09:35:51.145Z,87.26
2022-07-26T09:38:21.203Z,87.42
2022-07-26T09:40:51.347Z,86.20
2022-07-26T09:43:19.809Z,86.37
2022-07-26T09:46:07.256Z,85.31
2022-07-26T09:49:07.084Z,83.74
2022-07-26T09:51:46.827Z,83.05
2022-07-26T09:54:33.761Z,83.73
2022-07-26T09:57:02.464Z,84.94
2022-07-26T09:59:37.386Z,84.33
2022-07-26T10:02:05.910Z,83.21
2022-07-26T10:04:33.908Z,83.97
2022-07-26T10:07:09.431Z,83.83
2022-07-26T10:09:49.904Z,85.70
2022-07-26T10:12:18.683Z,82.66
2022-07-26T10:14:49.381Z,81.31
2022-07-26T10:17:49.561Z,81.64
2022-07-26T10:20:44.372Z,76.10
2022-07-26T10:23:47.372Z,74.68
2022-07-26T10:26:38.823Z,72.71
2022-07-26T10:29:26.056Z,72.84
2022-07-26T10:32:27.578Z,73.61
2022-07-26T10:34:55.600Z,72.12
2022-07-26T10:37:28.110Z,71.69
2022-07-26T10:40:18.281Z,69.81
2022-07-26T10:42:47.688Z,71.55
2022-07-26T10:45:21.818Z,70.94
2022-07-26T10:48:15.584Z,71.33
2022-07-26T10:50:45.581Z,66.84
2022-07-26T10:53:19.394Z,65.46
2022-07-26T10:55:51.742Z,65.25
2022-07-26T10:58:21.750Z,67.76
2022-07-26T11:00:58.434Z,68.72
2022-07-26T11:03:38.970Z,66.56
2022-07-26T11:06:14.737Z,63.60
2022-07-26T11:08:47.952Z,64.29
2022-07-26T11:11:29.825Z,63.13
2022-07-26T11:14:08.160Z,64.34
2022-07-26T11:16:41.235Z,63.18
2022-07-26T11:19:19.701Z,64.42
2022-07-26T11:21:54.497Z,64.18
2022-07-26T11:24:22.983Z,62.25
2022-07-26T11:26:51.396Z,61.77
2022-07-26T11:29:39.167Z,58.67
2022-07-26T11:32:19.035Z,57.38
2022-07-26T11:34:47.781Z,56.72
2022-07-26T11:37:15.707Z,54.57
2022-07-26T11:39:43.520Z,55.01
2022-07-26T11:42:16.127Z,54.81
2022-07-26T11:44:47.032Z,55.36
2022-07-26T11:47:16.796Z,55.49
2022-07-26T11:50:09.111Z,56.46
2022-07-26T11:52:33.354Z,57.02
2022-07-26T11:55:01.357Z,57.83
2022-07-26T11:57:31.029Z,59.50
2022-07-26T12:00:01.566Z,61.16
2022-07-26T12:02:39.272Z,63.08
2022-07-26T12:05:18.459Z,64.77
2022-07-26T12:08:02.914Z,66.58
2022-07-26T12:10:31.157Z,67.06
2022-07-26T12:13:13.584Z,66.16
2022-07-26T12:15:51.314Z,67.57
2022-07-26T12:18:24.702Z,66.75
2022-07-26T12:21:04.930Z,67.06
2022-07-26T12:23:44.529Z,68.11
2022-07-26T12:26:23.048Z,68.25
2022-07-26T12:28:51.230Z,68.31
2022-07-26T12:31:28.903Z,66.67
2022-07-26T12:33:57.254Z,66.49
2022-07-26T12:36:28.491Z,66.18
2022-07-26T12:38:57.686Z,65.05
2022-07-26T12:41:36.687Z,64.25
2022-07-26T12:44:05.814Z,65.09
2022-07-26T12:46:36.262Z,65.40
2022-07-26T12:49:05.879Z,66.64
2022-07-26T12:51:34.320Z,65.76
2022-07-26T12:54:03.517Z,65.26
2022-07-26T12:56:31.410Z,65.28
2022-07-26T12:59:01.384Z,64.75
2022-07-26T13:01:29.707Z,63.80
2022-07-26T13:03:59.153Z,63.25
2022-07-26T13:06:27.219Z,63.12
2022-07-26T13:08:56.455Z,61.66
2022-07-26T13:11:24.944Z,61.16
2022-07-26T13:13:52.905Z,60.29
2022-07-26T13:16:20.860Z,58.82
2022-07-26T13:18:48.687Z,56.96
2022-07-26T13:21:17.853Z,55.47
2022-07-26T13:23:45.706Z,55.04
2022-07-26T13:26:14.046Z,57.45
2022-07-26T13:28:42.549Z,58.10
2022-07-26T13:31:10.799Z,58.60
2022-07-26T13:33:39.534Z,59.75
2022-07-26T13:36:07.567Z,59.00
2022-07-26T13:38:36.781Z,57.99
2022-07-26T13:41:05.314Z,58.05
2022-07-26T13:43:33.294Z,58.09
2022-07-26T13:46:01.120Z,57.86
2022-07-26T13:48:29.247Z,58.51
2022-07-26T13:50:57.988Z,59.03
2022-07-26T13:53:26.503Z,58.56
2022-07-26T13:55:55.701Z,58.91
2022-07-26T13:58:23.479Z,58.57
2022-07-26T14:00:51.269Z,58.36
2022-07-26T14:03:19.242Z,57.98
2022-07-26T14:05:47.371Z,59.46
2022-07-26T14:08:15.178Z,58.33
2022-07-26T14:10:43.074Z,58.09
2022-07-26T14:13:12.356Z,58.88
2022-07-26T14:15:40.170Z,59.04
2022-07-26T14:18:07.991Z,59.83
2022-07-26T14:20:35.827Z,59.99
2022-07-26T14:23:04.444Z,60.25
2022-07-26T14:25:33.365Z,60.54
2022-07-26T14:28:01.341Z,59.94
2022-07-26T14:30:30.527Z,61.18
2022-07-26T14:32:58.422Z,61.94
2022-07-26T14:35:26.507Z,62.95
2022-07-26T14:37:54.323Z,63.35
2022-07-26T14:40:22.178Z,63.16
2022-07-26T14:42:50.447Z,62.75
2022-07-26T14:45:18.316Z,62.55
2022-07-26T14:50:16.496Z,62.77
2022-07-26T14:52:46.486Z,61.34
2022-07-26T14:55:15.380Z,61.10
2022-07-26T14:57:43.609Z,61.38
2022-07-26T15:00:14.701Z,61.45
2022-07-26T15:02:44.181Z,62.86
2022-07-26T15:05:14.752Z,63.46
2022-07-26T15:07:43.451Z,63.54
2022-07-26T15:10:14.578Z,63.66
2022-07-26T15:12:42.911Z,63.96
2022-07-26T15:15:12.269Z,64.01
2022-07-26T15:17:40.141Z,64.45
2022-07-26T15:20:09.129Z,64.42
2022-07-26T15:22:38.470Z,64.58
2022-07-26T15:25:07.399Z,65.36
2022-07-26T15:27:35.274Z,65.48
2022-07-26T15:30:06.051Z,65.78
2022-07-26T15:32:35.391Z,66.23
2022-07-26T15:35:03.461Z,65.86
2022-07-26T15:37:31.375Z,65.90
2022-07-26T15:40:00.814Z,66.14
2022-07-26T15:42:31.613Z,66.46
2022-07-26T15:44:59.708Z,66.77
2022-07-26T15:47:52.182Z,66.63
2022-07-26T15:50:17.828Z,65.86
2022-07-26T15:52:47.054Z,66.41
2022-07-26T15:55:17.703Z,66.23
2022-07-26T15:57:45.951Z,65.56
2022-07-26T16:00:15.134Z,65.61
2022-07-26T16:02:43.121Z,64.25
2022-07-26T16:05:12.191Z,65.09
2022-07-26T16:07:41.477Z,64.81
2022-07-26T16:10:11.043Z,64.47
2022-07-26T16:12:41.013Z,65.27
2022-07-26T16:15:10.898Z,65.83
2022-07-26T16:17:39.567Z,63.99
2022-07-26T16:20:08.480Z,61.75
2022-07-26T16:22:39.359Z,62.07
2022-07-26T16:25:08.474Z,62.87
2022-07-26T16:27:36.341Z,63.37
2022-07-26T16:30:06.261Z,63.32
2022-07-26T16:32:34.261Z,61.52
2022-07-26T16:35:02.132Z,61.88
2022-07-26T16:37:29.935Z,62.43
2022-07-26T16:39:57.753Z,63.38
2022-07-26T16:42:26.113Z,62.98
2022-07-26T16:44:54.044Z,62.89
2022-07-26T16:47:23.196Z,64.20
2022-07-26T16:49:50.976Z,63.47
2022-07-26T16:52:18.819Z,62.58
2022-07-26T16:54:46.708Z,62.64
2022-07-26T16:57:14.488Z,61.77
2022-07-26T16:59:42.270Z,61.25
2022-07-26T17:02:10.160Z,61.67
2022-07-26T17:04:39.667Z,60.07
2022-07-26T17:07:24.580Z,60.07
2022-07-26T17:09:53.779Z,59.66
2022-07-26T17:12:21.728Z,60.09
2022-07-26T17:14:49.816Z,59.29
2022-07-26T17:17:17.710Z,58.98
2022-07-26T17:19:46.931Z,59.48
2022-07-26T17:22:15.016Z,59.58
2022-07-26T17:24:42.942Z,59.71
2022-07-26T17:27:13.193Z,60.12
2022-07-26T17:29:41.041Z,58.25
2022-07-26T17:32:09.675Z,59.11
2022-07-26T17:34:37.569Z,59.38
2022-07-26T17:37:09.933Z,60.03
2022-07-26T17:39:52.618Z,60.08
2022-07-26T17:42:21.969Z,60.41
2022-07-26T17:44:50.338Z,60.28
2022-07-26T17:47:28.931Z,61.16
2022-07-26T17:50:14.016Z,62.00
2022-07-26T17:52:48.580Z,61.95
2022-07-26T17:55:18.298Z,62.35
2022-07-26T17:57:46.153Z,61.94
2022-07-26T18:00:15.471Z,62.24
2022-07-26T18:02:43.358Z,62.49
2022-07-26T18:05:12.037Z,63.14
2022-07-26T18:07:40.172Z,62.99
2022-07-26T18:10:11.571Z,63.51
2022-07-26T18:12:39.391Z,63.94
2022-07-26T18:15:08.448Z,63.80
2022-07-26T18:17:36.455Z,63.92
2022-07-26T18:20:05.672Z,64.81
2022-07-26T18:22:33.627Z,64.81
2022-07-26T18:25:01.843Z,64.22
2022-07-26T18:27:31.088Z,65.08
2022-07-26T18:29:59.210Z,64.89
2022-07-26T18:32:28.382Z,64.12
2022-07-26T18:34:56.300Z,63.77
2022-07-26T18:37:26.869Z,64.09
2022-07-26T18:39:57.751Z,63.56
2022-07-26T18:42:26.072Z,62.69
2022-07-26T18:44:55.488Z,62.91
2022-07-26T18:47:25.988Z,63.10
2022-07-26T18:49:54.003Z,63.73
2022-07-26T18:52:28.932Z,64.14
2022-07-26T18:55:02.509Z,64.28
2022-07-26T18:57:30.395Z,64.52
2022-07-26T18:59:59.935Z,65.08
2022-07-26T19:05:35.392Z,66.77
2022-07-26T19:08:04.041Z,67.51
2022-07-26T19:10:32.344Z,68.08
2022-07-26T19:13:00.179Z,68.59
2022-07-26T19:15:31.968Z,67.90
2022-07-26T19:17:59.944Z,67.31
2022-07-26T19:20:27.744Z,67.73
2022-07-26T19:22:55.701Z,66.83
2022-07-26T19:25:23.897Z,66.57
2022-07-26T19:27:51.973Z,66.81
2022-07-26T19:30:19.847Z,66.56
2022-07-26T19:32:51.536Z,66.35
2022-07-26T19:35:19.329Z,66.24
2022-07-26T19:37:47.227Z,66.38
2022-07-26T19:40:15.290Z,66.27
2022-07-26T19:42:43.272Z,66.97
2022-07-26T19:45:11.895Z,67.35
2022-07-26T19:47:40.092Z,68.48
2022-07-26T19:50:11.906Z,68.10
2022-07-26T19:52:40.404Z,68.08
2022-07-26T19:55:09.150Z,70.39
2022-07-26T19:57:37.210Z,70.35
2022-07-26T20:00:07.411Z,70.51
2022-07-26T20:02:41.650Z,71.67
2022-07-26T20:05:13.793Z,72.49
2022-07-26T20:07:41.690Z,72.73
2022-07-26T20:10:12.250Z,71.81
2022-07-26T20:12:40.186Z,71.21
2022-07-26T20:15:09.394Z,70.34
2022-07-26T20:17:39.732Z,70.31
2022-07-26T20:20:08.645Z,70.65
2022-07-26T20:22:38.329Z,71.12
2022-07-26T20:25:07.716Z,71.17
2022-07-26T20:27:37.964Z,69.57
2022-07-26T20:30:06.971Z,69.92
2022-07-26T20:32:34.815Z,70.15
2022-07-26T20:35:11.838Z,69.80
2022-07-26T20:37:43.022Z,70.18
2022-07-26T20:40:12.692Z,68.68
2022-07-26T20:42:44.360Z,68.06
2022-07-26T20:45:13.190Z,68.79
2022-07-26T20:47:41.686Z,68.97
2022-07-26T20:50:10.881Z,68.73
2022-07-26T20:52:38.948Z,68.54
2022-07-26T20:55:09.385Z,69.63
2022-07-26T20:57:37.743Z,68.45
2022-07-26T21:00:09.154Z,69.09
2022-07-26T21:02:37.216Z,69.18
2022-07-26T21:05:06.419Z,69.47
2022-07-26T21:07:56.537Z,68.33
2022-07-26T21:10:23.360Z,68.29
2022-07-26T21:12:52.552Z,69.42
2022-07-26T21:15:20.372Z,69.67
2022-07-26T21:17:48.148Z,69.74
2022-07-26T21:20:16.007Z,69.73
2022-07-26T21:22:43.850Z,68.71
2022-07-26T21:25:11.737Z,67.98
2022-07-26T21:27:41.141Z,66.86
2022-07-26T21:30:10.323Z,67.24
2022-07-26T21:32:38.173Z,66.93
2022-07-26T21:35:06.932Z,66.82
2022-07-26T21:37:34.826Z,65.85
2022-07-26T21:40:02.688Z,64.24
2022-07-26T21:42:30.463Z,62.41
2022-07-26T21:44:59.600Z,62.24
2022-07-26T21:47:27.438Z,61.54
2022-07-26T21:49:55.181Z,62.15
2022-07-26T21:52:23.033Z,61.35
2022-07-26T21:54:50.901Z,60.97
2022-07-26T21:57:18.809Z,60.45
2022-07-26T21:59:46.704Z,60.02
2022-07-26T22:02:15.981Z,59.47
2022-07-26T22:04:48.189Z,58.65
2022-07-26T22:07:15.989Z,59.14
2022-07-26T22:09:43.822Z,58.99
2022-07-26T22:12:11.718Z,59.05
2022-07-26T22:14:39.636Z,59.72
2022-07-26T22:17:07.431Z,58.75
2022-07-26T22:19:36.603Z,58.47
2022-07-26T22:22:05.664Z,58.51
2022-07-26T22:24:33.491Z,57.71
2022-07-26T22:27:01.312Z,57.99
2022-07-26T22:29:38.927Z,57.53
2022-07-26T22:32:08.177Z,57.04
2022-07-26T22:34:37.432Z,57.09
2022-07-26T22:37:05.361Z,56.77
2022-07-26T22:39:33.184Z,57.25
2022-07-26T22:42:14.843Z,56.25
2022-07-26T22:44:43.823Z,55.93
2022-07-26T22:47:11.667Z,55.68
2022-07-26T22:49:40.922Z,55.83
2022-07-26T22:52:08.778Z,56.15
2022-07-26T22:54:36.718Z,55.79
2022-07-26T22:57:04.735Z,56.06
2022-07-26T22:59:32.952Z,55.92
2022-07-26T23:02:01.124Z,55.76
2022-07-26T23:04:28.958Z,56.46
2022-07-26T23:07:00.267Z,56.15
2022-07-26T23:09:29.346Z,55.95
2022-07-26T23:11:57.153Z,56.19
2022-07-26T23:14:24.941Z,55.87
2022-07-26T23:16:52.864Z,55.85
2022-07-26T23:19:20.698Z,56.03
2022-07-26T23:21:48.512Z,55.45
2022-07-26T23:24:17.683Z,55.72
2022-07-26T23:26:45.420Z,55.88
2022-07-26T23:29:13.489Z,55.36
2022-07-26T23:31:42.133Z,55.42
2022-07-26T23:34:10.015Z,56.14
2022-07-26T23:36:37.852Z,55.82
2022-07-26T23:39:06.415Z,55.79
2022-07-26T23:41:35.676Z,56.02
2022-07-26T23:44:03.521Z,56.23
2022-07-26T23:46:31.474Z,55.63
2022-07-26T23:49:00.110Z,56.15
2022-07-26T23:51:28.071Z,56.58
2022-07-26T23:53:55.865Z,56.55
2022-07-26T23:56:23.970Z,56.56
2022-07-26T23:58:53.148Z,56.45
