createdAt,value
2018-04-29T00:01:29.402Z,3.9
2018-04-29T00:06:53.712Z,3.6
2018-04-29T00:11:14.870Z,3.6
2018-04-29T00:16:38.511Z,2.7
2018-04-29T00:21:00.571Z,3.7
2018-04-29T00:26:24.098Z,3.3
2018-04-29T00:31:47.629Z,2.2
2018-04-29T00:36:06.902Z,4
2018-04-29T00:41:32.896Z,3.1
2018-04-29T00:46:56.914Z,3.8
2018-04-29T00:51:17.283Z,2.8
2018-04-29T00:56:41.610Z,4.1
2018-04-29T01:01:05.073Z,3.1
2018-04-29T01:06:28.303Z,4.7
2018-04-29T01:11:52.447Z,4.1
2018-04-29T01:16:11.621Z,3.5
2018-04-29T01:21:36.047Z,2.2
2018-04-29T01:27:03.685Z,2.8
2018-04-29T01:31:22.769Z,2.7
2018-04-29T01:36:47.094Z,2.6
2018-04-29T01:41:05.093Z,2
2018-04-29T01:46:29.498Z,3.2
2018-04-29T01:56:29.763Z,2.3
2018-04-29T02:01:53.178Z,2.1
2018-04-29T02:06:12.340Z,1.9
2018-04-29T02:11:35.981Z,2.5
2018-04-29T02:21:19.834Z,1.9
2018-04-29T02:26:42.339Z,2.6
2018-04-29T02:31:02.387Z,2.3
2018-04-29T02:36:26.012Z,2.4
2018-04-29T02:41:49.336Z,2.5
2018-04-29T02:46:08.691Z,2.4
2018-04-29T02:51:36.323Z,4.1
2018-04-29T02:56:59.661Z,1.9
2018-04-29T03:01:17.820Z,2
2018-04-29T03:06:42.040Z,2.3
2018-04-29T03:11:01.223Z,2
2018-04-29T03:16:25.936Z,2
2018-04-29T03:21:49.500Z,1.7
2018-04-29T03:26:08.764Z,2.2
2018-04-29T03:31:32.089Z,1.7
2018-04-29T03:36:55.904Z,2.6
2018-04-29T03:41:15.256Z,2.1
2018-04-29T03:46:38.878Z,2.7
2018-04-29T03:52:06.319Z,2.1
2018-04-29T03:56:25.467Z,1.8
2018-04-29T04:01:51.285Z,2.9
2018-04-29T04:06:10.139Z,2.2
2018-04-29T04:11:36.687Z,2.4
2018-04-29T04:17:01.211Z,1.8
2018-04-29T04:21:20.385Z,2.5
2018-04-29T04:26:45.903Z,2
2018-04-29T04:31:06.164Z,2.1
2018-04-29T04:36:30.766Z,1.6
2018-04-29T04:41:54.191Z,2.3
2018-04-29T04:46:13.448Z,2.2
2018-04-29T04:51:36.839Z,2
2018-04-29T04:57:04.162Z,1.6
2018-04-29T05:01:23.361Z,2.4
2018-04-29T05:06:46.897Z,1.8
2018-04-29T05:11:06.034Z,1.9
2018-04-29T05:16:31.553Z,2.8
2018-04-29T05:21:55.780Z,1.7
2018-04-29T05:26:15.035Z,1.6
2018-04-29T05:31:39.448Z,2.5
2018-04-29T05:37:03.991Z,1.6
2018-04-29T05:41:23.255Z,1.9
2018-04-29T05:46:46.789Z,2.2
2018-04-29T05:51:05.939Z,1.7
2018-04-29T05:56:33.667Z,2.5
2018-04-29T06:01:58.516Z,1.7
2018-04-29T06:06:18.888Z,2
2018-04-29T06:11:42.411Z,1.7
2018-04-29T06:17:05.929Z,1.6
2018-04-29T06:21:25.185Z,1.5
2018-04-29T06:26:50.783Z,2.1
2018-04-29T06:31:10.035Z,1.5
2018-04-29T06:36:34.555Z,1.7
2018-04-29T06:41:58.008Z,1.7
2018-04-29T06:46:17.177Z,1.7
2018-04-29T06:51:40.580Z,2
2018-04-29T06:56:02.882Z,1.6
2018-04-29T07:01:26.287Z,1.7
2018-04-29T07:06:53.526Z,3.4
2018-04-29T07:11:13.590Z,5.7
2018-04-29T07:16:37.224Z,8.9
2018-04-29T07:26:41.104Z,5
2018-04-29T07:32:03.636Z,8.3
2018-04-29T07:36:25.994Z,8.1
2018-04-29T07:41:53.484Z,7.9
2018-04-29T07:46:12.765Z,6.9
2018-04-29T07:51:36.988Z,7.9
2018-04-29T07:57:00.512Z,6.7
2018-04-29T08:01:19.858Z,5.4
2018-04-29T08:06:44.554Z,10.5
2018-04-29T08:11:03.811Z,6.5
2018-04-29T08:16:27.213Z,6.3
2018-04-29T08:21:54.842Z,9.6
2018-04-29T08:26:14.107Z,6
2018-04-29T08:31:38.543Z,7
2018-04-29T08:37:06.053Z,6
2018-04-29T08:41:25.218Z,6.9
2018-04-29T08:46:49.805Z,5.4
2018-04-29T08:51:08.954Z,6.6
2018-04-29T08:56:33.371Z,5.6
2018-04-29T09:01:57.807Z,5.3
2018-04-29T09:06:17.964Z,11.7
2018-04-29T09:11:42.500Z,5.6
2018-04-29T09:17:06.015Z,7.1
2018-04-29T09:21:25.200Z,5.5
2018-04-29T09:26:52.495Z,4.2
2018-04-29T09:31:11.742Z,6.1
2018-04-29T09:36:37.362Z,5.7
2018-04-29T09:42:00.780Z,4.9
2018-04-29T09:46:20.043Z,7.1
2018-04-29T09:51:44.798Z,4.9
2018-04-29T09:57:08.217Z,5.3
2018-04-29T10:01:27.464Z,5.3
2018-04-29T10:06:52.083Z,10.8
2018-04-29T10:11:11.171Z,10.4
2018-04-29T10:16:35.502Z,7
2018-04-29T10:22:00.101Z,7
2018-04-29T10:26:22.268Z,7.9
2018-04-29T10:31:46.606Z,8.3
2018-04-29T10:36:05.677Z,6.9
2018-04-29T10:41:30.134Z,6.1
2018-04-29T10:46:55.664Z,6.2
2018-04-29T10:51:14.922Z,7.1
2018-04-29T10:56:38.461Z,6.9
2018-04-29T11:02:02.991Z,6.9
2018-04-29T11:06:24.940Z,6.7
2018-04-29T11:11:49.496Z,5.4
2018-04-29T11:16:13.361Z,6.3
2018-04-29T11:21:40.076Z,5.1
2018-04-29T11:26:07.244Z,5.2
2018-04-29T11:31:32.658Z,5.3
2018-04-29T11:36:56.171Z,6.2
2018-04-29T11:41:15.363Z,6.1
2018-04-29T11:46:39.914Z,6
2018-04-29T11:52:04.461Z,4.9
2018-04-29T11:56:23.637Z,5.4
2018-04-29T12:01:48.216Z,5.1
2018-04-29T12:06:10.269Z,5
2018-04-29T12:11:33.676Z,6.7
2018-04-29T12:16:58.091Z,4.2
2018-04-29T12:21:17.356Z,4.2
2018-04-29T12:26:44.077Z,6.9
2018-04-29T12:32:09.308Z,4
2018-04-29T12:36:29.378Z,4.6
2018-04-29T12:41:52.169Z,4.3
2018-04-29T12:51:50.688Z,5.3
2018-04-29T12:56:09.881Z,3.9
2018-04-29T13:01:33.363Z,4.2
2018-04-29T13:06:59.988Z,4.4
2018-04-29T13:11:18.960Z,5
2018-04-29T13:16:43.433Z,4.6
2018-04-29T13:26:29.821Z,5.4
2018-04-29T13:31:53.354Z,4
2018-04-29T13:36:13.516Z,5.7
2018-04-29T13:41:40.028Z,5
2018-04-29T13:47:07.548Z,4.9
2018-04-29T13:51:25.793Z,3.5
2018-04-29T13:56:51.221Z,4.2
2018-04-29T14:01:10.488Z,4.3
2018-04-29T14:06:35.042Z,5
2018-04-29T14:11:58.673Z,6.7
2018-04-29T14:16:18.820Z,4.8
2018-04-29T14:21:42.239Z,4.3
2018-04-29T14:27:06.762Z,4.1
2018-04-29T14:31:25.936Z,6.3
2018-04-29T14:36:50.348Z,4.6
2018-04-29T14:41:08.409Z,3.9
2018-04-29T14:46:32.857Z,4
2018-04-29T14:52:00.513Z,4.6
2018-04-29T14:56:18.570Z,4
2018-04-29T15:01:43.096Z,6.1
2018-04-29T15:07:06.607Z,4.3
2018-04-29T15:11:25.842Z,4.2
2018-04-29T15:16:49.157Z,3.8
2018-04-29T15:21:08.136Z,5.2
2018-04-29T15:26:31.733Z,3.2
2018-04-29T15:31:55.140Z,3.7
2018-04-29T15:36:15.205Z,3.2
2018-04-29T15:41:39.011Z,3.5
2018-04-29T15:47:05.673Z,4.2
2018-04-29T15:51:29.044Z,4
2018-04-29T15:56:52.748Z,6.5
2018-04-29T16:01:10.912Z,4.7
2018-04-29T16:06:35.515Z,4.1
2018-04-29T16:12:00.041Z,5.7
2018-04-29T16:16:19.211Z,6.1
2018-04-29T16:21:42.740Z,6.1
2018-04-29T16:27:07.195Z,7.3
2018-04-29T16:31:27.273Z,5.5
2018-04-29T16:36:51.518Z,7.6
2018-04-29T16:41:11.571Z,7.1
2018-04-29T16:46:34.989Z,7
2018-04-29T16:52:05.402Z,5.6
2018-04-29T16:56:24.765Z,11.2
2018-04-29T17:01:49.284Z,7
2018-04-29T17:07:12.685Z,9.1
2018-04-29T17:11:32.061Z,6.5
2018-04-29T17:16:57.679Z,11
2018-04-29T17:21:17.743Z,8.4
2018-04-29T17:26:45.310Z,8.9
2018-04-29T17:32:11.668Z,8.4
2018-04-29T17:36:33.008Z,9.3
2018-04-29T17:41:57.466Z,9.2
2018-04-29T17:46:16.741Z,7.5
2018-04-29T17:51:45.268Z,10.8
2018-04-29T17:57:09.894Z,11.7
2018-04-29T18:01:28.157Z,13.4
2018-04-29T18:06:52.559Z,21.3
2018-04-29T18:12:17.118Z,18.1
2018-04-29T18:16:51.686Z,14.8
2018-04-29T18:26:36.814Z,12.4
2018-04-29T18:32:01.368Z,11.1
2018-04-29T18:36:20.508Z,13.1
2018-04-29T18:41:48.138Z,11.4
2018-04-29T18:51:34.048Z,11.5
2018-04-29T18:56:59.416Z,12.2
2018-04-29T19:01:19.638Z,10.8
2018-04-29T19:06:45.105Z,10.8
2018-04-29T19:12:08.619Z,11.2
2018-04-29T19:16:32.894Z,9.6
2018-04-29T19:21:56.427Z,10.3
2018-04-29T19:26:16.655Z,11.3
2018-04-29T19:31:42.113Z,9
2018-04-29T19:37:05.646Z,11.6
2018-04-29T19:41:25.805Z,8.5
2018-04-29T19:46:48.413Z,9.2
2018-04-29T19:52:13.958Z,9.9
2018-04-29T19:56:33.304Z,8.7
2018-04-29T20:01:58.840Z,9
2018-04-29T20:06:17.242Z,7.6
2018-04-29T20:11:40.775Z,11.8
2018-04-29T20:17:08.980Z,5.8
2018-04-29T20:21:27.450Z,10.4
2018-04-29T20:26:50.761Z,9.9
2018-04-29T20:32:15.171Z,8.8
2018-04-29T20:36:34.335Z,7.9
2018-04-29T20:41:57.847Z,8.9
2018-04-29T20:46:17.590Z,6.4
2018-04-29T20:51:41.401Z,9.2
2018-04-29T20:57:06.036Z,9.2
2018-04-29T21:01:26.394Z,8.5
2018-04-29T21:06:50.794Z,7.3
2018-04-29T21:12:14.447Z,7.4
2018-04-29T21:16:33.695Z,8.7
2018-04-29T21:22:01.115Z,6.5
2018-04-29T21:26:21.175Z,7.4
2018-04-29T21:31:45.708Z,6
2018-04-29T21:37:10.281Z,9.6
2018-04-29T21:41:29.446Z,8.9
2018-04-29T21:46:53.713Z,7.5
2018-04-29T21:52:18.123Z,6.6
2018-04-29T21:56:37.392Z,10.2
2018-04-29T22:02:01.459Z,10.6
2018-04-29T22:06:22.221Z,10.5
2018-04-29T22:11:45.552Z,6.8
2018-04-29T22:17:08.879Z,8.1
2018-04-29T22:21:32.130Z,6.6
2018-04-29T22:26:56.680Z,6.7
2018-04-29T22:32:21.316Z,9.1
2018-04-29T22:36:40.485Z,7.2
2018-04-29T22:42:04.022Z,7.8
2018-04-29T22:46:23.072Z,6.5
