createdAt,value
2019-05-12T00:00:52.907Z,8.10
2019-05-12T00:03:22.571Z,8.10
2019-05-12T00:05:51.835Z,8.00
2019-05-12T00:08:21.143Z,8.00
2019-05-12T00:10:50.759Z,7.90
2019-05-12T00:13:20.334Z,7.90
2019-05-12T00:15:49.623Z,7.90
2019-05-12T00:18:19.042Z,7.90
2019-05-12T00:20:48.304Z,7.80
2019-05-12T00:23:26.733Z,7.80
2019-05-12T00:25:48.512Z,7.70
2019-05-12T00:28:18.008Z,7.70
2019-05-12T00:30:50.208Z,7.70
2019-05-12T00:33:19.453Z,7.70
2019-05-12T00:35:48.825Z,7.60
2019-05-12T00:38:18.018Z,7.60
2019-05-12T00:40:47.907Z,7.60
2019-05-12T00:43:18.781Z,7.60
2019-05-12T00:45:48.435Z,7.50
2019-05-12T00:48:17.988Z,7.50
2019-05-12T00:50:48.533Z,7.50
2019-05-12T00:53:18.881Z,7.50
2019-05-12T00:55:48.350Z,7.40
2019-05-12T00:58:19.520Z,7.40
2019-05-12T01:00:48.402Z,7.30
2019-05-12T01:03:18.911Z,7.30
2019-05-12T01:05:48.643Z,7.20
2019-05-12T01:08:18.708Z,7.20
2019-05-12T01:10:48.157Z,7.20
2019-05-12T01:13:18.639Z,7.10
2019-05-12T01:15:48.270Z,7.10
2019-05-12T01:18:18.279Z,7.10
2019-05-12T01:20:47.959Z,7.10
2019-05-12T01:23:19.219Z,7.20
2019-05-12T01:25:50.773Z,7.20
2019-05-12T01:28:19.169Z,7.30
2019-05-12T01:30:48.274Z,7.30
2019-05-12T01:33:18.465Z,7.40
2019-05-12T01:35:48.363Z,7.50
2019-05-12T01:38:18.344Z,7.40
2019-05-12T01:40:47.976Z,7.40
2019-05-12T01:43:18.626Z,7.40
2019-05-12T01:45:48.440Z,7.40
2019-05-12T01:48:18.338Z,7.40
2019-05-12T01:50:47.786Z,7.50
2019-05-12T01:53:18.127Z,7.40
2019-05-12T01:55:48.528Z,7.40
2019-05-12T01:58:19.276Z,7.30
2019-05-12T02:00:49.627Z,7.30
2019-05-12T02:03:18.952Z,7.30
2019-05-12T02:05:51.585Z,7.30
2019-05-12T02:08:27.883Z,7.30
2019-05-12T02:11:15.430Z,7.30
2019-05-12T02:13:44.515Z,7.20
2019-05-12T02:16:13.570Z,7.20
2019-05-12T02:18:42.589Z,7.10
2019-05-12T02:21:11.733Z,7.10
2019-05-12T02:23:41.727Z,7.10
2019-05-12T02:26:11.628Z,7.10
2019-05-12T02:28:41.222Z,7.00
2019-05-12T02:31:10.680Z,7.00
2019-05-12T02:33:40.033Z,7.10
2019-05-12T02:36:09.182Z,7.00
2019-05-12T02:38:38.543Z,7.00
2019-05-12T02:41:08.135Z,6.90
2019-05-12T02:43:37.951Z,6.90
2019-05-12T02:46:07.252Z,6.90
2019-05-12T02:48:36.866Z,6.80
2019-05-12T02:51:06.470Z,6.90
2019-05-12T02:53:36.581Z,6.90
2019-05-12T02:56:06.967Z,6.90
2019-05-12T02:58:38.158Z,6.90
2019-05-12T03:01:09.088Z,6.90
2019-05-12T03:03:44.019Z,6.80
2019-05-12T03:06:17.617Z,6.80
2019-05-12T03:08:48.970Z,6.80
2019-05-12T03:11:19.558Z,6.80
2019-05-12T03:13:48.811Z,6.80
2019-05-12T03:16:18.000Z,6.70
2019-05-12T03:18:47.424Z,6.80
2019-05-12T03:21:28.622Z,6.80
2019-05-12T03:24:09.960Z,6.80
2019-05-12T03:26:39.207Z,6.80
2019-05-12T03:29:08.604Z,6.80
2019-05-12T03:31:40.524Z,6.90
2019-05-12T03:34:11.155Z,6.80
2019-05-12T03:36:42.635Z,6.80
2019-05-12T03:39:10.312Z,6.90
2019-05-12T03:41:39.343Z,6.90
2019-05-12T03:44:08.283Z,6.80
2019-05-12T03:46:37.267Z,6.80
2019-05-12T03:49:06.235Z,6.80
2019-05-12T03:51:35.643Z,6.80
2019-05-12T03:54:05.405Z,6.80
2019-05-12T03:56:35.041Z,6.70
2019-05-12T03:59:05.254Z,6.70
2019-05-12T04:01:36.292Z,6.80
2019-05-12T04:04:05.682Z,6.70
2019-05-12T04:06:35.111Z,6.70
2019-05-12T04:09:07.068Z,6.70
2019-05-12T04:11:36.135Z,6.80
2019-05-12T04:14:05.787Z,6.80
2019-05-12T04:16:36.277Z,6.70
2019-05-12T04:19:05.871Z,6.70
2019-05-12T04:21:35.673Z,6.60
2019-05-12T04:24:05.712Z,6.60
2019-05-12T04:26:36.467Z,6.60
2019-05-12T04:29:05.996Z,6.60
2019-05-12T04:31:36.193Z,6.70
2019-05-12T04:34:05.616Z,6.70
2019-05-12T04:36:35.770Z,6.90
2019-05-12T04:39:07.197Z,7.30
2019-05-12T04:41:36.695Z,7.70
2019-05-12T04:44:06.385Z,8.30
2019-05-12T04:46:35.695Z,8.30
2019-05-12T04:49:05.726Z,8.60
2019-05-12T04:51:35.290Z,8.60
2019-05-12T04:54:05.764Z,8.60
2019-05-12T04:56:35.971Z,8.50
2019-05-12T04:59:05.445Z,8.70
2019-05-12T05:01:35.026Z,8.50
2019-05-12T05:04:05.382Z,8.10
2019-05-12T05:06:35.331Z,7.90
2019-05-12T05:09:06.991Z,7.80
2019-05-12T05:11:35.931Z,7.80
2019-05-12T05:14:05.232Z,7.70
2019-05-12T05:16:34.780Z,7.80
2019-05-12T05:19:04.177Z,7.90
2019-05-12T05:21:34.568Z,7.80
2019-05-12T05:24:03.962Z,7.70
2019-05-12T05:26:37.020Z,7.70
2019-05-12T05:29:04.303Z,7.70
2019-05-12T05:31:33.944Z,7.90
2019-05-12T05:34:04.758Z,8.00
2019-05-12T05:36:34.740Z,7.90
2019-05-12T05:39:06.308Z,8.00
2019-05-12T05:41:39.684Z,8.10
2019-05-12T05:44:05.859Z,8.00
2019-05-12T05:46:39.097Z,8.10
2019-05-12T05:49:06.455Z,8.20
2019-05-12T05:51:39.526Z,8.30
2019-05-12T05:54:05.930Z,8.30
2019-05-12T05:56:42.378Z,8.20
2019-05-12T05:59:06.080Z,8.20
2019-05-12T06:01:40.175Z,8.30
2019-05-12T06:04:08.585Z,8.30
2019-05-12T06:06:36.876Z,8.50
2019-05-12T06:09:07.303Z,8.40
2019-05-12T06:11:36.160Z,8.30
2019-05-12T06:14:11.280Z,8.40
2019-05-12T06:16:36.032Z,8.40
2019-05-12T06:19:04.992Z,8.50
2019-05-12T06:21:38.245Z,8.40
2019-05-12T06:24:08.662Z,8.60
2019-05-12T06:26:36.019Z,8.90
2019-05-12T06:29:05.850Z,8.80
2019-05-12T06:31:34.690Z,8.80
2019-05-12T06:34:05.947Z,8.90
2019-05-12T06:36:34.923Z,8.80
2019-05-12T06:39:10.416Z,9.10
2019-05-12T06:41:37.100Z,8.90
2019-05-12T06:44:08.838Z,8.90
2019-05-12T06:46:37.211Z,9.10
2019-05-12T06:49:12.665Z,9.20
2019-05-12T06:51:37.015Z,9.10
2019-05-12T06:54:11.899Z,9.10
2019-05-12T06:56:37.268Z,9.20
2019-05-12T06:59:10.308Z,9.20
2019-05-12T07:01:37.616Z,9.30
2019-05-12T07:04:10.091Z,9.40
2019-05-12T07:06:37.333Z,9.40
2019-05-12T07:09:09.927Z,9.20
2019-05-12T07:11:44.692Z,9.40
2019-05-12T07:14:19.007Z,9.50
2019-05-12T07:16:40.055Z,9.70
2019-05-12T07:19:25.631Z,10.10
2019-05-12T07:21:58.779Z,10.20
2019-05-12T07:24:24.843Z,10.20
2019-05-12T07:27:02.735Z,10.20
2019-05-12T07:29:24.965Z,10.20
2019-05-12T07:31:54.159Z,10.30
2019-05-12T07:34:24.327Z,10.20
2019-05-12T07:36:55.440Z,10.30
2019-05-12T07:39:25.627Z,10.40
2019-05-12T07:41:55.074Z,10.10
2019-05-12T07:44:26.131Z,10.10
2019-05-12T07:46:55.043Z,9.90
2019-05-12T07:49:34.239Z,10.20
2019-05-12T07:51:54.995Z,10.10
2019-05-12T07:54:23.943Z,10.40
2019-05-12T07:56:53.990Z,10.10
2019-05-12T07:59:26.614Z,10.20
2019-05-12T08:01:54.984Z,10.20
2019-05-12T08:04:24.128Z,10.90
2019-05-12T08:06:53.894Z,10.50
2019-05-12T08:09:24.108Z,10.60
2019-05-12T08:11:54.054Z,10.40
2019-05-12T08:14:29.252Z,10.30
2019-05-12T08:16:54.391Z,10.80
2019-05-12T08:19:25.423Z,10.40
2019-05-12T08:21:54.212Z,10.20
2019-05-12T08:24:23.916Z,10.30
2019-05-12T08:26:59.663Z,10.70
2019-05-12T08:29:24.278Z,11.00
2019-05-12T08:31:54.888Z,11.30
2019-05-12T08:34:24.176Z,11.70
2019-05-12T08:36:56.786Z,11.50
2019-05-12T08:39:26.038Z,11.80
2019-05-12T08:41:54.919Z,12.40
2019-05-12T08:44:33.306Z,12.30
2019-05-12T08:46:56.614Z,12.70
2019-05-12T08:49:25.487Z,12.30
2019-05-12T08:51:58.746Z,11.50
2019-05-12T08:54:25.741Z,11.30
2019-05-12T08:56:59.226Z,10.90
2019-05-12T08:59:27.454Z,10.70
2019-05-12T09:02:00.351Z,10.80
2019-05-12T09:04:27.568Z,11.10
2019-05-12T09:06:59.843Z,11.30
2019-05-12T09:09:28.416Z,11.20
2019-05-12T09:11:57.697Z,11.20
2019-05-12T09:14:27.070Z,10.90
2019-05-12T09:17:02.166Z,10.80
2019-05-12T09:19:27.378Z,10.70
2019-05-12T09:21:56.234Z,10.80
2019-05-12T09:24:27.425Z,11.10
2019-05-12T09:26:59.031Z,11.70
2019-05-12T09:29:27.206Z,11.90
2019-05-12T09:31:59.141Z,11.80
2019-05-12T09:34:27.208Z,11.60
2019-05-12T09:36:59.728Z,11.70
2019-05-12T09:39:26.660Z,11.50
2019-05-12T09:41:55.716Z,11.10
2019-05-12T09:44:26.508Z,11.10
2019-05-12T09:46:55.775Z,11.50
2019-05-12T09:49:31.275Z,12.00
2019-05-12T09:51:55.403Z,12.30
2019-05-12T09:54:27.872Z,12.60
2019-05-12T09:56:59.368Z,12.10
2019-05-12T09:59:26.030Z,12.10
2019-05-12T10:01:55.434Z,12.50
2019-05-12T10:04:24.651Z,12.40
2019-05-12T10:06:53.638Z,12.70
2019-05-12T10:09:24.413Z,12.10
2019-05-12T10:12:00.300Z,12.10
2019-05-12T10:14:24.612Z,12.20
2019-05-12T10:16:53.483Z,12.30
2019-05-12T10:19:23.551Z,12.20
2019-05-12T10:21:57.531Z,12.40
2019-05-12T10:24:23.368Z,12.40
2019-05-12T10:26:54.187Z,12.50
2019-05-12T10:29:24.371Z,12.10
2019-05-12T10:31:53.766Z,12.20
2019-05-12T10:34:23.924Z,12.10
2019-05-12T10:36:54.064Z,12.60
2019-05-12T10:39:24.420Z,13.00
2019-05-12T10:41:54.574Z,12.70
2019-05-12T10:44:24.014Z,13.20
2019-05-12T10:46:55.871Z,12.90
2019-05-12T10:49:25.487Z,12.80
2019-05-12T10:51:54.467Z,12.80
2019-05-12T10:54:24.259Z,12.70
2019-05-12T10:56:54.525Z,13.10
2019-05-12T10:59:32.450Z,12.90
2019-05-12T11:01:54.611Z,12.80
2019-05-12T11:04:35.822Z,13.10
2019-05-12T11:06:54.399Z,13.10
2019-05-12T11:09:29.438Z,12.70
2019-05-12T11:11:54.182Z,13.00
2019-05-12T11:14:26.579Z,13.60
2019-05-12T11:16:55.651Z,13.50
2019-05-12T11:19:24.779Z,13.20
2019-05-12T11:21:53.775Z,13.60
2019-05-12T11:24:22.933Z,13.70
2019-05-12T11:26:53.614Z,13.40
2019-05-12T11:29:23.540Z,12.90
2019-05-12T11:31:53.883Z,13.30
2019-05-12T11:34:23.122Z,13.20
2019-05-12T11:36:54.397Z,13.40
2019-05-12T11:39:23.607Z,13.50
2019-05-12T11:41:55.308Z,13.40
2019-05-12T11:44:24.297Z,13.40
2019-05-12T11:46:54.719Z,13.60
2019-05-12T11:49:26.285Z,13.50
2019-05-12T11:51:54.566Z,13.60
2019-05-12T11:54:24.441Z,13.40
2019-05-12T11:56:54.366Z,13.20
2019-05-12T11:59:23.811Z,13.10
2019-05-12T12:01:55.575Z,13.40
2019-05-12T12:04:25.910Z,14.30
2019-05-12T12:06:54.892Z,13.90
2019-05-12T12:09:23.894Z,14.70
2019-05-12T12:11:56.715Z,14.20
2019-05-12T12:14:23.901Z,13.90
2019-05-12T12:16:54.485Z,14.00
2019-05-12T12:19:26.090Z,14.30
2019-05-12T12:21:55.382Z,14.40
2019-05-12T12:24:30.044Z,14.20
2019-05-12T12:26:55.120Z,13.80
2019-05-12T12:29:24.207Z,14.40
2019-05-12T12:31:54.567Z,14.40
2019-05-12T12:34:29.773Z,13.80
2019-05-12T12:36:54.630Z,14.00
2019-05-12T12:39:23.915Z,14.40
2019-05-12T12:41:59.770Z,14.90
2019-05-12T12:44:24.352Z,14.90
2019-05-12T12:47:00.025Z,15.50
2019-05-12T12:49:24.647Z,15.80
2019-05-12T12:51:53.621Z,15.20
2019-05-12T12:54:22.575Z,14.90
2019-05-12T12:56:53.909Z,14.60
2019-05-12T12:59:24.088Z,14.10
2019-05-12T13:01:53.674Z,13.90
2019-05-12T13:04:24.811Z,13.80
2019-05-12T13:06:54.350Z,14.10
2019-05-12T13:09:24.648Z,14.80
2019-05-12T13:11:53.720Z,15.60
2019-05-12T13:14:23.414Z,16.10
2019-05-12T13:16:54.689Z,15.60
2019-05-12T13:19:24.166Z,15.20
2019-05-12T13:21:53.268Z,14.30
2019-05-12T13:24:22.299Z,14.50
2019-05-12T13:26:53.907Z,15.40
2019-05-12T13:29:28.263Z,14.80
2019-05-12T13:31:53.850Z,14.80
2019-05-12T13:34:23.691Z,15.40
2019-05-12T13:36:54.549Z,15.70
2019-05-12T13:39:24.222Z,15.00
2019-05-12T13:41:58.471Z,14.50
2019-05-12T13:44:24.332Z,14.70
2019-05-12T13:46:54.772Z,14.90
2019-05-12T13:49:24.468Z,15.10
2019-05-12T13:51:53.880Z,15.30
2019-05-12T13:54:28.057Z,15.20
2019-05-12T13:56:53.579Z,15.30
2019-05-12T13:59:25.416Z,15.50
2019-05-12T14:01:53.923Z,15.20
2019-05-12T14:04:27.728Z,14.60
2019-05-12T14:06:53.731Z,15.00
2019-05-12T14:09:23.863Z,15.40
2019-05-12T14:11:53.945Z,15.00
2019-05-12T14:14:23.827Z,14.90
2019-05-12T14:16:59.115Z,14.80
2019-05-12T14:19:43.720Z,14.90
2019-05-12T14:22:21.114Z,14.70
2019-05-12T14:24:46.885Z,14.50
2019-05-12T14:27:19.210Z,14.70
2019-05-12T14:29:46.119Z,14.40
2019-05-12T14:32:17.440Z,14.50
2019-05-12T14:34:46.180Z,14.60
2019-05-12T14:37:17.525Z,15.10
2019-05-12T14:39:50.128Z,15.10
2019-05-12T14:42:16.746Z,15.30
2019-05-12T14:44:49.731Z,15.30
2019-05-12T14:47:19.289Z,15.20
2019-05-12T14:49:48.112Z,15.40
2019-05-12T14:52:17.105Z,15.80
2019-05-12T14:54:45.928Z,15.40
2019-05-12T14:57:14.835Z,15.70
2019-05-12T14:59:44.792Z,15.50
2019-05-12T15:02:13.709Z,16.00
2019-05-12T15:04:43.642Z,16.10
2019-05-12T15:07:12.805Z,16.10
2019-05-12T15:09:41.677Z,15.80
2019-05-12T15:12:29.941Z,15.50
2019-05-12T15:14:59.035Z,15.20
2019-05-12T15:17:28.453Z,14.90
2019-05-12T15:20:00.237Z,14.90
2019-05-12T15:22:28.007Z,14.80
2019-05-12T15:24:58.942Z,14.90
2019-05-12T15:27:41.012Z,15.00
2019-05-12T15:29:59.663Z,15.10
2019-05-12T15:32:29.297Z,15.40
2019-05-12T15:34:58.837Z,15.60
2019-05-12T15:37:28.943Z,15.30
2019-05-12T15:39:59.207Z,15.00
2019-05-12T15:42:28.095Z,15.00
2019-05-12T15:44:56.979Z,15.00
2019-05-12T15:47:29.662Z,14.80
2019-05-12T15:49:57.128Z,14.90
2019-05-12T15:52:29.919Z,15.00
2019-05-12T15:54:57.050Z,15.30
2019-05-12T15:57:28.744Z,15.20
2019-05-12T15:59:56.751Z,15.50
2019-05-12T16:02:25.625Z,15.90
2019-05-12T16:04:55.047Z,15.80
2019-05-12T16:07:24.308Z,15.90
2019-05-12T16:09:54.635Z,15.30
2019-05-12T16:12:26.752Z,14.80
2019-05-12T16:14:54.826Z,15.10
2019-05-12T16:17:25.462Z,15.00
2019-05-12T16:19:54.909Z,14.90
2019-05-12T16:22:23.727Z,14.90
2019-05-12T16:24:53.208Z,14.90
2019-05-12T16:27:27.281Z,15.00
2019-05-12T16:29:53.481Z,14.80
2019-05-12T16:32:27.110Z,14.60
2019-05-12T16:34:54.106Z,14.60
2019-05-12T16:37:31.126Z,14.40
2019-05-12T16:39:54.178Z,14.50
2019-05-12T16:42:48.317Z,14.50
2019-05-12T16:45:14.643Z,14.50
2019-05-12T16:47:44.856Z,14.40
2019-05-12T16:50:15.899Z,14.60
2019-05-12T16:52:45.715Z,14.80
2019-05-12T16:55:14.994Z,14.70
2019-05-12T16:57:51.588Z,14.80
2019-05-12T17:00:15.604Z,14.80
2019-05-12T17:02:52.780Z,14.70
2019-05-12T17:05:19.975Z,14.40
2019-05-12T17:07:50.235Z,14.50
2019-05-12T17:10:17.159Z,14.30
2019-05-12T17:12:48.366Z,14.40
2019-05-12T17:15:17.487Z,14.40
2019-05-12T17:17:50.802Z,14.60
2019-05-12T17:20:17.784Z,14.50
2019-05-12T17:22:54.700Z,14.30
2019-05-12T17:25:17.464Z,14.30
2019-05-12T17:27:46.958Z,14.20
2019-05-12T17:30:16.580Z,14.40
2019-05-12T17:32:58.026Z,14.30
2019-05-12T17:35:20.247Z,14.40
2019-05-12T17:37:47.272Z,14.40
2019-05-12T17:40:20.159Z,15.40
2019-05-12T17:43:03.271Z,16.20
2019-05-12T17:45:24.208Z,15.90
2019-05-12T17:47:56.821Z,15.30
2019-05-12T17:50:24.484Z,15.50
2019-05-12T17:52:56.936Z,16.40
2019-05-12T17:55:24.445Z,16.80
2019-05-12T17:57:56.170Z,16.90
2019-05-12T18:00:24.153Z,17.50
2019-05-12T18:02:54.859Z,16.40
2019-05-12T18:05:23.937Z,16.00
2019-05-12T18:07:55.324Z,16.80
2019-05-12T18:10:23.984Z,17.00
2019-05-12T18:12:53.448Z,16.40
2019-05-12T18:15:32.406Z,16.90
2019-05-12T18:17:53.477Z,17.10
2019-05-12T18:20:23.935Z,17.40
2019-05-12T18:22:53.574Z,16.40
2019-05-12T18:25:30.469Z,16.90
2019-05-12T18:27:54.228Z,17.40
2019-05-12T18:30:45.964Z,16.60
2019-05-12T18:33:28.359Z,16.00
2019-05-12T18:35:45.823Z,16.90
2019-05-12T18:38:22.948Z,16.30
2019-05-12T18:40:45.630Z,15.80
2019-05-12T18:43:14.697Z,15.10
2019-05-12T18:45:48.851Z,14.80
2019-05-12T18:48:21.969Z,14.40
2019-05-12T18:50:45.846Z,14.00
2019-05-12T18:53:27.244Z,14.00
2019-05-12T18:55:45.723Z,13.80
2019-05-12T18:58:14.972Z,13.70
2019-05-12T19:00:44.727Z,13.50
2019-05-12T19:03:14.162Z,13.40
2019-05-12T19:05:43.734Z,13.20
2019-05-12T19:08:14.044Z,13.10
2019-05-12T19:10:47.317Z,13.00
2019-05-12T19:13:14.067Z,13.00
2019-05-12T19:15:44.153Z,12.90
2019-05-12T19:18:17.970Z,12.90
2019-05-12T19:20:43.919Z,12.80
2019-05-12T19:23:14.222Z,12.80
2019-05-12T19:25:43.795Z,12.70
2019-05-12T19:28:13.464Z,12.60
2019-05-12T19:30:43.757Z,12.60
2019-05-12T19:33:13.634Z,12.50
2019-05-12T19:35:43.126Z,12.50
2019-05-12T19:38:13.417Z,12.50
2019-05-12T19:40:47.339Z,12.40
2019-05-12T19:43:14.260Z,12.30
2019-05-12T19:45:43.608Z,12.20
2019-05-12T19:48:23.597Z,12.20
2019-05-12T19:50:52.100Z,12.10
2019-05-12T19:53:15.746Z,12.10
2019-05-12T19:55:44.933Z,12.10
2019-05-12T19:58:14.021Z,12.00
2019-05-12T20:00:43.917Z,11.90
2019-05-12T20:03:14.016Z,11.70
2019-05-12T20:05:43.513Z,11.70
2019-05-12T20:08:13.723Z,11.60
2019-05-12T20:10:47.935Z,11.50
2019-05-12T20:13:14.044Z,11.50
2019-05-12T20:15:43.829Z,11.50
2019-05-12T20:18:14.665Z,11.50
2019-05-12T20:20:44.762Z,11.50
2019-05-12T20:23:14.393Z,11.40
2019-05-12T20:25:44.321Z,11.40
2019-05-12T20:28:14.412Z,11.30
2019-05-12T20:30:44.220Z,11.30
2019-05-12T20:33:13.807Z,11.20
2019-05-12T20:35:47.392Z,11.10
2019-05-12T20:38:14.755Z,11.10
2019-05-12T20:40:44.146Z,11.10
2019-05-12T20:43:14.769Z,11.00
2019-05-12T20:45:45.812Z,10.90
2019-05-12T20:48:14.643Z,11.00
2019-05-12T20:50:45.546Z,10.90
2019-05-12T20:53:14.568Z,10.90
2019-05-12T20:55:44.247Z,10.90
2019-05-12T20:58:13.743Z,10.80
2019-05-12T21:00:45.401Z,10.70
2019-05-12T21:03:13.980Z,10.70
2019-05-12T21:05:43.483Z,10.60
2019-05-12T21:08:15.270Z,10.60
2019-05-12T21:10:43.838Z,10.60
2019-05-12T21:13:14.729Z,10.50
2019-05-12T21:15:45.831Z,10.50
2019-05-12T21:18:14.809Z,10.50
2019-05-12T21:20:46.385Z,10.60
2019-05-12T21:23:14.650Z,10.60
2019-05-12T21:25:51.895Z,10.60
2019-05-12T21:28:14.978Z,10.70
2019-05-12T21:30:48.199Z,10.70
2019-05-12T21:33:14.944Z,10.70
2019-05-12T21:35:46.166Z,10.80
2019-05-12T21:38:19.009Z,10.80
2019-05-12T21:40:45.293Z,10.80
2019-05-12T21:43:14.820Z,10.80
2019-05-12T21:45:43.843Z,10.70
2019-05-12T21:48:15.007Z,10.70
2019-05-12T21:50:44.449Z,10.60
2019-05-12T21:53:17.425Z,10.50
2019-05-12T21:55:44.619Z,10.50
2019-05-12T21:58:15.282Z,10.40
2019-05-12T22:00:50.345Z,10.40
2019-05-12T22:03:19.765Z,10.30
2019-05-12T22:05:54.680Z,10.20
2019-05-12T22:08:23.062Z,10.20
2019-05-12T22:10:54.025Z,10.10
2019-05-12T22:13:22.875Z,10.00
2019-05-12T22:15:57.170Z,10.00
2019-05-12T22:18:23.910Z,10.00
2019-05-12T22:21:01.322Z,10.00
2019-05-12T22:23:24.728Z,9.90
2019-05-12T22:25:55.614Z,9.90
2019-05-12T22:28:24.454Z,9.90
2019-05-12T22:30:54.151Z,9.90
2019-05-12T22:33:24.196Z,9.90
2019-05-12T22:36:02.725Z,9.90
2019-05-12T22:38:24.896Z,9.90
2019-05-12T22:40:56.183Z,9.90
2019-05-12T22:43:24.798Z,9.90
2019-05-12T22:45:54.729Z,9.80
2019-05-12T22:48:23.835Z,9.80
2019-05-12T22:50:54.794Z,9.80
2019-05-12T22:53:25.694Z,9.90
2019-05-12T22:55:54.087Z,9.90
2019-05-12T22:58:25.384Z,9.80
2019-05-12T23:01:00.728Z,9.70
2019-05-12T23:03:24.522Z,9.70
2019-05-12T23:06:00.093Z,9.70
2019-05-12T23:08:24.720Z,9.60
2019-05-12T23:10:56.068Z,9.60
2019-05-12T23:13:24.421Z,9.60
2019-05-12T23:15:53.374Z,9.50
2019-05-12T23:18:28.687Z,9.50
2019-05-12T23:20:54.155Z,9.50
2019-05-12T23:23:24.341Z,9.40
2019-05-12T23:26:00.179Z,9.30
2019-05-12T23:28:24.047Z,9.30
2019-05-12T23:30:53.545Z,9.30
2019-05-12T23:33:31.232Z,9.20
2019-05-12T23:35:53.614Z,9.20
2019-05-12T23:38:24.597Z,9.30
2019-05-12T23:40:53.896Z,9.20
2019-05-12T23:43:23.833Z,9.10
2019-05-12T23:45:53.371Z,9.10
2019-05-12T23:48:22.520Z,9.10
2019-05-12T23:50:51.402Z,9.10
2019-05-12T23:53:20.516Z,9.10
2019-05-12T23:55:49.479Z,9.10
2019-05-12T23:58:18.799Z,9.00
