createdAt,value
2023-03-19T00:00:43.716Z,98580.28
2023-03-19T00:03:10.797Z,98576.44
2023-03-19T00:05:37.974Z,98578.13
2023-03-19T00:08:06.114Z,98587.16
2023-03-19T00:10:33.092Z,98586.50
2023-03-19T00:13:00.023Z,98579.47
2023-03-19T00:15:26.903Z,98580.47
2023-03-19T00:17:54.611Z,98586.84
2023-03-19T00:20:22.482Z,98583.47
2023-03-19T00:22:49.439Z,98576.78
2023-03-19T00:25:16.460Z,98578.94
2023-03-19T00:27:44.812Z,98574.91
2023-03-19T00:30:12.275Z,98575.38
2023-03-19T00:32:39.757Z,98568.16
2023-03-19T00:35:07.333Z,98576.66
2023-03-19T00:37:36.021Z,98570.94
2023-03-19T00:40:04.651Z,98566.91
2023-03-19T00:42:32.199Z,98567.38
2023-03-19T00:44:59.357Z,98569.72
2023-03-19T00:47:27.293Z,98565.50
2023-03-19T00:49:54.348Z,98563.81
2023-03-19T00:52:21.494Z,98557.63
2023-03-19T00:54:48.429Z,98561.31
2023-03-19T00:57:15.352Z,98554.44
2023-03-19T00:59:42.274Z,98556.28
2023-03-19T01:02:09.238Z,98560.97
2023-03-19T01:04:36.214Z,98556.94
2023-03-19T01:07:03.470Z,98556.38
2023-03-19T01:09:47.910Z,98567.25
2023-03-19T01:12:35.060Z,98566.56
2023-03-19T01:18:02.695Z,98562.84
2023-03-19T01:20:52.785Z,98567.81
2023-03-19T01:23:38.346Z,98567.44
2023-03-19T01:26:05.572Z,98564.38
2023-03-19T01:28:32.508Z,98564.00
2023-03-19T01:31:02.157Z,98561.81
2023-03-19T01:33:29.333Z,98566.94
2023-03-19T01:35:58.255Z,98561.84
2023-03-19T01:38:25.764Z,98564.34
2023-03-19T01:40:52.761Z,98563.97
2023-03-19T01:43:23.051Z,98565.75
2023-03-19T01:46:16.666Z,98565.97
2023-03-19T01:48:53.603Z,98561.53
2023-03-19T01:51:26.660Z,98558.78
2023-03-19T01:53:58.260Z,98559.63
2023-03-19T01:56:35.718Z,98555.72
2023-03-19T01:59:17.649Z,98556.66
2023-03-19T02:01:52.556Z,98557.75
2023-03-19T02:04:20.065Z,98565.81
2023-03-19T02:06:47.569Z,98566.25
2023-03-19T02:09:15.845Z,98567.69
2023-03-19T02:12:04.371Z,98571.81
2023-03-19T02:14:46.713Z,98573.25
2023-03-19T02:17:32.104Z,98568.78
2023-03-19T02:20:36.720Z,98568.38
2023-03-19T02:23:35.935Z,98576.00
2023-03-19T02:26:37.120Z,98572.78
2023-03-19T02:29:04.471Z,98580.31
2023-03-19T02:31:31.625Z,98578.66
2023-03-19T02:34:02.344Z,98582.56
2023-03-19T02:36:41.792Z,98584.50
2023-03-19T02:39:18.190Z,98550.94
2023-03-19T02:41:47.310Z,98590.47
2023-03-19T02:44:14.229Z,98591.13
2023-03-19T02:46:41.391Z,98584.97
2023-03-19T02:49:08.399Z,98578.91
2023-03-19T02:51:35.980Z,98580.41
2023-03-19T02:54:02.858Z,98580.25
2023-03-19T02:56:30.137Z,98576.97
2023-03-19T02:58:57.171Z,98576.00
2023-03-19T03:01:24.852Z,98578.81
2023-03-19T03:03:51.921Z,98587.22
2023-03-19T03:06:21.912Z,98580.50
2023-03-19T03:08:48.817Z,98585.41
2023-03-19T03:11:15.840Z,98585.97
2023-03-19T03:13:42.755Z,98591.13
2023-03-19T03:16:09.794Z,98595.34
2023-03-19T03:18:36.971Z,98592.69
2023-03-19T03:21:04.023Z,98592.13
2023-03-19T03:23:30.918Z,98596.78
2023-03-19T03:25:57.893Z,98585.47
2023-03-19T03:28:25.069Z,98587.59
2023-03-19T03:30:52.064Z,98600.72
2023-03-19T03:33:19.278Z,98592.59
2023-03-19T03:35:46.664Z,98599.88
2023-03-19T03:38:13.665Z,98597.63
2023-03-19T03:40:42.050Z,98602.94
2023-03-19T03:43:10.274Z,98596.25
2023-03-19T03:45:37.568Z,98591.00
2023-03-19T03:48:04.784Z,98606.22
2023-03-19T03:50:31.920Z,98604.34
2023-03-19T03:52:58.880Z,98602.00
2023-03-19T03:55:25.819Z,98593.00
2023-03-19T03:57:52.826Z,98596.56
2023-03-19T04:00:20.156Z,98598.25
2023-03-19T04:02:47.389Z,98594.03
2023-03-19T04:05:14.326Z,98590.09
2023-03-19T04:07:41.538Z,98595.91
2023-03-19T04:10:10.766Z,98595.28
2023-03-19T04:12:41.656Z,98590.28
2023-03-19T04:15:11.118Z,98596.44
2023-03-19T04:17:38.773Z,98596.31
2023-03-19T04:20:06.840Z,98603.81
2023-03-19T04:22:34.239Z,98594.16
2023-03-19T04:25:01.321Z,98596.69
2023-03-19T04:27:28.321Z,98597.38
2023-03-19T04:29:55.693Z,98601.03
2023-03-19T04:32:22.647Z,98605.16
2023-03-19T04:34:49.568Z,98603.06
2023-03-19T04:37:17.182Z,98605.63
2023-03-19T04:39:44.723Z,98602.00
2023-03-19T04:42:11.792Z,98603.81
2023-03-19T04:44:38.789Z,98593.84
2023-03-19T04:47:05.849Z,98593.00
2023-03-19T04:49:32.775Z,98600.41
2023-03-19T04:51:59.820Z,98584.28
2023-03-19T04:54:27.360Z,98589.88
2023-03-19T04:56:54.457Z,98580.44
2023-03-19T04:59:23.172Z,98588.56
2023-03-19T05:01:50.448Z,98582.97
2023-03-19T05:04:18.037Z,98587.66
2023-03-19T05:06:45.587Z,98582.31
2023-03-19T05:09:12.487Z,98590.47
2023-03-19T05:11:39.584Z,98594.03
2023-03-19T05:14:06.613Z,98590.88
2023-03-19T05:16:34.889Z,98594.97
2023-03-19T05:19:01.994Z,98587.69
2023-03-19T05:21:29.005Z,98584.06
2023-03-19T05:23:57.496Z,98587.22
2023-03-19T05:26:24.503Z,98586.22
2023-03-19T05:28:51.553Z,98588.09
2023-03-19T05:31:18.717Z,98598.91
2023-03-19T05:33:46.132Z,98592.53
2023-03-19T05:36:13.348Z,98596.78
2023-03-19T05:38:40.771Z,98599.66
2023-03-19T05:41:08.715Z,98591.13
2023-03-19T05:43:35.730Z,98604.19
2023-03-19T05:46:03.367Z,98591.94
2023-03-19T05:48:30.402Z,98597.25
2023-03-19T05:50:57.364Z,98599.25
2023-03-19T05:53:24.316Z,98603.59
2023-03-19T05:55:51.223Z,98597.63
2023-03-19T05:58:18.142Z,98597.50
2023-03-19T06:00:45.134Z,98598.38
2023-03-19T06:03:12.416Z,98602.72
2023-03-19T06:05:39.448Z,98608.63
2023-03-19T06:08:07.166Z,98620.09
2023-03-19T06:10:37.401Z,98611.16
2023-03-19T06:13:05.703Z,98611.69
2023-03-19T06:15:32.995Z,98613.22
2023-03-19T06:18:00.131Z,98618.28
2023-03-19T06:20:27.629Z,98613.31
2023-03-19T06:22:55.000Z,98606.28
2023-03-19T06:25:22.278Z,98608.88
2023-03-19T06:27:49.293Z,98602.50
2023-03-19T06:30:16.846Z,98602.41
2023-03-19T06:32:43.874Z,98608.16
2023-03-19T06:35:11.055Z,98606.09
2023-03-19T06:37:38.025Z,98589.25
2023-03-19T06:40:05.792Z,98615.09
2023-03-19T06:42:32.785Z,98607.97
2023-03-19T06:44:59.833Z,98613.69
2023-03-19T06:47:27.267Z,98605.66
2023-03-19T06:49:54.270Z,98608.31
2023-03-19T06:52:21.379Z,98611.16
2023-03-19T06:54:48.296Z,98615.63
2023-03-19T06:57:15.254Z,98625.94
2023-03-19T06:59:42.458Z,98627.94
2023-03-19T07:02:12.398Z,98619.91
2023-03-19T07:04:39.385Z,98620.94
2023-03-19T07:07:06.718Z,98614.56
2023-03-19T07:09:33.699Z,98601.97
2023-03-19T07:12:00.641Z,98601.91
2023-03-19T07:14:27.564Z,98604.31
2023-03-19T07:16:54.655Z,98602.78
2023-03-19T07:19:21.720Z,98598.50
2023-03-19T07:21:48.851Z,98597.56
2023-03-19T07:24:16.158Z,98591.56
2023-03-19T07:26:44.227Z,98597.56
2023-03-19T07:29:11.530Z,98602.72
2023-03-19T07:31:38.563Z,98610.34
2023-03-19T07:34:06.297Z,98613.13
2023-03-19T07:36:33.249Z,98609.66
2023-03-19T07:39:00.257Z,98616.41
2023-03-19T07:41:27.612Z,98608.56
2023-03-19T07:43:54.560Z,98604.84
2023-03-19T07:46:21.775Z,98611.50
2023-03-19T07:48:48.729Z,98607.97
2023-03-19T07:51:15.746Z,98602.31
2023-03-19T07:53:42.710Z,98607.78
2023-03-19T07:56:10.110Z,98612.81
2023-03-19T07:58:37.056Z,98608.63
2023-03-19T08:01:04.483Z,98604.09
2023-03-19T08:03:31.438Z,98609.09
2023-03-19T08:05:58.360Z,98597.84
2023-03-19T08:08:25.436Z,98595.13
2023-03-19T08:10:54.634Z,98594.72
2023-03-19T08:13:21.517Z,98591.78
2023-03-19T08:15:49.862Z,98598.28
2023-03-19T08:18:17.073Z,98595.38
2023-03-19T08:20:45.812Z,98589.13
2023-03-19T08:23:13.929Z,98588.94
2023-03-19T08:25:40.894Z,98579.13
2023-03-19T08:28:10.014Z,98587.84
2023-03-19T08:30:38.453Z,98590.94
2023-03-19T08:33:06.261Z,98586.09
2023-03-19T08:35:33.244Z,98583.84
2023-03-19T08:38:00.388Z,98589.25
2023-03-19T08:40:27.398Z,98586.97
2023-03-19T08:42:55.877Z,98589.25
2023-03-19T08:45:23.979Z,98586.09
2023-03-19T08:47:51.522Z,98602.72
2023-03-19T08:50:19.159Z,98584.81
2023-03-19T08:52:46.927Z,98597.00
2023-03-19T08:55:14.070Z,98592.56
2023-03-19T08:57:41.152Z,98591.88
2023-03-19T09:00:08.885Z,98592.66
2023-03-19T09:02:36.273Z,98584.66
2023-03-19T09:05:03.241Z,98588.19
2023-03-19T09:07:30.186Z,98579.53
2023-03-19T09:09:57.150Z,98581.09
2023-03-19T09:12:24.090Z,98575.25
2023-03-19T09:14:52.037Z,98573.00
2023-03-19T09:17:19.109Z,98590.22
2023-03-19T09:19:46.114Z,98582.63
2023-03-19T09:22:13.110Z,98581.13
2023-03-19T09:24:40.741Z,98586.09
2023-03-19T09:27:08.026Z,98572.03
2023-03-19T09:29:35.121Z,98558.72
2023-03-19T09:32:02.201Z,98573.63
2023-03-19T09:34:29.162Z,98587.19
2023-03-19T09:36:56.130Z,98583.81
2023-03-19T09:39:23.113Z,98588.22
2023-03-19T09:42:27.735Z,98593.31
2023-03-19T09:44:54.880Z,98587.72
2023-03-19T09:47:34.606Z,98581.47
2023-03-19T09:50:06.999Z,98588.97
2023-03-19T09:52:46.215Z,98576.88
2023-03-19T09:55:18.809Z,98574.81
2023-03-19T09:57:46.580Z,98574.81
2023-03-19T10:00:26.098Z,98569.69
2023-03-19T10:03:16.443Z,98564.81
2023-03-19T10:06:17.207Z,98569.81
2023-03-19T10:08:46.869Z,98569.63
2023-03-19T10:11:50.681Z,98565.97
2023-03-19T10:14:54.236Z,98564.41
2023-03-19T10:17:27.775Z,98564.44
2023-03-19T10:20:06.599Z,98561.44
2023-03-19T10:22:46.579Z,98555.78
2023-03-19T10:25:23.308Z,98555.09
2023-03-19T10:27:57.221Z,98541.72
2023-03-19T10:30:24.358Z,98543.25
2023-03-19T10:33:15.765Z,98532.19
2023-03-19T10:35:49.256Z,98545.28
2023-03-19T10:38:27.401Z,98544.84
2023-03-19T10:41:22.436Z,98539.47
2023-03-19T10:44:00.698Z,98535.97
2023-03-19T10:46:27.794Z,98532.19
2023-03-19T10:48:54.718Z,98523.19
2023-03-19T10:51:27.291Z,98537.38
2023-03-19T10:53:58.034Z,98537.78
2023-03-19T10:56:34.335Z,98497.91
2023-03-19T10:59:04.836Z,98529.16
2023-03-19T11:01:39.344Z,98518.41
2023-03-19T11:04:23.429Z,98518.25
2023-03-19T11:06:52.181Z,98516.41
2023-03-19T11:09:37.242Z,98514.19
2023-03-19T11:12:20.045Z,98510.41
2023-03-19T11:14:50.242Z,98501.78
2023-03-19T11:17:49.708Z,98497.88
2023-03-19T11:20:24.299Z,98487.72
2023-03-19T11:22:53.353Z,98489.75
2023-03-19T11:25:53.648Z,98476.84
2023-03-19T11:28:26.444Z,98479.19
2023-03-19T11:31:01.101Z,98480.03
2023-03-19T11:33:38.438Z,98475.75
2023-03-19T11:36:15.439Z,98480.38
2023-03-19T11:39:25.919Z,98472.56
2023-03-19T11:42:17.842Z,98466.13
2023-03-19T11:45:09.106Z,98459.91
2023-03-19T11:47:54.745Z,98452.31
2023-03-19T11:50:29.971Z,98446.38
2023-03-19T11:53:08.721Z,98439.09
2023-03-19T11:55:40.010Z,98444.44
2023-03-19T11:58:48.344Z,98442.00
2023-03-19T12:01:50.969Z,98440.19
2023-03-19T12:04:27.773Z,98429.03
2023-03-19T12:07:09.246Z,98438.25
2023-03-19T12:10:30.515Z,98431.25
2023-03-19T12:13:09.218Z,98428.31
2023-03-19T12:15:36.755Z,98429.25
2023-03-19T12:18:17.349Z,98428.22
2023-03-19T12:20:59.799Z,98416.22
2023-03-19T12:23:39.383Z,98416.63
2023-03-19T12:26:17.825Z,98404.50
2023-03-19T12:28:53.250Z,98411.25
2023-03-19T12:31:46.195Z,98399.47
2023-03-19T12:34:36.283Z,98407.50
2023-03-19T12:37:19.116Z,98401.22
2023-03-19T12:40:15.877Z,98407.09
2023-03-19T12:42:43.808Z,98403.69
2023-03-19T12:45:37.615Z,98398.94
2023-03-19T12:48:12.577Z,98396.69
2023-03-19T12:50:44.323Z,98396.94
2023-03-19T12:53:46.544Z,98397.53
2023-03-19T12:56:32.909Z,98384.72
2023-03-19T12:59:12.145Z,98391.91
2023-03-19T13:01:47.930Z,98371.47
2023-03-19T13:04:26.852Z,98393.50
2023-03-19T13:07:03.326Z,98378.03
2023-03-19T13:09:48.805Z,98385.41
2023-03-19T13:12:31.100Z,98378.69
2023-03-19T13:15:22.032Z,98381.00
2023-03-19T13:18:25.620Z,98385.13
2023-03-19T13:21:01.593Z,98379.94
2023-03-19T13:23:34.339Z,98358.50
2023-03-19T13:26:05.013Z,98378.81
2023-03-19T13:28:35.422Z,98374.78
2023-03-19T13:31:24.473Z,98380.34
2023-03-19T13:34:02.923Z,98383.53
2023-03-19T13:36:31.599Z,98386.03
2023-03-19T13:39:00.711Z,98373.34
2023-03-19T13:41:33.482Z,98376.31
2023-03-19T13:44:21.192Z,98380.38
2023-03-19T13:46:48.969Z,98369.22
2023-03-19T13:50:16.138Z,98365.03
2023-03-19T13:52:45.979Z,98375.94
2023-03-19T13:55:44.847Z,98372.41
2023-03-19T13:58:37.993Z,98368.91
2023-03-19T14:01:07.211Z,98359.28
2023-03-19T14:03:36.980Z,98357.72
2023-03-19T14:06:04.775Z,98339.84
2023-03-19T14:08:47.676Z,98353.06
2023-03-19T14:11:25.116Z,98354.38
2023-03-19T14:13:54.324Z,98352.78
2023-03-19T14:16:26.826Z,98342.22
2023-03-19T14:18:58.394Z,98348.38
2023-03-19T14:21:47.251Z,98345.28
2023-03-19T14:24:55.812Z,98346.81
2023-03-19T14:27:26.590Z,98338.53
2023-03-19T14:29:55.866Z,98349.53
2023-03-19T14:32:32.310Z,98337.69
2023-03-19T14:35:01.380Z,98337.59
2023-03-19T14:37:37.331Z,98341.88
2023-03-19T14:40:10.158Z,98333.69
2023-03-19T14:42:53.680Z,98329.09
2023-03-19T14:45:35.188Z,98330.38
2023-03-19T14:48:23.586Z,98324.44
2023-03-19T14:51:13.515Z,98333.06
2023-03-19T14:54:01.613Z,98338.41
2023-03-19T14:56:36.479Z,98341.56
2023-03-19T14:59:07.904Z,98316.59
2023-03-19T15:01:43.920Z,98330.50
2023-03-19T15:04:15.846Z,98331.78
2023-03-19T15:06:57.109Z,98347.53
2023-03-19T15:09:31.590Z,98339.34
2023-03-19T15:12:17.325Z,98340.19
2023-03-19T15:15:09.958Z,98328.19
2023-03-19T15:17:40.177Z,98329.50
2023-03-19T15:20:16.716Z,98321.47
2023-03-19T15:22:44.681Z,98328.72
2023-03-19T15:25:15.123Z,98327.22
2023-03-19T15:27:42.940Z,98328.06
2023-03-19T15:30:33.777Z,98312.59
2023-03-19T15:33:38.734Z,98333.66
2023-03-19T15:36:07.385Z,98333.19
2023-03-19T15:38:45.655Z,98343.53
2023-03-19T15:41:13.816Z,98340.31
2023-03-19T15:43:42.790Z,98320.28
2023-03-19T15:46:17.082Z,98334.75
2023-03-19T15:49:03.081Z,98339.13
2023-03-19T15:51:30.982Z,98341.63
2023-03-19T15:53:59.571Z,98334.03
2023-03-19T15:56:27.759Z,98349.28
2023-03-19T15:58:58.262Z,98351.03
2023-03-19T16:01:26.610Z,98355.03
2023-03-19T16:03:58.964Z,98356.28
2023-03-19T16:06:32.762Z,98352.53
2023-03-19T16:09:14.780Z,98352.56
2023-03-19T16:11:43.649Z,98350.00
2023-03-19T16:14:35.556Z,98344.78
2023-03-19T16:17:11.100Z,98348.28
2023-03-19T16:19:48.267Z,98351.25
2023-03-19T16:22:18.462Z,98354.03
2023-03-19T16:24:47.291Z,98346.22
2023-03-19T16:27:17.605Z,98359.19
2023-03-19T16:29:58.523Z,98360.78
2023-03-19T16:32:27.790Z,98364.16
2023-03-19T16:35:04.164Z,98365.94
2023-03-19T16:37:40.531Z,98365.22
2023-03-19T16:40:13.545Z,98359.13
2023-03-19T16:42:42.560Z,98361.00
2023-03-19T16:45:15.920Z,98361.16
2023-03-19T16:47:44.022Z,98360.78
2023-03-19T16:50:12.020Z,98360.34
2023-03-19T16:52:40.632Z,98368.50
2023-03-19T16:55:36.945Z,98368.50
2023-03-19T16:58:04.119Z,98371.50
2023-03-19T17:00:32.727Z,98375.50
2023-03-19T17:03:00.807Z,98379.22
2023-03-19T17:05:29.561Z,98376.56
2023-03-19T17:07:57.172Z,98376.31
2023-03-19T17:10:27.265Z,98379.81
2023-03-19T17:12:55.846Z,98385.44
2023-03-19T17:15:40.756Z,98390.81
2023-03-19T17:18:19.431Z,98384.31
2023-03-19T17:20:56.211Z,98402.75
2023-03-19T17:23:27.332Z,98389.81
2023-03-19T17:25:55.149Z,98401.88
2023-03-19T17:28:22.981Z,98399.31
2023-03-19T17:30:50.252Z,98400.69
2023-03-19T17:33:29.100Z,98397.13
2023-03-19T17:35:58.086Z,98407.88
2023-03-19T17:38:34.627Z,98409.22
2023-03-19T17:41:23.292Z,98408.44
2023-03-19T17:43:50.548Z,98406.28
2023-03-19T17:46:26.616Z,98401.03
2023-03-19T17:48:54.703Z,98406.03
2023-03-19T17:52:08.108Z,98410.56
2023-03-19T17:54:35.015Z,98406.09
2023-03-19T17:57:02.013Z,98400.50
2023-03-19T17:59:30.063Z,98411.00
2023-03-19T18:01:57.563Z,98407.47
2023-03-19T18:04:26.211Z,98411.75
2023-03-19T18:06:55.720Z,98408.16
2023-03-19T18:09:33.059Z,98412.03
2023-03-19T18:12:00.478Z,98399.41
2023-03-19T18:14:28.809Z,98408.44
2023-03-19T18:16:55.980Z,98410.88
2023-03-19T18:19:32.240Z,98415.88
2023-03-19T18:21:59.346Z,98403.81
2023-03-19T18:24:26.277Z,98411.59
2023-03-19T18:26:53.494Z,98411.59
2023-03-19T18:29:20.843Z,98415.41
2023-03-19T18:31:50.691Z,98425.63
2023-03-19T18:34:18.448Z,98422.66
2023-03-19T18:36:45.801Z,98420.91
2023-03-19T18:39:14.596Z,98435.56
2023-03-19T18:41:42.453Z,98433.44
2023-03-19T18:44:10.380Z,98436.13
2023-03-19T18:46:39.092Z,98438.34
2023-03-19T18:49:12.005Z,98432.22
2023-03-19T18:51:45.523Z,98435.44
2023-03-19T18:54:21.980Z,98440.38
2023-03-19T18:56:50.547Z,98442.31
2023-03-19T18:59:26.248Z,98445.09
2023-03-19T19:02:15.480Z,98444.78
2023-03-19T19:04:42.462Z,98433.16
2023-03-19T19:07:13.816Z,98430.25
2023-03-19T19:09:40.926Z,98444.28
2023-03-19T19:12:09.334Z,98442.78
2023-03-19T19:14:36.727Z,98438.31
2023-03-19T19:17:03.801Z,98447.91
2023-03-19T19:19:30.756Z,98429.75
2023-03-19T19:21:57.668Z,98446.09
2023-03-19T19:24:24.864Z,98443.91
2023-03-19T19:26:54.403Z,98442.69
2023-03-19T19:29:28.511Z,98446.06
2023-03-19T19:31:56.115Z,98452.38
2023-03-19T19:34:23.950Z,98448.31
2023-03-19T19:36:51.379Z,98447.09
2023-03-19T19:39:19.210Z,98452.31
2023-03-19T19:41:46.868Z,98452.31
2023-03-19T19:44:22.453Z,98459.81
2023-03-19T19:46:53.458Z,98465.88
2023-03-19T19:49:21.916Z,98452.59
2023-03-19T19:51:48.887Z,98472.88
2023-03-19T19:54:16.330Z,98457.31
2023-03-19T19:56:43.566Z,98461.88
2023-03-19T19:59:15.738Z,98446.16
2023-03-19T20:01:43.458Z,98457.50
2023-03-19T20:04:15.064Z,98463.34
2023-03-19T20:06:43.301Z,98456.53
2023-03-19T20:09:10.256Z,98461.84
2023-03-19T20:11:37.587Z,98466.25
2023-03-19T20:14:04.475Z,98458.56
2023-03-19T20:16:31.459Z,98452.53
2023-03-19T20:18:58.446Z,98453.44
2023-03-19T20:21:25.944Z,98454.53
2023-03-19T20:23:55.611Z,98451.66
2023-03-19T20:26:24.350Z,98450.81
2023-03-19T20:28:52.708Z,98450.63
2023-03-19T20:31:29.846Z,98455.00
2023-03-19T20:33:58.014Z,98460.00
2023-03-19T20:36:25.246Z,98459.19
2023-03-19T20:38:52.753Z,98457.31
2023-03-19T20:41:23.098Z,98452.78
2023-03-19T20:43:51.511Z,98458.75
2023-03-19T20:46:21.058Z,98452.53
2023-03-19T20:48:48.729Z,98462.09
2023-03-19T20:51:23.339Z,98468.78
2023-03-19T20:53:51.723Z,98466.94
2023-03-19T20:56:22.225Z,98474.63
2023-03-19T20:58:49.353Z,98476.63
2023-03-19T21:01:18.038Z,98474.88
2023-03-19T21:03:44.998Z,98468.56
2023-03-19T21:06:21.429Z,98470.94
2023-03-19T21:09:00.506Z,98469.97
2023-03-19T21:11:45.935Z,98473.19
2023-03-19T21:14:18.726Z,98473.41
2023-03-19T21:16:45.761Z,98475.94
2023-03-19T21:19:12.933Z,98479.84
2023-03-19T21:21:40.060Z,98478.53
2023-03-19T21:24:19.629Z,98470.63
2023-03-19T21:26:49.184Z,98476.16
2023-03-19T21:29:26.168Z,98474.16
2023-03-19T21:31:54.951Z,98474.16
2023-03-19T21:34:21.975Z,98473.16
2023-03-19T21:36:48.980Z,98472.13
2023-03-19T21:39:16.206Z,98471.09
2023-03-19T21:41:43.221Z,98467.59
2023-03-19T21:44:15.624Z,98453.97
2023-03-19T21:46:46.806Z,98454.81
2023-03-19T21:49:14.590Z,98456.31
2023-03-19T21:51:43.419Z,98460.50
2023-03-19T21:54:11.581Z,98456.59
2023-03-19T21:56:44.929Z,98450.22
2023-03-19T21:59:16.420Z,98447.16
2023-03-19T22:01:43.415Z,98448.19
2023-03-19T22:04:10.672Z,98447.16
2023-03-19T22:06:37.888Z,98439.47
2023-03-19T22:09:04.855Z,98453.38
2023-03-19T22:11:37.186Z,98449.69
2023-03-19T22:14:30.431Z,98444.16
2023-03-19T22:16:57.706Z,98445.63
2023-03-19T22:19:26.095Z,98453.50
2023-03-19T22:21:53.624Z,98448.78
2023-03-19T22:24:20.635Z,98451.13
2023-03-19T22:26:58.042Z,98449.44
2023-03-19T22:29:25.895Z,98442.84
2023-03-19T22:31:56.045Z,98441.00
2023-03-19T22:34:26.354Z,98439.34
2023-03-19T22:36:53.869Z,98440.38
2023-03-19T22:39:21.049Z,98438.22
2023-03-19T22:41:49.124Z,98441.47
2023-03-19T22:44:42.362Z,98448.00
2023-03-19T22:47:19.340Z,98438.47
2023-03-19T22:49:46.399Z,98428.81
2023-03-19T22:52:13.407Z,98440.31
2023-03-19T22:54:41.335Z,98424.44
2023-03-19T22:57:15.100Z,98439.56
2023-03-19T22:59:44.940Z,98429.50
2023-03-19T23:02:15.122Z,98427.66
2023-03-19T23:04:42.169Z,98432.88
2023-03-19T23:07:12.755Z,98422.47
2023-03-19T23:09:39.962Z,98426.28
2023-03-19T23:14:34.632Z,98424.28
2023-03-19T23:17:06.870Z,98430.28
2023-03-19T23:19:35.903Z,98430.09
2023-03-19T23:22:05.220Z,98430.75
2023-03-19T23:24:32.767Z,98431.97
2023-03-19T23:27:01.481Z,98423.06
2023-03-19T23:29:35.668Z,98431.78
2023-03-19T23:32:03.578Z,98434.28
2023-03-19T23:34:30.607Z,98424.38
2023-03-19T23:36:58.211Z,98428.72
2023-03-19T23:39:25.823Z,98435.94
2023-03-19T23:41:56.886Z,98436.97
2023-03-19T23:44:23.899Z,98442.03
2023-03-19T23:46:52.208Z,98431.66
2023-03-19T23:49:30.934Z,98430.34
2023-03-19T23:51:58.174Z,98438.56
2023-03-19T23:54:34.698Z,98434.03
2023-03-19T23:57:06.930Z,98423.00
2023-03-19T23:59:37.407Z,98433.28
