createdAt,value
2018-12-22T00:01:43.098Z,10.70
2018-12-22T00:04:15.055Z,10.60
2018-12-22T00:06:49.124Z,10.80
2018-12-22T00:09:23.281Z,10.80
2018-12-22T00:11:55.659Z,10.80
2018-12-22T00:14:33.999Z,10.80
2018-12-22T00:17:03.577Z,10.70
2018-12-22T00:19:35.225Z,10.80
2018-12-22T00:22:07.063Z,10.60
2018-12-22T00:24:38.812Z,10.60
2018-12-22T00:27:08.733Z,10.60
2018-12-22T00:29:41.707Z,10.60
2018-12-22T00:32:13.569Z,10.70
2018-12-22T00:34:51.621Z,10.70
2018-12-22T00:37:23.496Z,10.70
2018-12-22T00:40:02.018Z,10.70
2018-12-22T00:45:31.007Z,10.50
2018-12-22T00:48:03.050Z,10.30
2018-12-22T00:50:33.064Z,10.20
2018-12-22T00:53:02.864Z,10.20
2018-12-22T00:55:37.465Z,10.10
2018-12-22T00:58:09.131Z,10.20
2018-12-22T01:00:40.992Z,10.20
2018-12-22T01:03:15.464Z,10.20
2018-12-22T01:05:47.797Z,10.20
2018-12-22T01:08:19.696Z,10.30
2018-12-22T01:11:00.625Z,10.20
2018-12-22T01:13:32.708Z,10.10
2018-12-22T01:16:07.421Z,10.20
2018-12-22T01:18:41.199Z,10.20
2018-12-22T01:21:12.678Z,10.20
2018-12-22T01:23:48.033Z,10.10
2018-12-22T01:26:19.647Z,10.10
2018-12-22T01:28:51.743Z,10.30
2018-12-22T01:31:26.520Z,10.20
2018-12-22T01:33:58.355Z,10.30
2018-12-22T01:36:27.985Z,10.30
2018-12-22T01:38:59.859Z,10.30
2018-12-22T01:41:34.065Z,10.30
2018-12-22T01:44:08.254Z,10.30
2018-12-22T01:46:42.320Z,10.30
2018-12-22T01:49:14.596Z,10.30
2018-12-22T01:51:49.040Z,10.30
2018-12-22T01:54:20.557Z,10.20
2018-12-22T01:56:54.799Z,10.20
2018-12-22T01:59:28.711Z,10.20
2018-12-22T02:02:06.784Z,10.30
2018-12-22T02:04:42.484Z,10.30
2018-12-22T02:07:16.396Z,10.30
2018-12-22T02:09:48.639Z,10.30
2018-12-22T02:12:20.123Z,10.40
2018-12-22T02:14:54.482Z,10.40
2018-12-22T02:17:23.880Z,10.40
2018-12-22T02:19:55.727Z,10.40
2018-12-22T02:22:27.726Z,10.30
2018-12-22T02:24:59.717Z,10.30
2018-12-22T02:27:31.904Z,10.30
2018-12-22T02:30:04.265Z,10.30
2018-12-22T02:32:35.784Z,10.40
2018-12-22T02:35:10.083Z,10.40
2018-12-22T02:37:41.626Z,10.40
2018-12-22T02:40:16.073Z,10.30
2018-12-22T02:42:47.470Z,10.30
2018-12-22T02:45:19.580Z,10.30
2018-12-22T02:47:54.213Z,10.30
2018-12-22T02:50:25.800Z,10.40
2018-12-22T02:52:57.992Z,10.40
2018-12-22T02:55:39.738Z,10.40
2018-12-22T02:58:13.934Z,10.40
2018-12-22T03:00:47.750Z,10.30
2018-12-22T03:03:19.256Z,10.30
2018-12-22T03:05:51.670Z,10.30
2018-12-22T03:08:25.937Z,10.30
2018-12-22T03:10:58.257Z,10.30
2018-12-22T03:13:32.650Z,10.30
2018-12-22T03:16:02.343Z,10.30
2018-12-22T03:18:37.941Z,10.30
2018-12-22T03:21:11.795Z,10.30
2018-12-22T03:23:45.911Z,10.30
2018-12-22T03:26:36.898Z,10.20
2018-12-22T03:29:15.556Z,10.20
2018-12-22T03:31:42.155Z,10.20
2018-12-22T03:34:11.936Z,10.20
2018-12-22T03:36:43.936Z,10.30
2018-12-22T03:39:18.333Z,10.40
2018-12-22T03:41:50.452Z,10.40
2018-12-22T03:44:22.145Z,10.50
2018-12-22T03:46:54.336Z,10.60
2018-12-22T03:49:26.673Z,10.60
2018-12-22T03:51:56.918Z,10.60
2018-12-22T03:54:28.547Z,10.70
2018-12-22T03:57:00.751Z,10.80
2018-12-22T03:59:32.668Z,10.80
2018-12-22T04:02:17.270Z,10.90
2018-12-22T04:04:49.096Z,10.80
2018-12-22T04:07:25.608Z,10.80
2018-12-22T04:10:03.644Z,10.70
2018-12-22T04:12:33.701Z,10.60
2018-12-22T04:15:03.999Z,10.50
2018-12-22T04:23:30.293Z,10.60
2018-12-22T04:26:04.103Z,10.60
2018-12-22T04:28:38.186Z,10.70
2018-12-22T04:31:12.756Z,10.70
2018-12-22T04:33:44.244Z,10.70
2018-12-22T04:36:15.837Z,10.80
2018-12-22T04:38:50.217Z,10.70
2018-12-22T04:41:19.131Z,10.70
2018-12-22T04:46:52.437Z,10.90
2018-12-22T04:49:24.421Z,10.90
2018-12-22T04:51:56.471Z,11.00
2018-12-22T04:54:28.492Z,10.90
2018-12-22T04:57:00.553Z,10.90
2018-12-22T04:59:30.223Z,11.00
2018-12-22T05:01:58.695Z,11.00
2018-12-22T05:07:36.018Z,11.10
2018-12-22T05:10:26.729Z,11.10
2018-12-22T05:13:01.210Z,11.20
2018-12-22T05:18:28.737Z,11.10
2018-12-22T05:21:00.610Z,11.00
2018-12-22T05:26:27.056Z,10.60
2018-12-22T05:28:58.978Z,10.60
2018-12-22T05:31:33.287Z,10.50
2018-12-22T05:34:04.656Z,10.50
2018-12-22T05:36:45.298Z,10.50
2018-12-22T05:39:19.772Z,10.40
2018-12-22T05:41:51.164Z,10.50
2018-12-22T05:44:22.918Z,10.50
2018-12-22T05:46:54.627Z,10.50
2018-12-22T05:49:26.321Z,10.50
2018-12-22T05:52:08.843Z,10.50
2018-12-22T05:54:41.016Z,10.40
2018-12-22T05:57:13.352Z,10.40
2018-12-22T06:02:53.961Z,10.20
2018-12-22T06:05:28.558Z,10.00
2018-12-22T06:10:56.232Z,9.90
2018-12-22T06:13:39.390Z,9.80
2018-12-22T06:16:10.908Z,9.70
2018-12-22T06:18:41.100Z,9.60
2018-12-22T06:21:15.396Z,9.60
2018-12-22T06:26:45.355Z,9.50
2018-12-22T06:32:13.872Z,9.50
2018-12-22T06:34:45.836Z,9.50
2018-12-22T06:37:17.683Z,9.50
2018-12-22T06:39:49.586Z,9.50
2018-12-22T06:45:17.125Z,9.40
2018-12-22T06:50:41.820Z,9.40
2018-12-22T06:53:10.223Z,9.40
2018-12-22T06:55:38.661Z,9.40
2018-12-22T06:58:07.050Z,9.50
2018-12-22T07:00:35.425Z,9.50
2018-12-22T07:03:03.848Z,9.50
2018-12-22T07:05:32.184Z,9.60
2018-12-22T07:08:00.563Z,9.70
2018-12-22T07:10:28.908Z,9.70
2018-12-22T07:12:57.305Z,9.70
2018-12-22T07:15:25.783Z,9.70
2018-12-22T07:17:54.183Z,9.60
2018-12-22T07:20:22.559Z,9.50
2018-12-22T07:22:50.942Z,9.40
2018-12-22T07:25:19.273Z,9.30
2018-12-22T07:27:47.677Z,9.30
2018-12-22T07:30:16.079Z,9.20
2018-12-22T07:32:44.470Z,9.20
2018-12-22T07:35:12.982Z,9.10
2018-12-22T07:37:41.389Z,9.10
2018-12-22T07:40:09.751Z,9.10
2018-12-22T07:42:39.434Z,9.10
2018-12-22T07:45:07.924Z,9.20
2018-12-22T07:47:36.311Z,9.20
2018-12-22T07:50:05.221Z,9.30
2018-12-22T07:52:33.591Z,9.30
2018-12-22T07:55:02.089Z,9.30
2018-12-22T07:57:30.574Z,9.20
2018-12-22T07:59:58.953Z,9.20
2018-12-22T08:02:27.315Z,9.20
2018-12-22T08:04:55.691Z,9.30
2018-12-22T08:07:24.081Z,9.40
2018-12-22T08:09:52.512Z,9.40
2018-12-22T08:12:20.863Z,9.50
2018-12-22T08:14:49.256Z,9.60
2018-12-22T08:17:17.587Z,9.70
2018-12-22T08:19:46.177Z,9.70
2018-12-22T08:22:14.556Z,9.70
2018-12-22T08:24:43.008Z,9.80
2018-12-22T08:27:11.377Z,9.70
2018-12-22T08:29:39.775Z,9.60
2018-12-22T08:32:08.908Z,9.60
2018-12-22T08:34:37.313Z,9.50
2018-12-22T08:37:05.669Z,9.50
2018-12-22T08:39:34.031Z,9.60
2018-12-22T08:42:02.344Z,9.60
2018-12-22T08:44:30.727Z,9.50
2018-12-22T08:46:59.089Z,9.40
2018-12-22T08:49:27.472Z,9.40
2018-12-22T08:51:55.856Z,9.30
2018-12-22T08:54:24.228Z,9.30
2018-12-22T08:56:52.640Z,9.20
2018-12-22T08:59:21.020Z,9.30
2018-12-22T09:01:49.412Z,9.30
2018-12-22T09:07:13.526Z,9.40
2018-12-22T09:09:41.958Z,9.40
2018-12-22T09:12:13.546Z,9.40
2018-12-22T09:14:45.621Z,9.30
2018-12-22T09:17:15.627Z,9.30
2018-12-22T09:22:52.328Z,9.30
2018-12-22T09:25:20.709Z,9.20
2018-12-22T09:27:49.199Z,9.20
2018-12-22T09:30:18.383Z,9.20
2018-12-22T09:38:56.517Z,9.10
2018-12-22T09:41:24.889Z,9.10
2018-12-22T09:43:53.304Z,9.20
2018-12-22T09:46:27.804Z,9.30
2018-12-22T09:48:57.940Z,9.30
2018-12-22T09:51:26.327Z,9.30
2018-12-22T09:53:54.746Z,9.30
2018-12-22T09:56:23.115Z,9.40
2018-12-22T09:58:51.500Z,9.40
2018-12-22T10:01:19.885Z,9.50
2018-12-22T10:03:48.268Z,9.50
2018-12-22T10:06:18.552Z,9.50
2018-12-22T10:08:46.995Z,9.60
2018-12-22T10:11:15.394Z,9.60
2018-12-22T10:13:43.957Z,9.70
2018-12-22T10:16:12.308Z,9.70
2018-12-22T10:18:40.695Z,9.80
2018-12-22T10:21:09.083Z,9.80
2018-12-22T10:23:37.477Z,9.80
2018-12-22T10:26:05.867Z,9.90
2018-12-22T10:28:34.240Z,9.90
2018-12-22T10:31:02.701Z,9.90
2018-12-22T10:33:31.063Z,10.00
2018-12-22T10:41:52.717Z,10.20
2018-12-22T10:44:21.473Z,10.20
2018-12-22T10:46:50.419Z,10.20
2018-12-22T10:49:23.918Z,10.10
2018-12-22T10:51:52.762Z,9.80
2018-12-22T10:54:21.539Z,9.80
2018-12-22T10:56:50.209Z,9.70
2018-12-22T10:59:18.608Z,9.60
2018-12-22T11:01:48.044Z,9.70
2018-12-22T11:04:16.427Z,9.70
2018-12-22T11:06:44.802Z,9.70
2018-12-22T11:09:16.352Z,9.70
2018-12-22T11:11:44.944Z,9.80
2018-12-22T11:14:13.304Z,9.80
2018-12-22T11:16:41.668Z,9.80
2018-12-22T11:19:10.052Z,9.70
2018-12-22T11:21:38.700Z,9.50
2018-12-22T11:24:07.130Z,9.20
2018-12-22T11:26:35.500Z,9.10
2018-12-22T11:29:04.083Z,9.00
2018-12-22T11:31:35.146Z,8.90
2018-12-22T11:34:02.868Z,8.70
2018-12-22T11:36:31.261Z,8.60
2018-12-22T11:38:59.624Z,8.40
2018-12-22T11:41:28.004Z,8.30
2018-12-22T11:43:56.377Z,8.40
2018-12-22T11:46:25.092Z,8.40
2018-12-22T11:49:08.429Z,8.40
2018-12-22T11:51:36.804Z,8.40
2018-12-22T11:54:05.194Z,8.40
2018-12-22T11:56:33.591Z,8.40
2018-12-22T11:59:01.965Z,8.50
2018-12-22T12:01:43.717Z,8.50
2018-12-22T12:04:10.960Z,8.50
2018-12-22T12:06:39.514Z,8.50
2018-12-22T12:09:08.063Z,8.50
2018-12-22T12:11:36.479Z,8.60
2018-12-22T12:14:04.852Z,8.60
2018-12-22T12:16:52.559Z,8.60
2018-12-22T12:19:24.379Z,8.60
2018-12-22T12:21:52.731Z,8.70
2018-12-22T12:24:21.291Z,8.80
2018-12-22T12:26:49.784Z,9.00
2018-12-22T12:29:18.177Z,9.10
2018-12-22T12:31:52.126Z,9.20
2018-12-22T12:34:16.992Z,9.30
2018-12-22T12:36:46.494Z,9.40
2018-12-22T12:39:16.668Z,9.40
2018-12-22T12:41:46.010Z,9.40
2018-12-22T12:44:14.807Z,9.40
2018-12-22T12:46:48.447Z,9.50
2018-12-22T12:49:17.566Z,9.50
2018-12-22T12:51:46.138Z,9.60
2018-12-22T12:54:22.785Z,9.90
2018-12-22T12:56:53.967Z,10.00
2018-12-22T13:02:19.414Z,10.30
2018-12-22T13:04:51.209Z,10.40
2018-12-22T13:07:25.401Z,10.40
2018-12-22T13:09:53.813Z,10.40
2018-12-22T13:21:08.544Z,10.30
2018-12-22T13:23:36.916Z,10.30
2018-12-22T13:26:05.375Z,10.30
2018-12-22T13:28:33.744Z,10.30
2018-12-22T13:31:02.141Z,10.30
2018-12-22T13:33:31.012Z,10.40
2018-12-22T13:35:59.424Z,10.40
2018-12-22T13:38:28.241Z,10.30
2018-12-22T13:40:58.564Z,10.30
2018-12-22T13:43:26.980Z,10.20
2018-12-22T13:45:58.967Z,10.20
2018-12-22T13:51:27.309Z,10.10
2018-12-22T13:54:07.950Z,10.00
2018-12-22T13:59:38.656Z,10.00
2018-12-22T14:02:18.167Z,10.00
2018-12-22T14:04:48.997Z,9.90
2018-12-22T14:07:18.137Z,9.90
2018-12-22T14:09:47.207Z,9.60
2018-12-22T14:12:16.533Z,9.40
2018-12-22T14:14:46.390Z,9.30
2018-12-22T14:17:19.730Z,9.10
2018-12-22T14:19:56.165Z,9.00
2018-12-22T14:22:39.031Z,9.00
2018-12-22T14:25:16.617Z,8.90
2018-12-22T14:27:49.187Z,8.90
2018-12-22T14:30:21.964Z,8.90
2018-12-22T14:32:55.002Z,8.90
2018-12-22T14:35:46.769Z,8.90
2018-12-22T14:38:18.983Z,9.00
2018-12-22T14:40:51.793Z,9.00
2018-12-22T14:43:24.826Z,9.00
2018-12-22T14:45:58.617Z,9.10
2018-12-22T14:48:31.731Z,9.10
2018-12-22T14:51:06.917Z,9.10
2018-12-22T14:53:39.337Z,9.10
2018-12-22T14:56:14.087Z,9.10
2018-12-22T14:58:46.513Z,9.10
2018-12-22T15:01:18.674Z,9.20
2018-12-22T15:03:50.396Z,9.10
2018-12-22T15:06:22.715Z,9.10
2018-12-22T15:08:56.750Z,9.10
2018-12-22T15:11:28.184Z,9.00
2018-12-22T15:14:00.181Z,8.90
2018-12-22T15:16:32.152Z,8.90
2018-12-22T15:19:05.349Z,8.80
2018-12-22T15:21:37.375Z,8.80
2018-12-22T15:24:08.307Z,8.70
2018-12-22T15:26:40.353Z,8.70
2018-12-22T15:29:12.058Z,8.60
2018-12-22T15:31:46.442Z,8.60
2018-12-22T15:34:21.343Z,8.60
2018-12-22T15:36:55.247Z,8.50
2018-12-22T15:39:31.207Z,8.40
2018-12-22T15:42:05.284Z,8.40
2018-12-22T15:44:36.759Z,8.40
2018-12-22T15:47:09.344Z,8.40
2018-12-22T15:49:43.382Z,8.40
2018-12-22T15:52:17.597Z,8.40
2018-12-22T15:54:52.671Z,8.40
2018-12-22T15:57:24.904Z,8.40
2018-12-22T15:59:59.850Z,8.40
2018-12-22T16:02:30.383Z,8.30
2018-12-22T16:05:03.571Z,8.20
2018-12-22T16:07:39.852Z,8.00
2018-12-22T16:10:14.234Z,7.90
2018-12-22T16:12:49.811Z,7.80
2018-12-22T16:15:26.124Z,7.70
2018-12-22T16:18:09.149Z,7.70
2018-12-22T16:20:44.700Z,7.70
2018-12-22T16:23:19.379Z,7.70
2018-12-22T16:25:52.152Z,7.70
2018-12-22T16:28:31.378Z,7.70
2018-12-22T16:31:06.283Z,7.70
2018-12-22T16:33:36.554Z,7.70
2018-12-22T16:36:11.882Z,7.70
2018-12-22T16:38:44.215Z,7.70
2018-12-22T16:41:18.648Z,7.80
2018-12-22T16:43:52.678Z,7.80
2018-12-22T16:46:28.983Z,7.80
2018-12-22T16:49:01.517Z,7.80
2018-12-22T16:51:33.242Z,7.90
2018-12-22T16:54:11.008Z,7.90
2018-12-22T16:56:43.197Z,8.00
2018-12-22T16:59:15.504Z,8.10
2018-12-22T17:01:53.849Z,8.10
2018-12-22T17:04:25.343Z,8.10
2018-12-22T17:07:00.946Z,8.30
2018-12-22T17:09:34.925Z,8.30
2018-12-22T17:12:07.759Z,8.40
2018-12-22T17:14:42.205Z,8.40
2018-12-22T17:17:14.532Z,8.50
2018-12-22T17:19:46.678Z,8.60
2018-12-22T17:22:24.539Z,8.50
2018-12-22T17:25:10.377Z,8.60
2018-12-22T17:27:41.828Z,8.60
2018-12-22T17:30:16.159Z,8.60
2018-12-22T17:32:47.697Z,8.60
2018-12-22T17:35:20.091Z,8.70
2018-12-22T17:37:53.009Z,8.70
2018-12-22T17:40:25.748Z,8.70
2018-12-22T17:42:57.773Z,8.70
2018-12-22T17:50:27.909Z,8.70
2018-12-22T17:53:02.169Z,8.70
2018-12-22T17:55:34.495Z,8.70
2018-12-22T17:58:04.637Z,8.80
2018-12-22T18:00:36.723Z,8.70
2018-12-22T18:03:10.586Z,8.70
2018-12-22T18:05:43.056Z,8.70
2018-12-22T18:08:17.109Z,8.80
2018-12-22T18:10:50.981Z,8.80
2018-12-22T18:13:29.110Z,8.80
2018-12-22T18:15:58.813Z,8.80
2018-12-22T18:18:30.809Z,8.80
2018-12-22T18:21:00.674Z,8.80
2018-12-22T18:23:36.014Z,8.90
2018-12-22T18:26:06.464Z,8.90
2018-12-22T18:28:39.518Z,8.90
2018-12-22T18:31:11.661Z,8.90
2018-12-22T18:33:44.170Z,8.90
2018-12-22T18:36:16.541Z,9.00
2018-12-22T18:38:49.962Z,9.00
2018-12-22T18:41:27.003Z,9.00
2018-12-22T18:43:58.510Z,9.00
2018-12-22T18:46:30.545Z,9.00
2018-12-22T18:49:05.007Z,9.10
2018-12-22T18:51:41.045Z,9.10
2018-12-22T18:54:12.553Z,9.10
2018-12-22T18:56:44.910Z,9.10
2018-12-22T18:59:19.721Z,9.20
2018-12-22T19:01:49.876Z,9.20
2018-12-22T19:04:21.835Z,9.20
2018-12-22T19:06:53.865Z,9.20
2018-12-22T19:09:28.773Z,9.30
2018-12-22T19:12:05.747Z,9.20
2018-12-22T19:14:40.248Z,9.30
2018-12-22T19:17:12.470Z,9.20
2018-12-22T19:19:46.606Z,9.20
2018-12-22T19:22:18.226Z,9.30
2018-12-22T19:24:48.599Z,9.30
2018-12-22T19:27:22.528Z,9.40
2018-12-22T19:32:50.634Z,9.50
2018-12-22T19:35:22.692Z,9.50
2018-12-22T19:37:57.417Z,9.40
2018-12-22T19:40:27.581Z,9.40
2018-12-22T19:42:57.837Z,9.40
2018-12-22T19:45:29.554Z,9.40
2018-12-22T19:48:01.917Z,9.40
2018-12-22T19:50:33.786Z,9.40
2018-12-22T19:53:06.051Z,9.40
2018-12-22T19:55:37.758Z,9.40
2018-12-22T19:58:09.768Z,9.30
2018-12-22T20:03:29.100Z,9.30
2018-12-22T20:06:01.093Z,9.30
2018-12-22T20:08:33.068Z,9.30
2018-12-22T20:11:04.913Z,9.40
2018-12-22T20:13:36.841Z,9.40
2018-12-22T20:16:11.823Z,9.30
2018-12-22T20:18:46.156Z,9.30
2018-12-22T20:21:20.313Z,9.30
2018-12-22T20:23:55.061Z,9.20
2018-12-22T20:26:25.473Z,9.20
2018-12-22T20:28:57.385Z,9.20
2018-12-22T20:31:29.625Z,9.20
2018-12-22T20:34:01.543Z,9.20
2018-12-22T20:36:33.297Z,9.20
2018-12-22T20:39:07.939Z,9.10
2018-12-22T20:41:40.394Z,9.20
2018-12-22T20:44:12.576Z,9.20
2018-12-22T20:46:44.812Z,9.20
2018-12-22T20:49:16.642Z,9.20
2018-12-22T20:51:48.822Z,9.10
2018-12-22T20:54:21.031Z,9.10
2018-12-22T20:56:53.190Z,9.20
2018-12-22T20:59:25.461Z,9.20
2018-12-22T21:01:55.446Z,9.30
2018-12-22T21:04:25.140Z,9.30
2018-12-22T21:06:57.478Z,9.30
2018-12-22T21:09:31.402Z,9.30
2018-12-22T21:12:03.025Z,9.20
2018-12-22T21:14:35.854Z,9.30
2018-12-22T21:17:07.995Z,9.20
2018-12-22T21:19:40.245Z,9.20
2018-12-22T21:22:14.734Z,9.20
2018-12-22T21:24:46.461Z,9.10
2018-12-22T21:27:20.868Z,9.00
2018-12-22T21:29:52.378Z,9.10
2018-12-22T21:32:24.396Z,9.00
2018-12-22T21:34:56.351Z,9.00
2018-12-22T21:37:28.362Z,9.00
2018-12-22T21:40:02.927Z,9.00
2018-12-22T21:42:34.455Z,8.90
2018-12-22T21:45:06.762Z,8.90
2018-12-22T21:47:40.807Z,8.90
2018-12-22T21:50:18.645Z,8.90
2018-12-22T21:52:50.333Z,9.00
2018-12-22T21:55:22.390Z,8.90
2018-12-22T21:57:54.282Z,8.90
2018-12-22T22:00:26.183Z,8.80
2018-12-22T22:02:58.280Z,8.80
2018-12-22T22:05:30.099Z,8.80
2018-12-22T22:08:02.535Z,8.80
2018-12-22T22:10:34.394Z,8.80
2018-12-22T22:13:06.450Z,8.80
2018-12-22T22:15:38.369Z,8.80
2018-12-22T22:18:08.458Z,8.70
2018-12-22T22:20:40.550Z,8.80
2018-12-22T22:23:18.793Z,8.80
2018-12-22T22:25:49.298Z,8.80
2018-12-22T22:28:21.129Z,8.80
2018-12-22T22:30:51.561Z,8.90
2018-12-22T22:33:25.499Z,8.90
2018-12-22T22:35:57.125Z,8.90
2018-12-22T22:38:29.348Z,8.90
2018-12-22T22:41:01.103Z,8.90
2018-12-22T22:43:31.029Z,8.90
2018-12-22T22:46:03.112Z,8.90
2018-12-22T22:48:37.485Z,8.80
2018-12-22T22:51:10.165Z,8.90
2018-12-22T22:53:41.984Z,8.90
2018-12-22T22:56:14.095Z,8.90
2018-12-22T22:58:52.405Z,8.90
2018-12-22T23:01:27.102Z,8.90
2018-12-22T23:03:59.519Z,8.90
2018-12-22T23:06:32.421Z,8.80
2018-12-22T23:09:06.046Z,8.80
2018-12-22T23:11:40.200Z,8.70
2018-12-22T23:14:10.836Z,8.70
2018-12-22T23:16:42.776Z,8.70
2018-12-22T23:19:15.578Z,8.70
2018-12-22T23:21:47.781Z,8.70
2018-12-22T23:24:19.551Z,8.70
2018-12-22T23:26:54.231Z,8.70
2018-12-22T23:29:26.338Z,8.70
2018-12-22T23:31:58.387Z,8.70
2018-12-22T23:34:30.401Z,8.70
2018-12-22T23:37:02.490Z,8.70
2018-12-22T23:39:32.290Z,8.70
2018-12-22T23:42:04.299Z,8.70
2018-12-22T23:44:36.269Z,8.80
2018-12-22T23:47:08.164Z,8.80
2018-12-22T23:49:40.382Z,8.80
2018-12-22T23:52:12.734Z,8.80
2018-12-22T23:54:44.337Z,8.90
2018-12-22T23:57:18.885Z,8.90
2018-12-22T23:59:50.547Z,8.90
