createdAt,value
2023-04-03T00:02:52.924Z,0.37
2023-04-03T00:07:55.641Z,0.30
2023-04-03T00:12:59.563Z,0.67
2023-04-03T00:18:03.660Z,0.50
2023-04-03T00:23:05.824Z,0.50
2023-04-03T00:28:08.228Z,0.53
2023-04-03T00:33:14.011Z,0.87
2023-04-03T00:38:16.280Z,0.83
2023-04-03T00:43:21.179Z,1.43
2023-04-03T00:48:30.184Z,1.70
2023-04-03T00:53:35.764Z,0.50
2023-04-03T00:58:42.025Z,0.60
2023-04-03T01:03:45.909Z,0.83
2023-04-03T01:08:49.299Z,1.03
2023-04-03T01:13:51.651Z,0.70
2023-04-03T01:18:55.000Z,1.67
2023-04-03T01:24:09.492Z,2.40
2023-04-03T01:29:12.526Z,1.87
2023-04-03T01:34:16.337Z,1.20
2023-04-03T01:39:18.588Z,1.20
2023-04-03T01:44:20.817Z,1.97
2023-04-03T01:49:24.915Z,2.33
2023-04-03T01:54:27.318Z,1.77
2023-04-03T01:59:29.292Z,2.53
2023-04-03T02:04:33.181Z,2.80
2023-04-03T02:09:35.476Z,2.23
2023-04-03T02:14:37.984Z,2.83
2023-04-03T02:19:41.616Z,3.53
2023-04-03T02:24:43.607Z,3.00
2023-04-03T02:29:45.430Z,4.10
2023-04-03T02:34:49.202Z,3.83
2023-04-03T02:39:51.516Z,4.63
2023-04-03T02:44:53.312Z,4.07
2023-04-03T02:49:56.696Z,5.07
2023-04-03T02:54:59.187Z,6.30
2023-04-03T03:00:00.983Z,5.07
2023-04-03T03:05:05.338Z,6.07
2023-04-03T03:10:08.176Z,5.80
2023-04-03T03:15:10.834Z,6.43
2023-04-03T03:20:16.733Z,5.70
2023-04-03T03:25:19.111Z,6.20
2023-04-03T03:30:21.601Z,5.50
2023-04-03T03:35:25.146Z,6.57
2023-04-03T03:40:27.448Z,8.10
2023-04-03T03:45:29.669Z,6.97
2023-04-03T03:50:33.062Z,8.00
2023-04-03T03:55:35.903Z,8.57
2023-04-03T04:00:38.744Z,7.23
2023-04-03T04:05:42.531Z,9.07
2023-04-03T04:10:44.670Z,8.77
2023-04-03T04:15:47.205Z,8.47
2023-04-03T04:20:50.699Z,8.60
2023-04-03T04:25:53.659Z,8.47
2023-04-03T04:30:56.092Z,9.07
2023-04-03T04:35:59.625Z,9.60
2023-04-03T04:41:01.781Z,9.77
2023-04-03T04:46:05.831Z,7.90
2023-04-03T04:51:09.579Z,10.63
2023-04-03T04:56:12.497Z,10.00
2023-04-03T05:01:15.152Z,11.97
2023-04-03T05:06:55.462Z,8.50
2023-04-03T05:11:58.251Z,8.37
2023-04-03T05:17:00.552Z,10.80
2023-04-03T05:22:04.419Z,10.03
2023-04-03T05:27:06.673Z,8.93
2023-04-03T05:32:08.469Z,9.53
2023-04-03T05:37:12.379Z,9.50
2023-04-03T05:42:15.098Z,9.97
2023-04-03T05:47:17.455Z,10.73
2023-04-03T05:52:25.366Z,11.93
2023-04-03T05:57:27.673Z,8.20
2023-04-03T06:02:30.057Z,9.63
2023-04-03T06:07:33.958Z,10.83
2023-04-03T06:12:36.547Z,11.53
2023-04-03T06:17:39.013Z,11.43
2023-04-03T06:22:43.112Z,11.93
2023-04-03T06:27:45.538Z,10.80
2023-04-03T06:32:47.930Z,15.10
2023-04-03T06:37:51.826Z,16.87
2023-04-03T06:42:56.272Z,13.07
2023-04-03T06:47:58.563Z,11.40
2023-04-03T06:53:02.296Z,13.10
2023-04-03T06:58:04.995Z,11.60
2023-04-03T07:03:07.943Z,11.33
2023-04-03T07:08:11.771Z,15.77
2023-04-03T07:13:14.170Z,11.17
2023-04-03T07:18:18.067Z,12.33
2023-04-03T07:23:21.492Z,11.47
2023-04-03T07:28:24.842Z,10.90
2023-04-03T07:33:26.958Z,10.17
2023-04-03T07:38:31.096Z,10.07
2023-04-03T07:43:33.931Z,11.03
2023-04-03T07:48:36.426Z,13.47
2023-04-03T07:53:40.225Z,13.23
2023-04-03T07:58:42.626Z,14.77
2023-04-03T08:03:45.328Z,10.83
2023-04-03T08:08:48.847Z,11.10
2023-04-03T08:13:51.830Z,11.23
2023-04-03T08:18:54.508Z,11.73
2023-04-03T08:23:58.245Z,13.07
2023-04-03T08:29:00.460Z,10.40
2023-04-03T08:34:02.915Z,13.50
2023-04-03T08:39:06.541Z,9.83
2023-04-03T08:44:27.600Z,9.90
2023-04-03T08:49:33.570Z,10.57
2023-04-03T08:54:42.156Z,10.47
2023-04-03T08:59:44.864Z,9.43
2023-04-03T09:04:47.025Z,11.70
2023-04-03T09:09:52.224Z,9.90
2023-04-03T09:15:01.556Z,9.63
2023-04-03T09:20:13.417Z,9.33
2023-04-03T09:25:22.536Z,9.70
2023-04-03T09:30:26.718Z,8.77
2023-04-03T09:35:40.581Z,8.23
2023-04-03T09:40:53.921Z,7.53
2023-04-03T09:45:57.829Z,9.70
2023-04-03T09:51:02.677Z,8.90
2023-04-03T09:56:21.864Z,12.30
2023-04-03T10:01:29.218Z,9.07
2023-04-03T10:06:34.484Z,13.87
2023-04-03T10:11:38.462Z,7.60
2023-04-03T10:16:47.597Z,8.83
2023-04-03T10:21:55.812Z,8.07
2023-04-03T10:27:04.192Z,8.93
2023-04-03T10:32:23.923Z,7.90
2023-04-03T10:37:29.838Z,8.00
2023-04-03T10:42:42.248Z,5.73
2023-04-03T10:47:52.356Z,7.10
2023-04-03T10:53:00.439Z,5.33
2023-04-03T10:58:07.192Z,5.03
2023-04-03T11:03:15.179Z,5.10
2023-04-03T11:08:28.614Z,4.83
2023-04-03T11:13:38.661Z,4.87
2023-04-03T11:18:46.121Z,5.23
2023-04-03T11:23:50.335Z,5.60
2023-04-03T11:29:01.410Z,4.63
2023-04-03T11:34:13.832Z,5.17
2023-04-03T11:39:24.950Z,5.67
2023-04-03T11:44:35.037Z,7.77
2023-04-03T11:49:59.328Z,5.07
2023-04-03T11:55:01.577Z,5.97
2023-04-03T12:00:47.576Z,7.37
2023-04-03T12:05:49.918Z,6.03
2023-04-03T12:11:17.792Z,6.47
2023-04-03T12:16:25.522Z,8.20
2023-04-03T12:22:08.501Z,5.37
2023-04-03T12:27:41.372Z,6.53
2023-04-03T12:33:11.841Z,7.20
2023-04-03T12:39:03.608Z,4.47
2023-04-03T12:44:42.766Z,4.27
2023-04-03T12:49:46.228Z,5.17
2023-04-03T12:54:49.933Z,3.30
2023-04-03T12:59:53.648Z,4.07
2023-04-03T13:04:59.017Z,4.57
2023-04-03T13:10:04.744Z,5.13
2023-04-03T13:15:17.551Z,4.33
2023-04-03T13:20:24.858Z,3.27
2023-04-03T13:25:30.528Z,3.13
2023-04-03T13:30:36.307Z,2.10
2023-04-03T13:35:41.774Z,3.07
2023-04-03T13:40:51.053Z,3.10
2023-04-03T13:46:01.295Z,3.50
2023-04-03T13:51:05.985Z,1.83
2023-04-03T13:56:12.407Z,2.53
2023-04-03T14:01:22.279Z,2.80
2023-04-03T14:06:25.217Z,2.77
2023-04-03T14:11:31.376Z,2.43
2023-04-03T14:16:39.741Z,2.30
2023-04-03T14:21:42.384Z,2.60
2023-04-03T14:26:44.661Z,3.50
2023-04-03T14:31:49.663Z,4.03
2023-04-03T14:36:53.574Z,3.03
2023-04-03T14:41:56.061Z,2.67
2023-04-03T14:46:59.583Z,3.07
2023-04-03T14:52:01.940Z,2.33
2023-04-03T14:57:05.463Z,3.07
2023-04-03T15:02:25.183Z,2.23
2023-04-03T15:07:30.790Z,3.40
2023-04-03T15:12:33.009Z,3.60
2023-04-03T15:17:38.255Z,3.90
2023-04-03T15:22:40.752Z,2.77
2023-04-03T15:27:43.357Z,4.40
2023-04-03T15:32:47.391Z,3.17
2023-04-03T15:37:50.198Z,3.97
2023-04-03T15:42:53.920Z,5.67
2023-04-03T15:47:58.178Z,13.00
2023-04-03T15:53:02.701Z,7.93
2023-04-03T15:58:05.635Z,6.20
2023-04-03T16:03:13.681Z,7.83
2023-04-03T16:08:17.170Z,6.43
2023-04-03T16:13:19.389Z,7.00
2023-04-03T16:18:23.424Z,5.47
2023-04-03T16:23:25.973Z,3.73
2023-04-03T16:28:28.505Z,3.07
2023-04-03T16:33:32.784Z,4.43
2023-04-03T16:38:35.766Z,4.23
2023-04-03T16:43:38.500Z,4.43
2023-04-03T16:48:42.432Z,4.83
2023-04-03T16:53:44.748Z,3.87
2023-04-03T16:58:47.071Z,4.50
2023-04-03T17:03:51.734Z,3.77
2023-04-03T17:08:54.943Z,5.27
2023-04-03T17:13:57.883Z,4.47
2023-04-03T17:19:02.607Z,3.17
2023-04-03T17:24:09.604Z,4.03
2023-04-03T17:29:11.950Z,4.43
2023-04-03T17:34:16.179Z,5.80
2023-04-03T17:39:19.141Z,8.47
2023-04-03T17:44:21.946Z,4.80
2023-04-03T17:49:25.845Z,4.60
2023-04-03T17:54:29.203Z,4.53
2023-04-03T17:59:32.507Z,3.73
2023-04-03T18:04:37.306Z,6.33
2023-04-03T18:09:41.321Z,5.60
2023-04-03T18:14:46.779Z,3.53
2023-04-03T18:19:51.976Z,4.27
2023-04-03T18:24:56.171Z,4.13
2023-04-03T18:30:04.123Z,4.27
2023-04-03T18:35:12.228Z,3.70
2023-04-03T18:40:16.489Z,4.13
2023-04-03T18:45:27.947Z,5.80
2023-04-03T18:50:33.075Z,5.27
2023-04-03T18:55:42.764Z,4.17
2023-04-03T19:00:46.729Z,3.50
2023-04-03T19:06:00.356Z,5.87
2023-04-03T19:11:03.847Z,4.40
2023-04-03T19:16:07.262Z,4.70
2023-04-03T19:21:15.545Z,4.10
2023-04-03T19:26:19.832Z,6.63
2023-04-03T19:31:26.516Z,4.50
2023-04-03T19:36:31.755Z,3.60
2023-04-03T19:41:38.424Z,3.97
2023-04-03T19:46:41.734Z,3.20
2023-04-03T19:51:56.960Z,5.67
2023-04-03T19:57:00.964Z,4.37
2023-04-03T20:02:04.624Z,4.60
2023-04-03T20:07:09.142Z,6.47
2023-04-03T20:12:12.758Z,5.07
2023-04-03T20:17:15.983Z,3.40
2023-04-03T20:22:19.930Z,3.10
2023-04-03T20:27:23.684Z,4.50
2023-04-03T20:32:28.125Z,7.83
2023-04-03T20:37:34.524Z,4.47
2023-04-03T20:42:36.809Z,2.87
2023-04-03T20:47:39.581Z,3.60
2023-04-03T20:52:43.790Z,2.40
2023-04-03T20:57:54.163Z,2.93
2023-04-03T21:02:59.966Z,3.83
2023-04-03T21:08:40.398Z,2.30
2023-04-03T21:14:20.069Z,4.73
2023-04-03T21:19:24.015Z,3.43
2023-04-03T21:24:26.445Z,2.93
2023-04-03T21:29:29.011Z,4.03
2023-04-03T21:34:33.379Z,3.47
2023-04-03T21:39:36.484Z,5.20
2023-04-03T21:44:39.126Z,4.10
2023-04-03T21:49:42.888Z,4.43
2023-04-03T21:54:45.464Z,4.23
2023-04-03T21:59:50.830Z,3.27
2023-04-03T22:04:55.856Z,4.87
2023-04-03T22:09:58.180Z,5.73
2023-04-03T22:15:00.754Z,6.83
2023-04-03T22:20:04.866Z,4.10
2023-04-03T22:25:08.378Z,4.17
2023-04-03T22:30:11.982Z,3.47
2023-04-03T22:35:16.439Z,4.53
2023-04-03T22:40:19.682Z,3.50
2023-04-03T22:45:22.355Z,6.53
2023-04-03T22:50:26.460Z,6.00
2023-04-03T22:55:28.999Z,5.23
2023-04-03T23:00:31.103Z,4.77
2023-04-03T23:05:34.956Z,5.63
2023-04-03T23:10:37.214Z,5.53
2023-04-03T23:15:39.748Z,3.50
2023-04-03T23:20:43.329Z,3.87
2023-04-03T23:25:45.776Z,5.17
2023-04-03T23:30:47.841Z,4.53
2023-04-03T23:35:55.119Z,3.53
2023-04-03T23:40:57.567Z,5.77
2023-04-03T23:45:59.831Z,5.50
2023-04-03T23:51:04.016Z,7.63
2023-04-03T23:56:09.914Z,3.77
