createdAt,value
2019-04-04T00:00:08.399Z,86.65
2019-04-04T00:01:08.540Z,86.75
2019-04-04T00:02:08.701Z,86.89
2019-04-04T00:03:08.839Z,86.99
2019-04-04T00:04:09.968Z,87.41
2019-04-04T00:05:09.212Z,87.82
2019-04-04T00:06:09.350Z,86.75
2019-04-04T00:07:09.536Z,86.54
2019-04-04T00:08:09.713Z,86.89
2019-04-04T00:09:10.486Z,86.99
2019-04-04T00:10:09.987Z,87.62
2019-04-04T00:11:10.977Z,87.82
2019-04-04T00:12:10.963Z,87.41
2019-04-04T00:13:11.182Z,87.72
2019-04-04T00:14:12.998Z,87.30
2019-04-04T00:15:13.007Z,86.79
2019-04-04T00:16:11.971Z,87.93
2019-04-04T00:17:11.956Z,87.41
2019-04-04T00:18:11.959Z,88.55
2019-04-04T00:19:11.580Z,87.51
2019-04-04T00:20:11.739Z,87.93
2019-04-04T00:21:11.889Z,88.18
2019-04-04T00:22:12.964Z,89.31
2019-04-04T00:23:12.242Z,89.62
2019-04-04T00:24:12.412Z,89.52
2019-04-04T00:25:12.604Z,90.04
2019-04-04T00:26:12.785Z,90.04
2019-04-04T00:27:13.742Z,90.35
2019-04-04T00:28:14.885Z,90.70
2019-04-04T00:29:16.873Z,90.19
2019-04-04T00:30:13.619Z,90.08
2019-04-04T00:31:13.759Z,89.87
2019-04-04T00:32:13.934Z,90.14
2019-04-04T00:33:14.120Z,89.31
2019-04-04T00:34:15.031Z,89.73
2019-04-04T00:35:14.460Z,90.04
2019-04-04T00:36:14.629Z,89.31
2019-04-04T00:37:14.808Z,89.42
2019-04-04T00:38:14.972Z,89.21
2019-04-04T00:39:15.151Z,88.28
2019-04-04T00:40:15.304Z,88.90
2019-04-04T00:41:15.444Z,88.34
2019-04-04T00:42:17.062Z,89.62
2019-04-04T00:43:16.754Z,89.89
2019-04-04T00:44:16.021Z,90.00
2019-04-04T00:45:16.151Z,89.94
2019-04-04T00:46:16.279Z,89.62
2019-04-04T00:47:16.408Z,89.73
2019-04-04T00:48:16.550Z,89.62
2019-04-04T00:49:16.708Z,90.25
2019-04-04T00:50:17.466Z,89.62
2019-04-04T00:51:17.077Z,90.19
2019-04-04T00:52:17.212Z,89.98
2019-04-04T00:53:17.364Z,89.98
2019-04-04T00:54:17.497Z,90.60
2019-04-04T00:55:17.664Z,90.56
2019-04-04T00:56:18.751Z,90.39
2019-04-04T00:57:18.833Z,90.35
2019-04-04T00:58:18.941Z,90.45
2019-04-04T00:59:18.343Z,90.08
2019-04-04T01:00:18.523Z,90.19
2019-04-04T01:01:18.681Z,90.08
2019-04-04T01:02:18.828Z,89.73
2019-04-04T01:03:18.983Z,89.31
2019-04-04T01:04:19.477Z,89.00
2019-04-04T01:05:19.343Z,89.62
2019-04-04T01:06:19.486Z,90.56
2019-04-04T01:07:19.652Z,91.02
2019-04-04T01:08:19.828Z,90.97
2019-04-04T01:09:21.004Z,91.12
2019-04-04T01:10:20.108Z,91.22
2019-04-04T01:11:20.951Z,90.19
2019-04-04T01:12:22.280Z,90.81
2019-04-04T01:13:23.318Z,90.50
2019-04-04T01:14:20.930Z,89.98
2019-04-04T01:15:21.070Z,89.62
2019-04-04T01:16:21.222Z,90.04
2019-04-04T01:17:21.359Z,89.67
2019-04-04T01:18:22.473Z,89.42
2019-04-04T01:19:21.724Z,88.59
2019-04-04T01:20:21.863Z,88.28
2019-04-04T01:21:22.800Z,89.11
2019-04-04T01:22:25.137Z,88.59
2019-04-04T01:23:22.320Z,88.07
2019-04-04T01:24:22.494Z,88.28
2019-04-04T01:25:22.654Z,88.03
2019-04-04T01:26:22.798Z,88.39
2019-04-04T01:27:22.973Z,88.48
2019-04-04T01:28:23.131Z,88.07
2019-04-04T01:29:23.341Z,87.76
2019-04-04T01:30:23.403Z,88.59
2019-04-04T01:31:24.475Z,88.59
2019-04-04T01:32:24.477Z,88.07
2019-04-04T01:33:23.992Z,89.31
2019-04-04T01:34:24.997Z,89.31
2019-04-04T01:35:24.333Z,89.00
2019-04-04T01:36:25.198Z,89.21
2019-04-04T01:37:27.267Z,88.90
2019-04-04T01:38:24.847Z,89.15
2019-04-04T01:39:24.979Z,88.90
2019-04-04T01:40:25.981Z,88.69
2019-04-04T01:41:25.347Z,89.31
2019-04-04T01:42:26.477Z,88.59
2019-04-04T01:43:25.740Z,87.87
2019-04-04T01:44:25.918Z,87.97
2019-04-04T01:45:26.073Z,88.48
2019-04-04T01:46:26.245Z,87.66
2019-04-04T01:47:26.410Z,87.55
2019-04-04T01:48:26.593Z,87.87
2019-04-04T01:49:26.759Z,87.87
2019-04-04T01:50:26.909Z,87.87
2019-04-04T01:51:27.038Z,88.39
2019-04-04T01:52:28.649Z,87.55
2019-04-04T01:53:30.138Z,87.87
2019-04-04T01:54:27.495Z,88.39
2019-04-04T01:55:27.658Z,87.66
2019-04-04T01:56:27.786Z,87.66
2019-04-04T01:57:27.936Z,87.76
2019-04-04T01:58:28.078Z,87.55
2019-04-04T01:59:28.238Z,88.18
2019-04-04T02:00:28.981Z,87.76
2019-04-04T02:01:28.583Z,88.39
2019-04-04T02:02:28.725Z,87.87
2019-04-04T02:03:28.945Z,87.66
2019-04-04T02:04:29.141Z,87.87
2019-04-04T02:05:29.254Z,87.87
2019-04-04T02:06:29.401Z,87.87
2019-04-04T02:07:29.912Z,87.87
2019-04-04T02:08:31.704Z,87.55
2019-04-04T02:09:32.036Z,88.18
2019-04-04T02:10:30.107Z,87.97
2019-04-04T02:11:30.253Z,87.80
2019-04-04T02:12:30.986Z,87.87
2019-04-04T02:13:30.575Z,88.07
2019-04-04T02:14:30.831Z,88.59
2019-04-04T02:15:30.979Z,88.28
2019-04-04T02:16:31.152Z,87.80
2019-04-04T02:17:31.490Z,87.80
2019-04-04T02:18:31.486Z,87.97
2019-04-04T02:19:31.618Z,88.21
2019-04-04T02:20:31.749Z,88.07
2019-04-04T02:21:32.479Z,88.11
2019-04-04T02:22:32.113Z,88.21
2019-04-04T02:23:32.984Z,88.11
2019-04-04T02:24:32.439Z,88.21
2019-04-04T02:25:34.861Z,88.01
2019-04-04T02:26:35.781Z,89.25
2019-04-04T02:27:33.875Z,89.46
2019-04-04T02:28:32.995Z,89.56
2019-04-04T02:29:33.154Z,89.29
2019-04-04T02:30:33.315Z,89.81
2019-04-04T02:31:33.995Z,89.92
2019-04-04T02:32:33.601Z,89.81
2019-04-04T02:33:34.851Z,90.44
2019-04-04T02:34:37.510Z,90.12
2019-04-04T02:35:34.270Z,90.12
2019-04-04T02:36:34.427Z,89.61
2019-04-04T02:37:34.576Z,89.81
2019-04-04T02:38:35.491Z,89.81
2019-04-04T02:39:35.288Z,89.54
2019-04-04T02:40:36.006Z,89.29
2019-04-04T02:41:35.216Z,89.96
2019-04-04T02:42:35.346Z,89.50
2019-04-04T02:43:35.565Z,89.75
2019-04-04T02:44:35.729Z,90.06
2019-04-04T02:45:38.696Z,90.17
2019-04-04T02:46:35.974Z,90.17
2019-04-04T02:47:36.112Z,91.20
2019-04-04T02:48:36.239Z,91.35
2019-04-04T02:49:36.363Z,90.89
2019-04-04T02:50:36.991Z,91.31
2019-04-04T02:51:40.029Z,90.89
2019-04-04T02:52:37.937Z,91.14
2019-04-04T02:53:37.166Z,90.27
2019-04-04T02:54:37.327Z,90.83
2019-04-04T02:55:37.467Z,90.93
2019-04-04T02:56:38.015Z,90.58
2019-04-04T02:57:41.204Z,91.14
2019-04-04T02:58:38.940Z,91.66
2019-04-04T02:59:38.185Z,91.10
2019-04-04T03:00:38.347Z,91.35
2019-04-04T03:01:38.510Z,90.79
2019-04-04T03:02:38.679Z,91.45
2019-04-04T03:04:00.399Z,91.35
2019-04-04T03:04:38.963Z,91.24
2019-04-04T03:05:39.088Z,91.35
2019-04-04T03:06:39.244Z,91.97
2019-04-04T03:07:39.381Z,91.76
2019-04-04T03:08:39.514Z,91.45
2019-04-04T03:09:42.123Z,91.14
2019-04-04T03:10:40.772Z,91.24
2019-04-04T03:11:40.009Z,90.41
2019-04-04T03:12:40.118Z,90.48
2019-04-04T03:13:40.243Z,89.86
2019-04-04T03:14:40.475Z,89.89
2019-04-04T03:15:41.553Z,90.17
2019-04-04T03:16:41.850Z,90.17
2019-04-04T03:17:41.074Z,89.65
2019-04-04T03:18:41.253Z,90.17
2019-04-04T03:19:43.779Z,89.86
2019-04-04T03:20:41.547Z,89.81
2019-04-04T03:21:41.683Z,89.23
2019-04-04T03:22:41.811Z,88.92
2019-04-04T03:23:41.998Z,89.44
2019-04-04T03:24:45.099Z,89.54
2019-04-04T03:25:46.827Z,88.61
2019-04-04T03:26:42.446Z,89.34
2019-04-04T03:27:42.604Z,88.30
2019-04-04T03:28:42.733Z,89.03
2019-04-04T03:29:42.994Z,88.98
2019-04-04T03:30:43.004Z,89.34
2019-04-04T03:31:44.009Z,89.29
2019-04-04T03:32:51.787Z,88.20
2019-04-04T03:33:43.636Z,88.61
2019-04-04T03:34:50.172Z,89.34
2019-04-04T03:35:44.897Z,89.09
2019-04-04T03:36:44.143Z,88.71
2019-04-04T03:37:46.355Z,88.92
2019-04-04T03:38:47.051Z,88.51
2019-04-04T03:39:45.572Z,88.40
2019-04-04T03:40:44.686Z,89.54
2019-04-04T03:41:44.839Z,89.23
2019-04-04T03:42:45.015Z,89.54
2019-04-04T03:43:48.106Z,89.48
2019-04-04T03:44:46.361Z,89.27
2019-04-04T03:45:45.536Z,89.89
2019-04-04T03:46:45.710Z,89.79
2019-04-04T03:47:45.848Z,89.48
2019-04-04T03:48:50.869Z,89.79
2019-04-04T03:49:46.212Z,90.00
2019-04-04T03:50:46.343Z,89.89
2019-04-04T03:51:46.465Z,89.58
2019-04-04T03:52:46.620Z,89.69
2019-04-04T03:53:49.406Z,89.89
2019-04-04T03:54:46.925Z,89.69
2019-04-04T03:55:47.099Z,89.48
2019-04-04T03:56:47.276Z,89.79
2019-04-04T03:57:47.404Z,89.37
2019-04-04T03:58:47.553Z,89.54
2019-04-04T03:59:47.741Z,88.92
2019-04-04T04:00:47.912Z,88.71
2019-04-04T04:01:48.989Z,88.30
2019-04-04T04:02:50.176Z,87.88
2019-04-04T04:03:49.516Z,87.99
2019-04-04T04:04:48.639Z,87.88
2019-04-04T04:05:48.794Z,87.99
2019-04-04T04:06:48.931Z,87.88
2019-04-04T04:07:49.165Z,87.99
2019-04-04T04:08:53.517Z,87.57
2019-04-04T04:09:50.470Z,88.51
2019-04-04T04:10:49.580Z,88.40
2019-04-04T04:11:50.504Z,87.88
2019-04-04T04:12:49.919Z,88.61
2019-04-04T04:13:50.214Z,89.54
2019-04-04T04:14:53.708Z,89.65
2019-04-04T04:15:51.383Z,89.06
2019-04-04T04:16:51.498Z,89.69
2019-04-04T04:17:50.701Z,89.79
2019-04-04T04:18:53.913Z,89.89
2019-04-04T04:19:52.065Z,90.14
2019-04-04T04:20:51.286Z,90.25
2019-04-04T04:21:52.006Z,91.28
2019-04-04T04:22:51.712Z,90.87
2019-04-04T04:23:56.266Z,91.08
2019-04-04T04:24:53.502Z,91.39
2019-04-04T04:25:52.102Z,91.49
2019-04-04T04:26:52.220Z,91.39
2019-04-04T04:27:52.342Z,91.60
2019-04-04T04:28:53.507Z,91.80
2019-04-04T04:29:53.669Z,91.80
2019-04-04T04:30:52.814Z,91.49
2019-04-04T04:31:52.951Z,91.39
2019-04-04T04:32:56.237Z,90.77
2019-04-04T04:33:54.351Z,90.77
2019-04-04T04:34:54.501Z,91.39
2019-04-04T04:35:53.739Z,91.80
2019-04-04T04:36:53.877Z,91.49
2019-04-04T04:37:54.101Z,91.70
2019-04-04T04:38:58.927Z,90.81
2019-04-04T04:39:55.513Z,92.01
2019-04-04T04:40:54.489Z,91.53
2019-04-04T04:41:54.619Z,91.18
2019-04-04T04:42:54.762Z,90.87
2019-04-04T04:43:54.889Z,90.66
2019-04-04T04:44:55.087Z,90.35
2019-04-04T04:45:55.232Z,90.35
2019-04-04T04:46:55.360Z,89.62
2019-04-04T04:47:57.423Z,90.04
2019-04-04T04:48:55.723Z,89.94
2019-04-04T04:49:55.878Z,90.35
2019-04-04T04:50:56.024Z,90.70
2019-04-04T04:51:56.133Z,90.60
2019-04-04T04:52:56.291Z,90.91
2019-04-04T04:53:56.415Z,91.43
2019-04-04T04:54:56.537Z,91.02
2019-04-04T04:55:59.548Z,91.33
2019-04-04T04:56:57.959Z,91.33
2019-04-04T04:57:57.170Z,91.43
2019-04-04T04:58:57.434Z,91.49
2019-04-04T04:59:57.556Z,90.66
2019-04-04T05:00:57.803Z,90.35
2019-04-04T05:01:57.940Z,90.45
2019-04-04T05:02:58.075Z,90.25
2019-04-04T05:03:58.206Z,89.83
2019-04-04T05:04:59.414Z,90.87
2019-04-04T05:06:02.312Z,91.39
2019-04-04T05:06:59.723Z,90.56
2019-04-04T05:07:58.964Z,90.87
2019-04-04T05:08:59.127Z,91.18
2019-04-04T05:09:59.292Z,91.28
2019-04-04T05:10:59.430Z,91.39
2019-04-04T05:12:00.511Z,90.56
2019-04-04T05:12:59.763Z,90.35
2019-04-04T05:14:00.020Z,90.14
2019-04-04T05:15:01.416Z,90.20
2019-04-04T05:16:02.116Z,90.20
2019-04-04T05:17:00.598Z,89.62
2019-04-04T05:18:00.751Z,89.79
2019-04-04T05:19:00.907Z,89.69
2019-04-04T05:20:01.070Z,89.79
2019-04-04T05:21:01.837Z,89.75
2019-04-04T05:22:02.369Z,89.37
2019-04-04T05:23:01.622Z,89.65
2019-04-04T05:24:01.766Z,89.75
2019-04-04T05:25:08.519Z,89.44
2019-04-04T05:26:04.124Z,89.54
2019-04-04T05:27:03.988Z,89.96
2019-04-04T05:28:02.461Z,88.36
2019-04-04T05:29:02.629Z,88.67
2019-04-04T05:30:02.799Z,88.09
2019-04-04T05:31:02.926Z,88.30
2019-04-04T05:32:03.525Z,89.13
2019-04-04T05:33:03.254Z,89.17
2019-04-04T05:34:03.432Z,89.48
2019-04-04T05:35:03.545Z,89.17
2019-04-04T05:36:05.305Z,89.89
2019-04-04T05:37:05.127Z,90.20
2019-04-04T05:38:04.218Z,90.20
2019-04-04T05:39:04.344Z,90.41
2019-04-04T05:40:04.496Z,91.41
2019-04-04T05:41:05.017Z,90.48
2019-04-04T05:42:04.747Z,91.41
2019-04-04T05:43:05.001Z,91.31
2019-04-04T05:44:08.906Z,91.45
2019-04-04T05:45:05.276Z,91.20
2019-04-04T05:46:05.433Z,91.20
2019-04-04T05:47:05.567Z,89.54
2019-04-04T05:48:05.724Z,89.29
2019-04-04T05:49:08.267Z,89.44
2019-04-04T05:50:07.029Z,90.17
2019-04-04T05:51:06.303Z,89.96
2019-04-04T05:52:08.809Z,90.37
2019-04-04T05:53:06.558Z,90.33
2019-04-04T05:54:07.520Z,90.17
2019-04-04T05:55:10.076Z,89.71
2019-04-04T05:56:08.114Z,89.40
2019-04-04T05:57:07.228Z,88.98
2019-04-04T05:58:07.392Z,89.40
2019-04-04T05:59:07.542Z,89.40
2019-04-04T06:00:07.724Z,89.25
2019-04-04T06:01:08.511Z,90.02
2019-04-04T06:02:11.122Z,89.40
2019-04-04T06:03:08.351Z,89.50
2019-04-04T06:04:09.028Z,88.78
2019-04-04T06:05:08.677Z,89.19
2019-04-04T06:06:10.521Z,89.40
2019-04-04T06:07:10.530Z,88.42
2019-04-04T06:08:09.122Z,89.50
2019-04-04T06:09:09.556Z,87.22
2019-04-04T06:10:12.065Z,86.91
2019-04-04T06:11:10.518Z,87.53
2019-04-04T06:12:09.747Z,88.42
2019-04-04T06:13:10.514Z,88.32
2019-04-04T06:14:10.075Z,88.42
2019-04-04T06:15:10.199Z,89.52
2019-04-04T06:16:10.521Z,88.21
2019-04-04T06:17:10.517Z,88.53
2019-04-04T06:18:11.858Z,88.53
2019-04-04T06:19:13.975Z,88.42
2019-04-04T06:20:14.691Z,88.42
2019-04-04T06:21:11.275Z,87.90
2019-04-04T06:22:11.407Z,88.32
2019-04-04T06:23:11.552Z,89.42
2019-04-04T06:24:11.698Z,88.28
2019-04-04T06:25:11.891Z,87.87
2019-04-04T06:26:13.035Z,87.87
2019-04-04T06:27:12.283Z,88.28
2019-04-04T06:28:12.693Z,88.59
2019-04-04T06:29:12.660Z,89.11
2019-04-04T06:30:12.825Z,89.21
2019-04-04T06:31:13.509Z,88.59
2019-04-04T06:32:14.014Z,87.97
2019-04-04T06:33:13.261Z,87.97
2019-04-04T06:34:13.394Z,88.18
2019-04-04T06:35:15.428Z,88.18
2019-04-04T06:36:17.541Z,87.76
2019-04-04T06:37:14.027Z,87.76
2019-04-04T06:38:14.158Z,87.76
2019-04-04T06:39:14.309Z,88.18
2019-04-04T06:40:15.018Z,88.39
2019-04-04T06:41:14.636Z,89.21
2019-04-04T06:42:14.788Z,89.31
2019-04-04T06:43:14.911Z,89.42
2019-04-04T06:44:16.027Z,89.62
2019-04-04T06:45:16.075Z,89.94
2019-04-04T06:46:21.089Z,89.94
2019-04-04T06:47:17.658Z,90.04
2019-04-04T06:48:15.883Z,89.73
2019-04-04T06:49:16.093Z,89.52
2019-04-04T06:50:16.230Z,89.42
2019-04-04T06:51:16.416Z,89.62
2019-04-04T06:52:18.444Z,90.10
2019-04-04T06:53:16.749Z,89.58
2019-04-04T06:54:17.003Z,89.89
2019-04-04T06:55:17.153Z,89.89
2019-04-04T06:56:17.305Z,89.69
2019-04-04T06:57:17.422Z,90.00
2019-04-04T06:58:17.570Z,90.00
2019-04-04T06:59:17.696Z,89.13
2019-04-04T07:00:18.520Z,89.34
2019-04-04T07:01:21.127Z,89.28
2019-04-04T07:02:18.134Z,89.79
2019-04-04T07:03:18.291Z,90.99
2019-04-04T07:04:18.439Z,90.83
2019-04-04T07:05:19.519Z,89.96
2019-04-04T07:06:18.737Z,90.16
2019-04-04T07:07:18.857Z,91.03
2019-04-04T07:08:19.008Z,91.24
2019-04-04T07:09:19.265Z,90.93
2019-04-04T07:10:21.725Z,91.03
2019-04-04T07:11:21.592Z,89.96
2019-04-04T07:12:27.883Z,89.13
2019-04-04T07:13:24.460Z,89.86
2019-04-04T07:14:23.030Z,89.54
2019-04-04T07:15:20.236Z,89.54
2019-04-04T07:16:20.375Z,89.54
2019-04-04T07:17:20.542Z,89.34
2019-04-04T07:18:20.683Z,89.44
2019-04-04T07:19:20.814Z,89.09
2019-04-04T07:20:21.526Z,89.29
2019-04-04T07:21:21.167Z,88.92
2019-04-04T07:22:24.531Z,89.29
2019-04-04T07:23:23.031Z,89.34
2019-04-04T07:24:21.658Z,89.23
2019-04-04T07:25:21.787Z,89.13
2019-04-04T07:26:21.928Z,89.23
2019-04-04T07:27:22.061Z,90.26
2019-04-04T07:28:22.543Z,91.09
2019-04-04T07:29:22.976Z,91.09
2019-04-04T07:30:23.758Z,89.75
2019-04-04T07:31:22.987Z,89.48
2019-04-04T07:32:23.137Z,89.58
2019-04-04T07:33:23.255Z,90.62
2019-04-04T07:34:23.500Z,90.83
2019-04-04T07:35:23.636Z,90.37
2019-04-04T07:36:23.760Z,90.37
2019-04-04T07:37:24.024Z,90.26
2019-04-04T07:38:24.167Z,89.54
2019-04-04T07:39:24.298Z,89.96
2019-04-04T07:40:24.437Z,89.34
2019-04-04T07:41:25.528Z,89.65
2019-04-04T07:42:25.541Z,89.61
2019-04-04T07:43:24.886Z,88.51
2019-04-04T07:44:25.127Z,89.03
2019-04-04T07:45:26.748Z,87.57
2019-04-04T07:46:26.396Z,87.47
2019-04-04T07:47:25.612Z,87.68
2019-04-04T07:48:28.510Z,89.23
2019-04-04T07:49:26.966Z,89.65
2019-04-04T07:50:26.997Z,89.86
2019-04-04T07:51:28.127Z,90.74
2019-04-04T07:52:26.360Z,91.51
2019-04-04T07:53:28.229Z,90.89
2019-04-04T07:54:27.652Z,91.72
2019-04-04T07:55:26.882Z,90.26
2019-04-04T07:56:27.110Z,91.26
2019-04-04T07:57:29.865Z,91.61
2019-04-04T07:58:27.602Z,91.20
2019-04-04T07:59:27.723Z,89.65
2019-04-04T08:00:27.967Z,88.88
2019-04-04T08:01:29.030Z,89.65
2019-04-04T08:02:28.365Z,89.44
2019-04-04T08:03:28.604Z,89.75
2019-04-04T08:04:28.835Z,90.26
2019-04-04T08:05:29.083Z,91.20
2019-04-04T08:06:29.221Z,89.13
2019-04-04T08:07:29.354Z,88.82
2019-04-04T08:08:30.030Z,88.40
2019-04-04T08:09:30.541Z,88.82
2019-04-04T08:10:29.778Z,88.40
2019-04-04T08:11:29.929Z,89.23
2019-04-04T08:12:30.033Z,89.75
2019-04-04T08:13:30.184Z,88.26
2019-04-04T08:14:30.322Z,87.68
2019-04-04T08:15:31.040Z,86.85
2019-04-04T08:16:30.668Z,86.44
2019-04-04T08:17:31.533Z,88.82
2019-04-04T08:18:31.014Z,89.44
2019-04-04T08:19:32.039Z,87.33
2019-04-04T08:20:32.037Z,85.61
2019-04-04T08:21:31.559Z,86.02
2019-04-04T08:22:31.701Z,86.60
2019-04-04T08:23:31.855Z,87.85
2019-04-04T08:24:32.006Z,88.26
2019-04-04T08:25:32.161Z,89.34
2019-04-04T08:26:32.306Z,89.65
2019-04-04T08:27:32.428Z,89.09
2019-04-04T08:28:32.565Z,89.96
2019-04-04T08:29:33.541Z,89.54
2019-04-04T08:30:32.891Z,88.92
2019-04-04T08:31:33.060Z,89.44
2019-04-04T08:32:33.202Z,87.99
2019-04-04T08:33:33.349Z,83.89
2019-04-04T08:34:36.247Z,84.30
2019-04-04T08:35:33.610Z,84.92
2019-04-04T08:36:35.842Z,84.92
2019-04-04T08:37:34.987Z,84.30
2019-04-04T08:38:34.215Z,83.89
2019-04-04T08:39:34.325Z,85.13
2019-04-04T08:40:35.057Z,86.85
2019-04-04T08:41:34.801Z,88.30
2019-04-04T08:42:34.987Z,88.34
2019-04-04T08:43:35.136Z,84.61
2019-04-04T08:44:35.286Z,81.40
2019-04-04T08:45:35.412Z,81.82
2019-04-04T08:46:35.607Z,83.33
2019-04-04T08:47:36.560Z,84.99
2019-04-04T08:48:35.912Z,82.40
2019-04-04T08:49:36.547Z,81.47
2019-04-04T08:50:37.073Z,82.54
2019-04-04T08:51:36.437Z,83.64
2019-04-04T08:52:36.601Z,85.92
2019-04-04T08:53:40.202Z,83.54
2019-04-04T08:54:37.864Z,84.78
2019-04-04T08:55:37.132Z,83.06
2019-04-04T08:56:37.278Z,82.92
2019-04-04T08:57:37.413Z,82.95
2019-04-04T08:58:37.603Z,83.78
2019-04-04T08:59:37.738Z,83.99
2019-04-04T09:00:37.877Z,83.62
2019-04-04T09:01:38.001Z,83.89
2019-04-04T09:02:38.133Z,84.82
2019-04-04T09:03:38.266Z,85.13
2019-04-04T09:04:38.434Z,86.07
2019-04-04T09:05:38.551Z,84.88
2019-04-04T09:06:38.722Z,84.51
2019-04-04T09:07:38.902Z,84.20
2019-04-04T09:08:39.051Z,84.72
2019-04-04T09:09:39.260Z,84.99
2019-04-04T09:10:39.387Z,84.88
2019-04-04T09:11:39.509Z,84.78
2019-04-04T09:12:39.647Z,85.19
2019-04-04T09:13:39.773Z,84.68
2019-04-04T09:14:41.268Z,83.12
2019-04-04T09:15:41.126Z,84.27
2019-04-04T09:16:40.229Z,84.78
2019-04-04T09:17:40.370Z,83.64
2019-04-04T09:18:40.479Z,84.33
2019-04-04T09:19:40.784Z,84.01
2019-04-04T09:20:40.939Z,84.43
2019-04-04T09:21:42.041Z,83.23
2019-04-04T09:22:41.295Z,83.85
2019-04-04T09:23:41.414Z,85.71
2019-04-04T09:24:41.540Z,84.37
2019-04-04T09:25:41.801Z,82.44
2019-04-04T09:26:41.928Z,84.72
2019-04-04T09:27:42.056Z,84.58
2019-04-04T09:28:42.325Z,86.75
2019-04-04T09:29:42.469Z,83.78
2019-04-04T09:30:42.615Z,84.78
2019-04-04T09:31:42.737Z,84.72
2019-04-04T09:32:43.054Z,85.61
2019-04-04T09:33:43.065Z,84.78
2019-04-04T09:34:43.179Z,84.47
2019-04-04T09:35:43.309Z,87.27
2019-04-04T09:36:43.422Z,86.02
2019-04-04T09:37:44.063Z,86.54
2019-04-04T09:38:43.691Z,88.09
2019-04-04T09:39:43.849Z,88.36
2019-04-04T09:40:43.988Z,88.16
2019-04-04T09:41:44.120Z,86.71
2019-04-04T09:42:44.270Z,85.82
2019-04-04T09:43:44.431Z,86.09
2019-04-04T09:44:44.564Z,86.23
2019-04-04T09:45:44.723Z,85.99
2019-04-04T09:46:45.551Z,86.71
2019-04-04T09:47:45.067Z,86.54
2019-04-04T09:48:45.252Z,86.40
2019-04-04T09:49:45.401Z,84.58
2019-04-04T09:50:45.556Z,84.78
2019-04-04T09:51:45.691Z,85.05
2019-04-04T09:52:46.543Z,85.30
2019-04-04T09:53:52.875Z,86.13
2019-04-04T09:54:48.273Z,84.58
2019-04-04T09:55:46.478Z,84.37
2019-04-04T09:56:46.612Z,84.78
2019-04-04T09:57:46.822Z,84.27
2019-04-04T09:58:46.890Z,85.92
2019-04-04T09:59:46.995Z,86.02
2019-04-04T10:00:47.149Z,84.58
2019-04-04T10:01:47.249Z,84.88
2019-04-04T10:02:47.468Z,84.37
2019-04-04T10:03:47.716Z,85.92
2019-04-04T10:04:47.859Z,86.44
2019-04-04T10:05:48.562Z,86.13
2019-04-04T10:06:48.158Z,84.51
2019-04-04T10:07:48.270Z,85.44
2019-04-04T10:08:48.393Z,86.83
2019-04-04T10:09:48.546Z,85.65
2019-04-04T10:10:48.679Z,83.58
2019-04-04T10:11:48.819Z,83.26
2019-04-04T10:12:48.935Z,84.09
2019-04-04T10:13:49.186Z,84.72
2019-04-04T10:14:49.291Z,83.99
2019-04-04T10:15:49.441Z,84.78
2019-04-04T10:16:49.572Z,82.71
2019-04-04T10:17:49.691Z,84.68
2019-04-04T10:18:49.830Z,84.88
2019-04-04T10:19:50.070Z,89.44
2019-04-04T10:20:50.218Z,82.40
2019-04-04T10:21:50.355Z,83.12
2019-04-04T10:22:50.515Z,82.09
2019-04-04T10:23:50.651Z,82.71
2019-04-04T10:24:50.780Z,83.54
2019-04-04T10:25:50.940Z,82.09
2019-04-04T10:26:51.092Z,83.64
2019-04-04T10:27:51.243Z,83.85
2019-04-04T10:28:51.373Z,82.19
2019-04-04T10:29:51.543Z,82.13
2019-04-04T10:30:52.553Z,83.23
2019-04-04T10:31:51.936Z,84.88
2019-04-04T10:32:52.074Z,86.85
2019-04-04T10:33:52.206Z,84.47
2019-04-04T10:34:53.047Z,81.26
2019-04-04T10:35:52.562Z,79.91
2019-04-04T10:36:52.750Z,83.23
2019-04-04T10:37:53.557Z,84.58
2019-04-04T10:38:53.060Z,83.61
2019-04-04T10:39:53.197Z,80.33
2019-04-04T10:40:53.338Z,82.29
2019-04-04T10:41:53.586Z,83.33
2019-04-04T10:42:54.062Z,83.02
2019-04-04T10:43:53.932Z,84.27
2019-04-04T10:44:54.070Z,85.34
2019-04-04T10:45:54.198Z,86.99
2019-04-04T10:46:54.333Z,86.68
2019-04-04T10:47:54.562Z,85.92
2019-04-04T10:48:54.713Z,85.44
2019-04-04T10:49:54.881Z,85.75
2019-04-04T10:50:55.040Z,86.07
2019-04-04T10:51:55.181Z,84.37
2019-04-04T10:52:55.328Z,83.33
2019-04-04T10:53:55.581Z,84.58
2019-04-04T10:54:55.592Z,85.30
2019-04-04T10:55:55.718Z,83.50
2019-04-04T10:56:55.862Z,82.60
2019-04-04T10:57:56.016Z,82.19
2019-04-04T10:58:56.134Z,85.09
2019-04-04T10:59:56.385Z,84.68
2019-04-04T11:00:56.521Z,86.81
2019-04-04T11:01:57.709Z,86.81
2019-04-04T11:02:57.809Z,85.57
2019-04-04T11:03:57.025Z,84.95
2019-04-04T11:04:57.188Z,85.05
2019-04-04T11:05:57.321Z,83.81
2019-04-04T11:06:57.470Z,86.19
2019-04-04T11:07:57.601Z,85.68
2019-04-04T11:08:57.714Z,83.40
2019-04-04T11:09:58.071Z,83.29
2019-04-04T11:10:59.019Z,84.84
2019-04-04T11:11:59.310Z,84.64
2019-04-04T11:12:58.538Z,84.88
2019-04-04T11:13:58.664Z,86.02
2019-04-04T11:14:58.835Z,84.47
2019-04-04T11:15:59.102Z,84.58
2019-04-04T11:16:59.087Z,84.37
2019-04-04T11:17:59.220Z,85.09
2019-04-04T11:19:00.066Z,85.92
2019-04-04T11:19:59.546Z,84.99
2019-04-04T11:21:00.572Z,86.54
2019-04-04T11:21:59.930Z,87.88
2019-04-04T11:23:00.062Z,87.72
2019-04-04T11:24:00.231Z,84.68
2019-04-04T11:25:00.376Z,86.54
2019-04-04T11:26:01.068Z,86.65
2019-04-04T11:27:00.709Z,86.13
2019-04-04T11:28:01.867Z,84.78
2019-04-04T11:29:01.108Z,85.71
2019-04-04T11:30:01.258Z,86.75
2019-04-04T11:31:01.402Z,87.27
2019-04-04T11:32:01.562Z,87.37
2019-04-04T11:33:01.724Z,86.33
2019-04-04T11:34:01.876Z,85.30
2019-04-04T11:35:02.062Z,86.75
2019-04-04T11:36:02.189Z,87.68
2019-04-04T11:37:02.329Z,88.30
2019-04-04T11:38:02.459Z,86.29
2019-04-04T11:39:03.076Z,87.54
2019-04-04T11:40:02.842Z,88.46
2019-04-04T11:41:03.564Z,86.60
2019-04-04T11:42:03.195Z,86.65
2019-04-04T11:43:03.366Z,89.13
2019-04-04T11:44:03.508Z,88.09
2019-04-04T11:45:03.653Z,87.57
2019-04-04T11:46:03.804Z,86.85
2019-04-04T11:47:03.948Z,88.09
2019-04-04T11:48:04.109Z,87.99
2019-04-04T11:49:05.082Z,88.30
2019-04-04T11:50:04.441Z,88.30
2019-04-04T11:51:05.572Z,87.78
2019-04-04T11:52:05.564Z,85.82
2019-04-04T11:53:06.073Z,85.92
2019-04-04T11:54:05.179Z,87.78
2019-04-04T11:55:05.326Z,88.06
2019-04-04T11:56:05.469Z,88.67
2019-04-04T11:57:05.628Z,87.85
2019-04-04T11:58:06.077Z,85.88
2019-04-04T11:59:08.161Z,85.78
2019-04-04T12:00:08.072Z,86.81
2019-04-04T12:01:06.441Z,85.57
2019-04-04T12:02:07.574Z,84.84
2019-04-04T12:03:06.864Z,85.61
2019-04-04T12:04:07.030Z,86.09
2019-04-04T12:05:07.579Z,86.19
2019-04-04T12:06:07.349Z,86.44
2019-04-04T12:07:07.492Z,84.58
2019-04-04T12:08:07.638Z,84.84
2019-04-04T12:09:07.782Z,86.23
2019-04-04T12:10:08.239Z,86.85
2019-04-04T12:11:09.148Z,85.71
2019-04-04T12:12:08.396Z,85.92
2019-04-04T12:13:08.542Z,87.68
2019-04-04T12:14:08.650Z,88.30
2019-04-04T12:15:08.889Z,85.50
2019-04-04T12:16:09.031Z,86.65
2019-04-04T12:17:10.082Z,84.74
2019-04-04T12:18:09.332Z,85.19
2019-04-04T12:19:09.456Z,86.29
2019-04-04T12:20:09.577Z,86.19
2019-04-04T12:21:09.840Z,86.91
2019-04-04T12:22:11.835Z,85.36
2019-04-04T12:23:11.147Z,87.54
2019-04-04T12:24:10.357Z,85.57
2019-04-04T12:25:10.499Z,85.88
2019-04-04T12:26:10.613Z,87.74
2019-04-04T12:27:10.870Z,86.71
2019-04-04T12:28:11.010Z,85.99
2019-04-04T12:29:11.148Z,86.71
2019-04-04T12:30:11.268Z,87.85
2019-04-04T12:31:11.408Z,85.99
2019-04-04T12:32:11.635Z,86.09
2019-04-04T12:33:13.091Z,86.60
2019-04-04T12:34:12.046Z,87.12
2019-04-04T12:35:12.166Z,86.81
2019-04-04T12:36:23.830Z,87.23
2019-04-04T12:37:13.600Z,86.91
2019-04-04T12:38:12.849Z,86.71
2019-04-04T12:39:12.945Z,86.50
2019-04-04T12:40:20.384Z,86.71
2019-04-04T12:41:15.367Z,85.99
2019-04-04T12:42:13.572Z,85.68
2019-04-04T12:43:13.729Z,86.50
2019-04-04T12:44:13.884Z,87.64
2019-04-04T12:45:14.007Z,86.05
2019-04-04T12:46:15.083Z,86.77
2019-04-04T12:47:14.321Z,87.43
2019-04-04T12:48:14.471Z,86.71
2019-04-04T12:49:14.623Z,86.09
2019-04-04T12:50:14.776Z,86.19
2019-04-04T12:51:14.909Z,84.95
2019-04-04T12:52:15.130Z,85.47
2019-04-04T12:53:15.257Z,87.88
2019-04-04T12:54:15.412Z,86.91