createdAt,value
2023-05-13T00:01:53.479Z,68.86
2023-05-13T00:04:56.311Z,69.00
2023-05-13T00:08:02.054Z,69.43
2023-05-13T00:11:05.050Z,69.37
2023-05-13T00:14:09.729Z,69.39
2023-05-13T00:17:12.301Z,69.71
2023-05-13T00:20:14.792Z,69.64
2023-05-13T00:23:18.819Z,69.65
2023-05-13T00:26:21.652Z,69.82
2023-05-13T00:29:24.255Z,69.78
2023-05-13T00:32:26.977Z,69.45
2023-05-13T00:35:29.597Z,69.44
2023-05-13T00:38:33.741Z,69.38
2023-05-13T00:41:36.246Z,69.18
2023-05-13T00:44:38.827Z,69.17
2023-05-13T00:47:41.601Z,69.08
2023-05-13T00:50:44.735Z,69.17
2023-05-13T00:53:48.726Z,68.78
2023-05-13T00:56:54.358Z,68.89
2023-05-13T00:59:57.013Z,68.74
2023-05-13T01:03:04.137Z,68.93
2023-05-13T01:06:12.132Z,68.54
2023-05-13T01:09:19.808Z,68.97
2023-05-13T01:12:23.462Z,68.72
2023-05-13T01:15:27.557Z,68.94
2023-05-13T01:18:35.013Z,68.98
2023-05-13T01:21:39.995Z,69.21
2023-05-13T01:24:42.615Z,70.23
2023-05-13T01:27:45.271Z,71.07
2023-05-13T01:30:48.141Z,71.38
2023-05-13T01:33:51.279Z,71.99
2023-05-13T01:36:55.418Z,73.08
2023-05-13T01:39:57.994Z,73.23
2023-05-13T01:43:00.546Z,73.10
2023-05-13T01:46:03.307Z,73.46
2023-05-13T01:49:07.725Z,73.18
2023-05-13T01:52:11.525Z,73.38
2023-05-13T01:55:14.059Z,73.63
2023-05-13T01:58:16.518Z,73.70
2023-05-13T02:01:21.094Z,73.54
2023-05-13T02:04:24.897Z,73.76
2023-05-13T02:07:28.760Z,73.92
2023-05-13T02:10:31.287Z,73.38
2023-05-13T02:13:33.834Z,72.92
2023-05-13T02:16:36.414Z,72.48
2023-05-13T02:19:38.944Z,72.44
2023-05-13T02:22:42.810Z,72.43
2023-05-13T02:25:45.630Z,71.88
2023-05-13T02:28:49.099Z,70.84
2023-05-13T02:31:51.883Z,70.78
2023-05-13T02:34:54.413Z,70.80
2023-05-13T02:37:58.951Z,70.39
2023-05-13T02:41:01.955Z,70.60
2023-05-13T02:44:04.870Z,70.69
2023-05-13T02:47:07.663Z,69.97
2023-05-13T02:50:12.416Z,70.23
2023-05-13T02:53:16.455Z,69.77
2023-05-13T02:56:19.465Z,69.75
2023-05-13T02:59:21.936Z,69.82
2023-05-13T03:02:24.743Z,69.22
2023-05-13T03:05:29.757Z,68.94
2023-05-13T03:08:34.062Z,69.35
2023-05-13T03:11:36.701Z,69.14
2023-05-13T03:14:40.095Z,69.39
2023-05-13T03:17:44.281Z,69.24
2023-05-13T03:20:46.834Z,69.41
2023-05-13T03:23:50.755Z,69.16
2023-05-13T03:26:53.345Z,68.88
2023-05-13T03:29:56.087Z,68.88
2023-05-13T03:32:58.887Z,68.88
2023-05-13T03:36:01.482Z,68.44
2023-05-13T03:39:05.391Z,68.55
2023-05-13T03:42:08.207Z,68.15
2023-05-13T03:45:11.687Z,67.76
2023-05-13T03:48:14.267Z,67.66
2023-05-13T03:51:16.871Z,68.03
2023-05-13T03:54:20.798Z,67.82
2023-05-13T03:57:23.467Z,67.12
2023-05-13T04:00:26.095Z,67.43
2023-05-13T04:03:28.640Z,67.72
2023-05-13T04:06:31.789Z,67.32
2023-05-13T04:09:35.697Z,67.29
2023-05-13T04:12:38.751Z,67.48
2023-05-13T04:15:41.590Z,66.96
2023-05-13T04:18:44.408Z,66.56
2023-05-13T04:21:46.889Z,66.94
2023-05-13T04:24:52.078Z,67.15
2023-05-13T04:27:54.675Z,67.01
2023-05-13T04:30:57.537Z,67.06
2023-05-13T04:34:00.135Z,67.07
2023-05-13T04:37:02.834Z,66.59
2023-05-13T04:40:08.330Z,66.15
2023-05-13T04:43:11.002Z,66.34
2023-05-13T04:46:13.613Z,66.08
2023-05-13T04:49:16.259Z,65.64
2023-05-13T04:52:19.586Z,65.34
2023-05-13T04:55:23.554Z,65.53
2023-05-13T04:58:26.126Z,65.52
2023-05-13T05:01:29.138Z,64.81
2023-05-13T05:04:31.841Z,64.87
2023-05-13T05:07:34.927Z,64.78
2023-05-13T05:10:38.727Z,64.93
2023-05-13T05:13:41.513Z,64.47
2023-05-13T05:16:44.006Z,64.49
2023-05-13T05:19:46.548Z,64.09
2023-05-13T05:22:50.183Z,64.19
2023-05-13T05:26:04.220Z,63.60
2023-05-13T05:29:10.911Z,63.51
2023-05-13T05:32:13.532Z,63.74
2023-05-13T05:35:17.037Z,63.83
2023-05-13T05:38:19.557Z,63.86
2023-05-13T05:41:23.655Z,63.23
2023-05-13T05:44:26.237Z,63.70
2023-05-13T05:47:28.883Z,63.99
2023-05-13T05:50:32.150Z,63.52
2023-05-13T05:53:37.506Z,64.04
2023-05-13T05:56:41.448Z,63.42
2023-05-13T05:59:44.104Z,63.60
2023-05-13T06:02:46.851Z,63.54
2023-05-13T06:05:49.438Z,63.02
2023-05-13T06:08:52.095Z,63.11
2023-05-13T06:11:55.980Z,63.27
2023-05-13T06:14:58.600Z,62.55
2023-05-13T06:18:04.687Z,62.66
2023-05-13T06:21:07.243Z,62.62
2023-05-13T06:24:09.925Z,62.51
2023-05-13T06:27:13.763Z,61.86
2023-05-13T06:30:16.391Z,61.45
2023-05-13T06:33:19.125Z,61.49
2023-05-13T06:36:21.856Z,60.96
2023-05-13T06:39:24.443Z,60.82
2023-05-13T06:42:29.204Z,60.61
2023-05-13T06:45:31.854Z,59.45
2023-05-13T06:48:34.492Z,59.65
2023-05-13T06:51:37.680Z,59.05
2023-05-13T06:54:40.358Z,58.79
2023-05-13T06:57:46.626Z,58.74
2023-05-13T07:00:49.534Z,58.18
2023-05-13T07:03:52.374Z,57.23
2023-05-13T07:06:55.280Z,56.71
2023-05-13T07:09:57.920Z,57.24
2023-05-13T07:13:02.018Z,56.62
2023-05-13T07:16:04.996Z,56.21
2023-05-13T07:19:07.757Z,55.72
2023-05-13T07:22:10.511Z,54.98
2023-05-13T07:25:13.518Z,54.41
2023-05-13T07:28:17.437Z,54.23
2023-05-13T07:31:20.445Z,54.55
2023-05-13T07:34:23.292Z,54.33
2023-05-13T07:37:25.891Z,54.39
2023-05-13T07:40:28.567Z,54.26
2023-05-13T07:43:34.934Z,52.89
2023-05-13T07:46:37.606Z,52.32
2023-05-13T07:49:40.242Z,51.34
2023-05-13T07:52:43.257Z,51.34
2023-05-13T07:55:45.732Z,50.76
2023-05-13T07:58:50.326Z,50.47
2023-05-13T08:01:52.977Z,49.58
2023-05-13T08:04:55.664Z,50.44
2023-05-13T08:07:59.309Z,50.50
2023-05-13T08:11:01.881Z,50.91
2023-05-13T08:14:07.212Z,50.21
2023-05-13T08:17:09.769Z,50.56
2023-05-13T08:20:15.064Z,51.00
2023-05-13T08:23:17.687Z,50.25
2023-05-13T08:26:20.497Z,50.08
2023-05-13T08:29:24.447Z,49.61
2023-05-13T08:32:27.002Z,49.08
2023-05-13T08:35:29.812Z,49.97
2023-05-13T08:38:33.468Z,51.06
2023-05-13T08:41:36.536Z,51.14
2023-05-13T08:44:41.157Z,51.35
2023-05-13T08:47:51.482Z,51.56
2023-05-13T08:50:54.138Z,50.92
2023-05-13T08:53:57.457Z,50.30
2023-05-13T08:57:00.033Z,50.09
2023-05-13T09:00:04.702Z,50.30
2023-05-13T09:03:07.707Z,50.87
2023-05-13T09:06:10.287Z,51.10
2023-05-13T09:09:12.978Z,50.63
2023-05-13T09:12:45.470Z,50.55
2023-05-13T09:15:51.562Z,49.97
2023-05-13T09:18:58.848Z,49.02
2023-05-13T09:22:01.485Z,48.79
2023-05-13T09:25:04.516Z,48.61
2023-05-13T09:28:08.437Z,48.57
2023-05-13T09:31:12.549Z,48.44
2023-05-13T09:34:15.442Z,49.33
2023-05-13T09:37:19.282Z,48.86
2023-05-13T09:40:22.211Z,48.87
2023-05-13T09:43:27.655Z,48.29
2023-05-13T09:46:32.149Z,47.70
2023-05-13T09:49:35.064Z,47.62
2023-05-13T09:52:38.328Z,47.00
2023-05-13T09:55:44.962Z,46.23
2023-05-13T09:58:52.402Z,45.40
2023-05-13T10:02:00.029Z,45.84
2023-05-13T10:05:02.999Z,44.95
2023-05-13T10:08:06.367Z,45.07
2023-05-13T10:11:09.416Z,45.16
2023-05-13T10:14:12.224Z,45.62
2023-05-13T10:17:16.387Z,44.59
2023-05-13T10:20:19.194Z,44.46
2023-05-13T10:23:22.536Z,43.45
2023-05-13T10:26:24.975Z,42.74
2023-05-13T10:29:27.611Z,42.72
2023-05-13T10:32:32.019Z,43.82
2023-05-13T10:35:40.370Z,44.04
2023-05-13T10:38:54.809Z,44.50
2023-05-13T10:42:21.149Z,46.46
2023-05-13T10:45:26.921Z,47.27
2023-05-13T10:48:39.563Z,48.29
2023-05-13T10:51:45.928Z,49.07
2023-05-13T10:55:01.287Z,51.36
2023-05-13T10:58:12.159Z,51.61
2023-05-13T11:01:16.850Z,51.01
2023-05-13T11:04:22.219Z,50.06
2023-05-13T11:07:24.847Z,49.37
2023-05-13T11:10:29.931Z,48.25
2023-05-13T11:13:38.330Z,47.71
2023-05-13T11:16:46.804Z,46.34
2023-05-13T11:19:51.996Z,45.13
2023-05-13T11:22:54.729Z,44.45
2023-05-13T11:26:17.107Z,44.60
2023-05-13T11:29:30.859Z,44.80
2023-05-13T11:32:58.251Z,45.21
2023-05-13T11:36:04.793Z,46.41
2023-05-13T11:39:10.987Z,46.71
2023-05-13T11:42:13.602Z,47.41
2023-05-13T11:45:17.645Z,48.65
2023-05-13T11:48:22.072Z,47.75
2023-05-13T11:51:26.272Z,47.17
2023-05-13T11:54:28.887Z,46.97
2023-05-13T11:57:33.139Z,47.37
2023-05-13T12:00:36.043Z,47.52
2023-05-13T12:03:38.552Z,47.04
2023-05-13T12:06:46.664Z,46.27
2023-05-13T12:09:49.387Z,46.03
2023-05-13T12:12:52.198Z,45.99
2023-05-13T12:15:55.788Z,47.14
2023-05-13T12:19:00.756Z,47.85
2023-05-13T12:22:06.577Z,47.84
2023-05-13T12:25:41.389Z,48.60
2023-05-13T12:28:44.047Z,48.55
2023-05-13T12:32:04.297Z,47.53
2023-05-13T12:35:13.585Z,46.24
2023-05-13T12:38:18.648Z,45.82
2023-05-13T12:41:22.751Z,44.57
2023-05-13T12:44:26.699Z,43.75
2023-05-13T12:47:29.323Z,42.82
2023-05-13T12:50:31.892Z,42.13
2023-05-13T12:53:35.843Z,40.69
2023-05-13T12:56:40.024Z,38.52
2023-05-13T12:59:42.763Z,36.92
2023-05-13T13:02:45.688Z,34.74
2023-05-13T13:05:48.339Z,33.79
2023-05-13T13:08:52.416Z,33.33
2023-05-13T13:11:55.040Z,31.44
2023-05-13T13:14:58.036Z,31.09
2023-05-13T13:18:00.769Z,34.45
2023-05-13T13:21:05.248Z,37.35
2023-05-13T13:24:09.477Z,39.64
2023-05-13T13:27:12.458Z,41.22
2023-05-13T13:30:15.706Z,40.93
2023-05-13T13:33:18.244Z,39.38
2023-05-13T13:36:20.836Z,36.50
2023-05-13T13:39:24.837Z,35.82
2023-05-13T13:42:40.238Z,35.45
2023-05-13T13:45:46.425Z,35.93
2023-05-13T13:48:48.983Z,36.54
2023-05-13T13:51:51.940Z,38.06
2023-05-13T13:54:56.020Z,38.38
2023-05-13T13:57:58.689Z,38.90
2023-05-13T14:01:01.883Z,39.22
2023-05-13T14:04:14.260Z,39.38
2023-05-13T14:07:16.866Z,39.91
2023-05-13T14:10:21.026Z,40.52
2023-05-13T14:13:23.743Z,39.87
2023-05-13T14:16:26.385Z,40.99
2023-05-13T14:19:29.036Z,41.94
2023-05-13T14:22:31.660Z,42.22
2023-05-13T14:25:36.477Z,42.21
2023-05-13T14:28:39.046Z,41.98
2023-05-13T14:31:41.606Z,41.61
2023-05-13T14:34:44.437Z,40.53
2023-05-13T14:37:46.908Z,38.42
2023-05-13T14:40:50.759Z,36.74
2023-05-13T14:43:53.326Z,36.08
2023-05-13T14:46:56.056Z,37.80
2023-05-13T14:49:58.759Z,39.68
2023-05-13T14:53:01.348Z,41.42
2023-05-13T14:56:05.927Z,42.38
2023-05-13T14:59:08.696Z,42.66
2023-05-13T15:02:13.649Z,42.84
2023-05-13T15:08:43.282Z,41.43
2023-05-13T15:11:47.222Z,41.45
2023-05-13T15:14:53.174Z,40.85
2023-05-13T15:17:56.874Z,39.59
2023-05-13T15:20:59.624Z,38.84
2023-05-13T15:24:02.226Z,37.47
2023-05-13T15:27:06.842Z,36.92
2023-05-13T15:30:09.885Z,36.51
2023-05-13T15:33:12.501Z,34.04
2023-05-13T15:36:15.071Z,31.96
2023-05-13T15:39:17.699Z,32.01
2023-05-13T15:42:21.595Z,34.21
2023-05-13T15:45:24.121Z,37.17
2023-05-13T15:48:30.910Z,39.61
2023-05-13T15:51:33.682Z,41.34
2023-05-13T15:54:36.200Z,42.18
2023-05-13T15:57:40.743Z,42.72
2023-05-13T16:00:44.179Z,43.34
2023-05-13T16:03:47.202Z,44.70
2023-05-13T16:06:49.747Z,45.46
2023-05-13T16:09:52.800Z,46.02
2023-05-13T16:12:56.654Z,47.32
2023-05-13T16:15:59.200Z,47.81
2023-05-13T16:25:36.003Z,48.52
2023-05-13T16:28:40.202Z,49.21
2023-05-13T16:31:42.726Z,49.49
2023-05-13T16:34:45.471Z,49.56
2023-05-13T16:37:48.284Z,49.91
2023-05-13T16:40:50.990Z,49.92
2023-05-13T16:43:54.860Z,49.96
2023-05-13T16:46:57.378Z,50.08
2023-05-13T16:49:59.938Z,50.58
2023-05-13T16:53:02.449Z,50.41
2023-05-13T16:56:05.581Z,50.68
2023-05-13T16:59:13.337Z,50.24
2023-05-13T17:02:15.981Z,50.12
2023-05-13T17:05:19.048Z,50.03
2023-05-13T17:08:24.228Z,50.33
2023-05-13T17:11:26.980Z,50.13
2023-05-13T17:14:31.170Z,50.14
2023-05-13T17:17:33.702Z,50.19
2023-05-13T17:20:36.285Z,50.32
2023-05-13T17:23:38.837Z,50.38
2023-05-13T17:26:41.307Z,50.77
2023-05-13T17:29:45.098Z,51.20
2023-05-13T17:32:47.835Z,51.94
2023-05-13T17:35:50.683Z,51.73
2023-05-13T17:38:53.323Z,51.99
2023-05-13T17:41:55.955Z,51.97
2023-05-13T17:45:01.051Z,51.89
2023-05-13T17:48:04.100Z,52.26
2023-05-13T17:51:06.699Z,52.38
2023-05-13T17:54:11.243Z,52.72
2023-05-13T17:57:14.348Z,53.74
2023-05-13T18:00:18.990Z,53.70
2023-05-13T18:03:22.641Z,54.07
2023-05-13T18:06:25.389Z,54.82
2023-05-13T18:09:28.120Z,54.56
2023-05-13T18:12:30.710Z,55.23
2023-05-13T18:15:34.656Z,55.51
2023-05-13T18:18:37.307Z,55.85
2023-05-13T18:21:39.928Z,56.32
2023-05-13T18:24:42.394Z,55.93
2023-05-13T18:27:45.069Z,55.93
2023-05-13T18:30:48.914Z,56.57
2023-05-13T18:33:51.427Z,56.57
2023-05-13T18:36:54.199Z,56.57
2023-05-13T18:39:57.450Z,57.03
2023-05-13T18:43:00.010Z,57.91
2023-05-13T18:46:04.016Z,58.90
2023-05-13T18:49:06.590Z,59.16
2023-05-13T18:52:09.117Z,59.18
2023-05-13T18:55:11.642Z,59.56
2023-05-13T18:58:14.499Z,59.95
2023-05-13T19:01:18.591Z,59.62
2023-05-13T19:04:21.429Z,60.44
2023-05-13T19:07:24.190Z,61.18
2023-05-13T19:10:26.760Z,61.91
2023-05-13T19:13:45.768Z,62.27
2023-05-13T19:16:51.022Z,63.03
2023-05-13T19:19:53.539Z,63.75
2023-05-13T19:22:56.014Z,64.06
2023-05-13T19:25:59.008Z,64.31
2023-05-13T19:29:01.955Z,64.82
2023-05-13T19:32:06.545Z,64.94
2023-05-13T19:35:10.360Z,64.62
2023-05-13T19:38:13.119Z,64.82
2023-05-13T19:41:15.783Z,65.11
2023-05-13T19:44:18.364Z,65.57
2023-05-13T19:47:22.321Z,65.90
2023-05-13T19:50:25.271Z,66.70
2023-05-13T19:53:27.983Z,67.28
2023-05-13T19:56:31.556Z,67.97
2023-05-13T19:59:35.762Z,68.43
2023-05-13T20:02:39.831Z,69.22
2023-05-13T20:05:42.578Z,69.58
2023-05-13T20:08:45.236Z,70.08
2023-05-13T20:11:47.753Z,70.47
2023-05-13T20:14:51.862Z,70.84
2023-05-13T20:17:56.121Z,70.99
2023-05-13T20:20:58.796Z,71.07
2023-05-13T20:24:01.472Z,71.71
2023-05-13T20:27:04.485Z,70.89
2023-05-13T20:30:08.497Z,70.65
2023-05-13T20:33:12.370Z,69.71
2023-05-13T20:36:14.978Z,69.76
2023-05-13T20:39:17.829Z,69.72
2023-05-13T20:42:22.284Z,69.79
2023-05-13T20:45:24.770Z,69.31
2023-05-13T20:48:31.802Z,69.68
2023-05-13T20:51:34.458Z,69.87
2023-05-13T20:54:37.018Z,69.22
2023-05-13T20:57:39.553Z,69.26
2023-05-13T21:00:42.070Z,69.76
2023-05-13T21:03:46.266Z,69.86
2023-05-13T21:06:49.701Z,69.81
2023-05-13T21:09:52.257Z,69.54
2023-05-13T21:12:54.782Z,69.26
2023-05-13T21:15:57.508Z,69.27
2023-05-13T21:19:03.823Z,69.37
2023-05-13T21:22:06.357Z,69.28
2023-05-13T21:25:09.776Z,71.49
2023-05-13T21:28:12.288Z,72.61
2023-05-13T21:31:14.887Z,74.43
2023-05-13T21:34:18.798Z,75.16
2023-05-13T21:37:21.378Z,75.38
2023-05-13T21:40:24.121Z,75.70
2023-05-13T21:43:26.952Z,76.08
2023-05-13T21:46:29.471Z,76.74
2023-05-13T21:49:33.392Z,76.55
2023-05-13T21:52:35.916Z,76.48
2023-05-13T21:55:38.448Z,76.73
2023-05-13T21:58:41.126Z,76.91
2023-05-13T22:01:43.605Z,76.65
2023-05-13T22:04:47.503Z,76.85
2023-05-13T22:07:50.018Z,76.42
2023-05-13T22:10:52.515Z,76.61
2023-05-13T22:13:55.160Z,76.90
2023-05-13T22:17:08.417Z,77.39
2023-05-13T22:20:13.787Z,77.83
2023-05-13T22:23:16.327Z,78.26
2023-05-13T22:26:18.862Z,78.16
2023-05-13T22:29:21.447Z,78.34
2023-05-13T22:32:24.469Z,77.95
2023-05-13T22:35:29.793Z,78.19
2023-05-13T22:38:32.263Z,78.30
2023-05-13T22:41:34.845Z,77.99
2023-05-13T22:44:37.814Z,77.97
2023-05-13T22:47:40.298Z,77.36
2023-05-13T22:50:44.178Z,77.11
2023-05-13T22:53:47.088Z,77.42
2023-05-13T22:56:49.710Z,78.23
2023-05-13T22:59:52.237Z,78.43
2023-05-13T23:02:54.768Z,78.42
2023-05-13T23:05:58.666Z,78.45
2023-05-13T23:09:01.685Z,78.31
2023-05-13T23:12:04.467Z,78.23
2023-05-13T23:15:10.580Z,78.22
2023-05-13T23:18:13.303Z,78.52
2023-05-13T23:21:17.344Z,78.44
2023-05-13T23:24:19.903Z,78.80
2023-05-13T23:27:22.481Z,78.58
2023-05-13T23:30:25.254Z,78.94
2023-05-13T23:33:28.238Z,78.85
2023-05-13T23:36:32.410Z,78.92
2023-05-13T23:39:35.157Z,79.07
2023-05-13T23:42:37.748Z,78.95
2023-05-13T23:45:40.324Z,79.29
2023-05-13T23:48:43.037Z,79.11
2023-05-13T23:51:46.953Z,78.76
2023-05-13T23:54:49.512Z,79.02
2023-05-13T23:57:52.174Z,79.02
