createdAt,value
2024-02-19T06:01:55.886Z,100150.80
2024-02-19T06:04:26.733Z,100145.00
2024-02-19T06:06:56.614Z,100146.40
2024-02-19T06:09:26.195Z,100140.80
2024-02-19T06:11:57.180Z,100138.20
2024-02-19T06:14:29.671Z,100137.40
2024-02-19T06:16:59.595Z,100134.20
2024-02-19T06:19:30.187Z,100143.40
2024-02-19T06:22:00.631Z,100134.40
2024-02-19T06:24:30.437Z,100138.00
2024-02-19T06:26:59.963Z,100131.00
2024-02-19T06:29:29.611Z,100132.80
2024-02-19T06:31:58.904Z,100135.40
2024-02-19T06:34:29.734Z,100134.00
2024-02-19T06:36:59.533Z,100133.20
2024-02-19T06:39:29.290Z,100124.40
2024-02-19T06:41:59.480Z,100122.00
2024-02-19T06:44:29.633Z,100121.80
2024-02-19T06:46:59.407Z,100115.20
2024-02-19T06:49:28.968Z,100113.00
2024-02-19T06:51:58.683Z,100110.80
2024-02-19T06:54:31.254Z,100114.80
2024-02-19T06:57:02.284Z,100112.40
2024-02-19T06:59:32.870Z,100120.60
2024-02-19T07:02:06.784Z,100116.80
2024-02-19T07:04:41.593Z,100114.40
2024-02-19T07:07:11.534Z,100115.20
2024-02-19T07:09:44.234Z,100114.60
2024-02-19T07:12:13.928Z,100109.60
2024-02-19T07:14:43.412Z,100113.80
2024-02-19T07:17:13.454Z,100105.80
2024-02-19T07:19:42.984Z,100105.80
2024-02-19T07:22:13.008Z,100105.00
2024-02-19T07:24:42.938Z,100099.80
2024-02-19T07:27:12.886Z,100099.20
2024-02-19T07:29:42.460Z,100101.20
2024-02-19T07:32:12.203Z,100098.20
2024-02-19T07:34:44.369Z,100098.80
2024-02-19T07:37:14.048Z,100098.60
2024-02-19T07:39:43.603Z,100094.60
2024-02-19T07:42:13.442Z,100096.40
2024-02-19T07:44:45.674Z,100097.40
2024-02-19T07:47:14.944Z,100092.80
2024-02-19T07:49:44.265Z,100095.80
2024-02-19T07:52:13.941Z,100090.80
2024-02-19T07:54:43.472Z,100093.40
2024-02-19T07:57:13.384Z,100100.20
2024-02-19T07:59:43.186Z,100103.40
2024-02-19T08:02:13.293Z,100106.60
2024-02-19T08:04:43.670Z,100099.20
2024-02-19T08:07:13.419Z,100099.40
2024-02-19T08:09:43.302Z,100109.20
2024-02-19T08:12:14.157Z,100108.20
2024-02-19T08:14:43.765Z,100103.60
2024-02-19T08:17:13.314Z,100097.40
2024-02-19T08:19:42.790Z,100098.80
2024-02-19T08:22:12.592Z,100094.00
2024-02-19T08:24:42.290Z,100090.40
2024-02-19T08:27:12.079Z,100085.60
2024-02-19T08:29:42.095Z,100084.00
2024-02-19T08:32:12.038Z,100082.00
2024-02-19T08:34:41.863Z,100082.80
2024-02-19T08:37:12.226Z,100083.20
2024-02-19T08:39:42.688Z,100084.80
2024-02-19T08:42:12.625Z,100087.00
2024-02-19T08:44:42.701Z,100089.60
2024-02-19T08:47:12.677Z,100084.80
2024-02-19T08:49:43.207Z,100093.00
2024-02-19T08:52:14.822Z,100095.00
2024-02-19T08:54:44.578Z,100098.60
2024-02-19T08:57:14.107Z,100116.60
2024-02-19T08:59:47.859Z,100115.00
2024-02-19T09:02:19.333Z,100122.20
2024-02-19T09:04:49.422Z,100116.00
2024-02-19T09:07:19.376Z,100122.00
2024-02-19T09:09:49.344Z,100128.60
2024-02-19T09:12:19.198Z,100120.00
2024-02-19T09:14:49.338Z,100127.80
2024-02-19T09:17:19.233Z,100126.00
2024-02-19T09:19:49.433Z,100130.80
2024-02-19T09:22:19.273Z,100126.00
2024-02-19T09:24:49.632Z,100131.60
2024-02-19T09:27:20.191Z,100129.00
2024-02-19T09:29:55.079Z,100137.00
2024-02-19T09:32:26.285Z,100136.40
2024-02-19T09:34:56.019Z,100138.80
2024-02-19T09:37:27.364Z,100134.00
2024-02-19T09:40:00.899Z,100136.00
2024-02-19T09:42:32.038Z,100143.80
2024-02-19T09:45:01.861Z,100149.40
2024-02-19T09:47:34.048Z,100141.60
2024-02-19T09:50:05.532Z,100145.20
2024-02-19T09:52:37.634Z,100155.60
2024-02-19T09:55:10.847Z,100153.20
2024-02-19T09:57:40.979Z,100157.60
2024-02-19T10:00:13.872Z,100154.00
2024-02-19T10:02:44.369Z,100160.40
2024-02-19T10:05:14.899Z,100166.20
2024-02-19T10:07:44.792Z,100172.00
2024-02-19T10:10:14.611Z,100172.60
2024-02-19T10:12:45.186Z,100180.80
2024-02-19T10:15:14.885Z,100172.80
2024-02-19T10:17:45.223Z,100183.80
2024-02-19T10:20:15.211Z,100186.40
2024-02-19T10:22:44.963Z,100182.00
2024-02-19T10:25:18.455Z,100180.80
2024-02-19T10:27:48.605Z,100184.80
2024-02-19T10:30:18.227Z,100184.40
2024-02-19T10:32:47.840Z,100185.20
2024-02-19T10:35:17.905Z,100189.00
2024-02-19T10:37:47.706Z,100186.80
2024-02-19T10:40:21.577Z,100187.80
2024-02-19T10:42:52.615Z,100191.00
2024-02-19T10:45:23.682Z,100191.60
2024-02-19T10:47:57.391Z,100186.80
2024-02-19T10:50:35.837Z,100189.60
2024-02-19T10:53:08.575Z,100181.80
2024-02-19T10:55:49.634Z,100192.40
2024-02-19T10:58:29.208Z,100201.00
2024-02-19T11:01:04.198Z,100197.60
2024-02-19T11:03:46.442Z,100191.20
2024-02-19T11:06:16.994Z,100196.40
2024-02-19T11:08:54.523Z,100192.80
2024-02-19T11:11:26.316Z,100194.00
2024-02-19T11:13:59.878Z,100199.60
2024-02-19T11:16:30.343Z,100198.40
2024-02-19T11:19:01.727Z,100196.60
2024-02-19T11:21:31.701Z,100193.20
2024-02-19T11:24:01.850Z,100195.40
2024-02-19T11:26:33.125Z,100196.80
2024-02-19T11:29:02.561Z,100195.60
2024-02-19T11:31:32.259Z,100196.00
2024-02-19T11:34:02.426Z,100197.00
2024-02-19T11:36:31.910Z,100188.00
2024-02-19T11:39:01.573Z,100189.00
2024-02-19T11:41:31.424Z,100188.20
2024-02-19T11:44:01.394Z,100190.00
2024-02-19T11:46:32.023Z,100193.60
2024-02-19T11:49:02.615Z,100191.00
2024-02-19T11:51:32.947Z,100184.60
2024-02-19T11:54:02.698Z,100190.40
2024-02-19T11:56:47.212Z,100186.60
2024-02-19T11:59:16.896Z,100193.20
2024-02-19T12:01:48.435Z,100189.00
2024-02-19T12:04:18.338Z,100195.40
2024-02-19T12:06:48.998Z,100197.00
2024-02-19T12:09:19.212Z,100187.60
2024-02-19T12:11:49.506Z,100196.60
2024-02-19T12:14:21.998Z,100201.20
2024-02-19T12:16:52.109Z,100203.40
2024-02-19T12:19:22.699Z,100196.00
2024-02-19T12:21:52.391Z,100198.00
2024-02-19T12:24:22.089Z,100208.60
2024-02-19T12:26:51.917Z,100206.00
2024-02-19T12:29:21.715Z,100208.80
2024-02-19T12:31:51.632Z,100211.00
2024-02-19T12:34:21.558Z,100217.00
2024-02-19T12:36:51.050Z,100231.40
2024-02-19T12:39:22.354Z,100226.00
2024-02-19T12:41:52.284Z,100227.80
2024-02-19T12:44:22.468Z,100221.40
2024-02-19T12:46:52.318Z,100232.40
2024-02-19T12:49:21.770Z,100230.00
2024-02-19T12:51:55.042Z,100238.20
2024-02-19T12:54:26.058Z,100240.40
2024-02-19T12:56:56.092Z,100247.00
2024-02-19T12:59:25.803Z,100243.60
2024-02-19T13:01:55.547Z,100249.40
2024-02-19T13:04:27.466Z,100243.80
2024-02-19T13:06:57.797Z,100253.80
2024-02-19T13:09:27.468Z,100260.60
2024-02-19T13:11:58.587Z,100258.60
2024-02-19T13:14:28.263Z,100263.80
2024-02-19T13:17:08.699Z,100264.00
2024-02-19T13:19:43.409Z,100268.60
2024-02-19T13:22:14.634Z,100274.20
2024-02-19T13:24:44.336Z,100273.60
2024-02-19T13:27:14.469Z,100270.40
2024-02-19T13:29:44.614Z,100276.20
2024-02-19T13:32:14.424Z,100275.40
2024-02-19T13:34:44.197Z,100273.80
2024-02-19T13:37:15.090Z,100269.80
2024-02-19T13:39:44.748Z,100267.40
2024-02-19T13:42:15.511Z,100275.40
2024-02-19T13:44:45.124Z,100271.80
2024-02-19T13:47:15.470Z,100274.00
2024-02-19T13:49:45.664Z,100277.60
2024-02-19T13:52:15.721Z,100273.80
2024-02-19T13:54:46.511Z,100280.40
2024-02-19T13:57:17.173Z,100279.40
2024-02-19T13:59:46.672Z,100285.20
2024-02-19T14:02:17.229Z,100285.20
2024-02-19T14:04:47.676Z,100288.80
2024-02-19T14:07:17.528Z,100293.20
2024-02-19T14:09:47.164Z,100292.80
2024-02-19T14:12:17.401Z,100305.00
2024-02-19T14:14:47.126Z,100306.00
2024-02-19T14:17:16.326Z,100316.00
2024-02-19T14:19:46.097Z,100314.60
2024-02-19T14:22:15.324Z,100325.20
2024-02-19T14:24:44.994Z,100325.00
2024-02-19T14:27:15.533Z,100331.40
2024-02-19T14:29:45.546Z,100334.80
2024-02-19T14:32:15.818Z,100335.00
2024-02-19T14:34:46.105Z,100341.80
2024-02-19T14:37:16.225Z,100340.20
2024-02-19T14:39:46.062Z,100350.00
2024-02-19T14:42:15.581Z,100350.20
2024-02-19T17:28:56.007Z,100479.00
2024-02-19T17:31:30.572Z,100480.80
2024-02-19T17:34:00.742Z,100487.00
2024-02-19T17:36:30.619Z,100483.40
2024-02-19T17:39:00.471Z,100486.60
2024-02-19T17:41:33.587Z,100490.40
2024-02-19T17:44:03.465Z,100493.60
2024-02-19T17:46:33.443Z,100490.80
2024-02-19T17:49:07.696Z,100488.40
2024-02-19T17:51:38.261Z,100490.00
2024-02-19T17:54:09.246Z,100489.60
2024-02-19T17:59:53.330Z,100502.00
2024-02-19T18:02:26.352Z,100501.80
2024-02-19T18:04:55.924Z,100501.80
2024-02-19T18:07:29.223Z,100508.80
2024-02-19T18:09:59.395Z,100502.80
2024-02-19T18:12:29.373Z,100512.40
2024-02-19T18:15:00.571Z,100507.40
2024-02-19T18:17:30.484Z,100509.00
2024-02-19T18:20:00.824Z,100509.60
2024-02-19T18:22:31.740Z,100506.60
2024-02-19T18:25:02.013Z,100505.60
2024-02-19T18:27:32.056Z,100507.40
2024-02-19T18:30:02.238Z,100508.60
2024-02-19T18:32:34.011Z,100508.20
2024-02-19T18:35:04.814Z,100511.20
2024-02-19T18:37:34.673Z,100511.20
2024-02-19T18:40:05.381Z,100507.80
2024-02-19T18:42:35.699Z,100511.60
2024-02-19T18:45:06.663Z,100510.40
2024-02-19T18:47:36.476Z,100517.60
2024-02-19T18:50:07.471Z,100519.60
2024-02-19T18:52:37.500Z,100522.20
2024-02-19T18:55:07.760Z,100517.40
2024-02-19T18:57:37.505Z,100517.40
2024-02-19T19:00:10.738Z,100518.20
2024-02-19T19:02:43.721Z,100515.80
2024-02-19T19:05:14.899Z,100515.60
2024-02-19T19:07:44.983Z,100513.40
2024-02-19T19:10:15.105Z,100507.40
2024-02-19T19:12:45.093Z,100509.60
2024-02-19T19:16:16.660Z,100510.40
2024-02-19T19:18:46.513Z,100512.00
2024-02-19T19:21:16.508Z,100504.80
2024-02-19T19:23:49.052Z,100507.20
2024-02-19T19:26:18.720Z,100511.80
2024-02-19T19:28:48.600Z,100511.60
2024-02-19T19:31:18.416Z,100513.80
2024-02-19T19:33:48.570Z,100515.00
2024-02-19T19:36:18.606Z,100521.00
2024-02-19T19:38:49.508Z,100513.80
2024-02-19T19:41:19.019Z,100513.80
2024-02-19T19:43:51.777Z,100519.80
2024-02-19T19:46:21.573Z,100520.40
2024-02-19T19:48:51.812Z,100516.40
2024-02-19T19:51:22.029Z,100523.40
2024-02-19T19:53:51.548Z,100516.20
