createdAt,value
2022-10-01T00:09:16.600Z,100035.22
2022-10-01T00:19:18.145Z,100038.75
2022-10-01T00:29:19.432Z,100041.44
2022-10-01T00:39:20.748Z,100038.00
2022-10-01T00:49:22.095Z,100024.03
2022-10-01T00:59:23.412Z,100013.63
2022-10-01T01:09:24.752Z,100014.50
2022-10-01T01:19:26.048Z,99998.72
2022-10-01T01:29:27.384Z,99978.66
2022-10-01T01:39:28.728Z,99969.03
2022-10-01T01:49:30.076Z,99949.94
2022-10-01T01:59:31.543Z,99950.72
2022-10-01T02:09:32.870Z,99940.06
2022-10-01T02:19:34.634Z,99932.75
2022-10-01T02:29:35.910Z,99918.44
2022-10-01T02:39:37.207Z,99917.38
2022-10-01T02:49:41.364Z,99920.75
2022-10-01T02:59:42.664Z,99914.47
2022-10-01T03:09:43.990Z,99889.78
2022-10-01T03:19:45.394Z,99885.38
2022-10-01T03:29:46.676Z,99870.16
2022-10-01T03:39:47.983Z,99861.25
2022-10-01T03:49:49.286Z,99857.44
2022-10-01T03:59:50.561Z,99855.53
2022-10-01T04:09:51.847Z,99850.16
2022-10-01T04:19:53.135Z,99842.28
2022-10-01T04:29:55.524Z,99856.22
2022-10-01T04:39:56.868Z,99855.44
2022-10-01T04:49:58.160Z,99840.00
2022-10-01T04:59:59.466Z,99831.59
2022-10-01T05:10:00.796Z,99826.31
2022-10-01T05:20:02.091Z,99810.88
2022-10-01T05:30:03.717Z,99785.69
2022-10-01T05:40:05.014Z,99775.94
2022-10-01T05:50:06.383Z,99768.78
2022-10-01T06:00:07.673Z,99789.00
2022-10-01T06:10:09.286Z,99782.81
2022-10-01T06:20:12.841Z,99788.84
2022-10-01T06:30:14.617Z,99787.75
2022-10-01T06:40:15.905Z,99777.28
2022-10-01T06:50:17.118Z,99772.72
2022-10-01T07:00:18.408Z,99770.19
2022-10-01T07:10:20.936Z,99769.91
2022-10-01T07:20:22.205Z,99783.94
2022-10-01T07:30:24.015Z,99807.44
2022-10-01T07:40:27.646Z,99835.88
2022-10-01T07:50:30.588Z,99821.88
2022-10-01T08:00:31.890Z,99846.50
2022-10-01T08:10:36.555Z,99834.38
2022-10-01T08:20:39.495Z,99835.31
2022-10-01T08:30:41.051Z,99825.69
2022-10-01T08:40:42.325Z,99848.91
2022-10-01T08:50:43.841Z,99844.88
2022-10-01T09:00:45.089Z,99846.63
2022-10-01T09:10:46.499Z,99850.72
2022-10-01T09:20:47.988Z,99795.66
2022-10-01T09:30:49.912Z,99802.59
2022-10-01T09:40:52.105Z,99806.59
2022-10-01T09:50:58.982Z,99823.38
2022-10-01T10:01:01.601Z,99823.00
2022-10-01T10:11:02.889Z,99815.78
2022-10-01T10:21:04.091Z,99815.31
2022-10-01T10:31:05.373Z,99813.47
2022-10-01T10:41:06.639Z,99809.84
2022-10-01T10:51:08.170Z,99820.84
2022-10-01T11:01:10.129Z,99831.50
2022-10-01T11:11:11.429Z,99831.75
2022-10-01T11:21:12.723Z,99836.06
2022-10-01T11:31:14.265Z,99851.66
2022-10-01T11:41:16.026Z,99847.16
2022-10-01T11:51:17.352Z,99867.53
2022-10-01T12:01:19.015Z,99875.00
2022-10-01T12:11:20.291Z,99893.00
2022-10-01T12:21:21.574Z,99899.63
2022-10-01T12:31:22.900Z,99898.53
2022-10-01T12:41:24.311Z,99886.00
2022-10-01T12:51:25.569Z,99879.63
2022-10-01T13:01:26.836Z,99886.03
2022-10-01T13:11:28.124Z,99882.25
2022-10-01T13:21:30.594Z,99885.13
2022-10-01T13:31:33.333Z,99888.63
2022-10-01T13:41:34.964Z,99898.56
2022-10-01T13:51:36.522Z,99902.81
2022-10-01T14:01:38.229Z,99890.06
2022-10-01T14:11:58.451Z,99913.09
2022-10-01T14:21:59.969Z,99920.88
2022-10-01T14:32:01.262Z,99917.59
2022-10-01T14:42:02.563Z,99932.38
2022-10-01T14:52:03.933Z,99929.91
2022-10-01T15:02:05.468Z,99941.69
2022-10-01T15:12:07.160Z,99954.91
2022-10-01T15:22:08.473Z,99951.22
2022-10-01T15:32:09.910Z,99959.53
2022-10-01T15:42:12.022Z,99962.00
2022-10-01T15:52:33.148Z,99978.44
2022-10-01T16:02:34.373Z,99998.25
2022-10-01T16:12:36.548Z,100001.38
2022-10-01T16:22:39.838Z,99999.00
2022-10-01T16:32:41.138Z,100021.41
2022-10-01T16:42:42.671Z,100037.47
2022-10-01T16:52:43.935Z,100047.44
2022-10-01T17:02:46.247Z,100066.97
2022-10-01T17:12:47.849Z,100097.59
2022-10-01T17:22:49.210Z,100110.53
2022-10-01T17:32:50.506Z,100120.50
2022-10-01T17:42:51.858Z,100147.25
2022-10-01T17:52:53.434Z,100171.09
2022-10-01T18:02:55.224Z,100190.69
2022-10-01T18:12:57.642Z,100204.09
2022-10-01T18:22:58.987Z,100221.88
2022-10-01T18:33:01.510Z,100215.03
2022-10-01T18:43:02.718Z,100237.97
2022-10-01T18:53:04.085Z,100259.47
2022-10-01T19:03:05.434Z,100281.41
2022-10-01T19:13:06.796Z,100312.94
2022-10-01T19:23:08.268Z,100327.72
2022-10-01T19:33:09.497Z,100350.38
2022-10-01T19:43:10.770Z,100360.81
2022-10-01T19:53:12.051Z,100367.91
2022-10-01T20:03:13.256Z,100395.94
2022-10-01T20:13:14.540Z,100397.97
2022-10-01T20:23:16.009Z,100411.16
2022-10-01T20:33:20.096Z,100419.94
2022-10-01T20:43:21.427Z,100427.97
2022-10-01T20:53:22.674Z,100439.47
2022-10-01T21:03:24.209Z,100457.00
2022-10-01T21:13:26.046Z,100463.00
2022-10-01T21:23:27.381Z,100479.97
2022-10-01T21:33:28.766Z,100488.78
2022-10-01T21:43:30.071Z,100502.88
2022-10-01T21:53:31.886Z,100524.75
2022-10-01T22:03:33.410Z,100531.94
2022-10-01T22:13:34.702Z,100535.88
2022-10-01T22:23:36.006Z,100541.44
2022-10-01T22:33:37.736Z,100546.69
2022-10-01T22:43:49.447Z,100549.13
2022-10-01T22:53:50.663Z,100564.78
2022-10-01T23:03:51.939Z,100556.00
2022-10-01T23:13:53.382Z,100597.75
2022-10-01T23:23:54.699Z,100596.72
2022-10-01T23:33:55.925Z,100601.06
2022-10-01T23:43:57.202Z,100622.03
2022-10-01T23:53:58.527Z,100635.09
