createdAt,value
2022-08-17T00:00:27.596Z,20.8
2022-08-17T00:01:33.759Z,20.8
2022-08-17T00:02:39.948Z,20.8
2022-08-17T00:03:46.117Z,21.2
2022-08-17T00:04:52.298Z,20.5
2022-08-17T00:05:58.467Z,20.8
2022-08-17T00:07:04.638Z,21.2
2022-08-17T00:08:10.806Z,20.8
2022-08-17T00:09:16.975Z,21.2
2022-08-17T00:10:22.157Z,20.5
2022-08-17T00:11:28.332Z,20.5
2022-08-17T00:12:34.507Z,20.8
2022-08-17T00:13:40.680Z,21.2
2022-08-17T00:14:46.848Z,20.8
2022-08-17T00:15:53.019Z,20.8
2022-08-17T00:16:59.203Z,20.8
2022-08-17T00:18:05.370Z,20.2
2022-08-17T00:19:11.541Z,20.8
2022-08-17T00:20:17.723Z,20.8
2022-08-17T00:21:23.887Z,20.8
2022-08-17T00:22:30.066Z,21.2
2022-08-17T00:23:36.248Z,20.5
2022-08-17T00:24:41.438Z,20.5
2022-08-17T00:25:47.606Z,21.2
2022-08-17T00:26:53.782Z,20.2
2022-08-17T00:27:59.962Z,20.5
2022-08-17T00:29:06.143Z,20.5
2022-08-17T00:30:12.305Z,20.8
2022-08-17T00:31:18.484Z,20.5
2022-08-17T00:32:24.657Z,20.2
2022-08-17T00:33:30.836Z,20.8
2022-08-17T00:34:37.016Z,20.8
2022-08-17T00:35:43.188Z,21.2
2022-08-17T00:36:49.384Z,20.8
2022-08-17T00:37:55.563Z,21.2
2022-08-17T00:39:00.740Z,21.2
2022-08-17T00:40:06.917Z,20.5
2022-08-17T00:41:13.086Z,20.8
2022-08-17T00:42:19.264Z,20.8
2022-08-17T00:43:25.429Z,20.8
2022-08-17T00:44:31.608Z,20.5
2022-08-17T00:45:37.786Z,20.5
2022-08-17T00:46:43.962Z,20.5
2022-08-17T00:47:50.148Z,20.5
2022-08-17T00:48:56.329Z,20.5
2022-08-17T00:50:02.493Z,20.8
2022-08-17T00:51:08.676Z,20.2
2022-08-17T00:52:14.856Z,20.2
2022-08-17T00:53:20.058Z,20.2
2022-08-17T00:54:26.232Z,20.5
2022-08-17T00:55:32.415Z,20.2
2022-08-17T00:56:38.597Z,20.5
2022-08-17T00:57:44.779Z,20.5
2022-08-17T00:58:50.957Z,20.5
2022-08-17T00:59:57.138Z,20.5
2022-08-17T01:01:03.301Z,20.5
2022-08-17T01:02:09.481Z,20.8
2022-08-17T01:03:15.654Z,20.5
2022-08-17T01:04:21.832Z,20.2
2022-08-17T01:05:28.008Z,20.5
2022-08-17T01:06:34.196Z,20.8
2022-08-17T01:07:39.392Z,19.9
2022-08-17T01:08:45.569Z,20.5
2022-08-17T01:09:51.752Z,20.8
2022-08-17T01:10:57.928Z,20.5
2022-08-17T01:12:04.123Z,20.2
2022-08-17T01:13:10.285Z,20.2
2022-08-17T01:14:16.472Z,20.8
2022-08-17T01:15:22.656Z,20.2
2022-08-17T01:16:28.839Z,20.2
2022-08-17T01:17:35.020Z,20.8
2022-08-17T01:18:41.199Z,20.2
2022-08-17T01:19:47.368Z,19.9
2022-08-17T01:20:53.545Z,20.2
2022-08-17T01:21:58.742Z,20.2
2022-08-17T01:23:04.932Z,20.5
2022-08-17T01:24:11.106Z,20.2
2022-08-17T01:25:17.280Z,20.5
2022-08-17T01:26:23.468Z,19.9
2022-08-17T01:27:29.650Z,19.9
2022-08-17T01:28:35.827Z,20.2
2022-08-17T01:29:42.012Z,20.2
2022-08-17T01:30:48.192Z,20.5
2022-08-17T01:31:54.391Z,20.2
2022-08-17T01:33:00.565Z,20.2
2022-08-17T01:34:06.758Z,20.2
2022-08-17T01:35:12.924Z,20.5
2022-08-17T01:36:18.120Z,20.5
2022-08-17T01:37:24.311Z,19.9
2022-08-17T01:38:30.482Z,20.2
2022-08-17T01:39:36.684Z,20.2
2022-08-17T01:40:42.857Z,20.2
2022-08-17T01:41:49.043Z,20.5
2022-08-17T01:42:55.234Z,20.5
2022-08-17T01:44:01.419Z,20.5
2022-08-17T01:45:07.595Z,20.2
2022-08-17T01:46:13.779Z,20.5
2022-08-17T01:47:19.954Z,20.5
2022-08-17T01:48:26.123Z,20.2
2022-08-17T01:49:32.315Z,20.5
2022-08-17T01:50:37.515Z,20.5
2022-08-17T01:51:43.688Z,20.5
2022-08-17T01:52:49.883Z,20.5
2022-08-17T01:53:56.065Z,20.2
2022-08-17T01:55:02.242Z,20.2
2022-08-17T01:56:08.438Z,20.5
2022-08-17T01:57:13.629Z,20.2
2022-08-17T01:58:19.818Z,20.2
2022-08-17T01:59:25.985Z,19.9
2022-08-17T02:00:32.186Z,20.5
2022-08-17T02:01:38.367Z,20.5
2022-08-17T02:02:44.547Z,19.9
2022-08-17T02:03:50.736Z,20.5
2022-08-17T02:04:56.922Z,20.5
2022-08-17T02:06:03.096Z,20.2
2022-08-17T02:07:09.283Z,20.2
2022-08-17T02:08:15.469Z,19.9
2022-08-17T02:09:21.661Z,20.2
2022-08-17T02:10:27.831Z,20.2
2022-08-17T02:11:33.030Z,20.2
2022-08-17T02:12:39.215Z,20.2
2022-08-17T02:13:45.397Z,20.2
2022-08-17T02:14:51.580Z,20.2
2022-08-17T02:15:57.770Z,20.2
2022-08-17T02:17:03.957Z,20.2
2022-08-17T02:18:10.152Z,19.9
2022-08-17T02:19:16.337Z,20.2
2022-08-17T02:20:22.519Z,20.2
2022-08-17T02:21:28.694Z,19.9
2022-08-17T02:22:34.891Z,19.9
2022-08-17T02:23:41.077Z,20.2
2022-08-17T02:24:47.265Z,20.2
2022-08-17T02:25:52.466Z,20.2
2022-08-17T02:26:58.668Z,19.6
2022-08-17T02:28:04.850Z,20.5
2022-08-17T02:29:11.048Z,19.9
2022-08-17T02:30:17.236Z,20.5
2022-08-17T02:31:23.435Z,20.2
2022-08-17T02:32:29.628Z,19.9
2022-08-17T02:33:35.821Z,20.2
2022-08-17T02:34:42.015Z,19.9
2022-08-17T02:35:48.210Z,20.2
2022-08-17T02:36:54.403Z,19.9
2022-08-17T02:38:00.596Z,19.9
2022-08-17T02:39:06.785Z,20.2
2022-08-17T02:40:11.999Z,19.6
2022-08-17T02:41:18.177Z,19.2
2022-08-17T02:42:24.369Z,19.9
2022-08-17T02:43:30.559Z,20.2
2022-08-17T02:44:36.747Z,20.2
2022-08-17T02:45:42.940Z,20.2
2022-08-17T02:46:49.126Z,20.2
2022-08-17T02:47:55.318Z,20.2
2022-08-17T02:49:01.515Z,20.2
2022-08-17T02:50:07.703Z,20.2
2022-08-17T02:51:13.886Z,19.9
2022-08-17T02:52:20.080Z,19.9
2022-08-17T02:53:26.273Z,19.9
2022-08-17T02:54:31.478Z,20.2
2022-08-17T02:55:37.657Z,19.6
2022-08-17T02:56:43.855Z,19.9
2022-08-17T02:57:50.051Z,19.6
2022-08-17T02:58:56.234Z,19.9
2022-08-17T03:00:02.424Z,19.9
2022-08-17T03:01:08.624Z,19.6
2022-08-17T03:02:14.808Z,19.9
2022-08-17T03:03:20.997Z,19.9
2022-08-17T03:04:27.196Z,19.6
2022-08-17T03:05:33.367Z,19.9
2022-08-17T03:06:39.563Z,20.2
2022-08-17T03:07:45.739Z,19.9
2022-08-17T03:08:50.939Z,19.9
2022-08-17T03:09:57.116Z,19.6
2022-08-17T03:11:03.331Z,19.6
2022-08-17T03:12:09.488Z,20.2
2022-08-17T03:13:15.679Z,19.6
2022-08-17T03:14:21.869Z,20.2
2022-08-17T03:15:28.051Z,19.9
2022-08-17T03:16:34.242Z,19.6
2022-08-17T03:17:40.432Z,19.9
2022-08-17T03:18:46.620Z,19.6
2022-08-17T03:19:52.803Z,19.9
2022-08-17T03:20:58.997Z,19.9
2022-08-17T03:22:05.197Z,19.9
2022-08-17T03:23:10.398Z,19.2
2022-08-17T03:24:16.590Z,19.9
2022-08-17T03:25:22.776Z,19.9
2022-08-17T03:26:28.973Z,19.9
2022-08-17T03:27:35.158Z,19.9
2022-08-17T03:28:41.342Z,19.2
2022-08-17T03:29:47.533Z,19.9
2022-08-17T03:30:53.709Z,19.9
2022-08-17T03:31:59.902Z,19.9
2022-08-17T03:33:06.089Z,19.6
2022-08-17T03:34:12.278Z,19.6
2022-08-17T03:35:18.478Z,19.6
2022-08-17T03:36:24.660Z,19.9
2022-08-17T03:37:29.857Z,19.9
2022-08-17T03:38:36.051Z,19.9
2022-08-17T03:39:42.228Z,19.9
2022-08-17T03:40:48.428Z,19.9
2022-08-17T03:41:54.610Z,19.6
2022-08-17T03:43:00.789Z,19.6
2022-08-17T03:44:06.985Z,20.2
2022-08-17T03:45:13.167Z,19.9
2022-08-17T03:46:19.357Z,19.6
2022-08-17T03:47:25.546Z,19.6
2022-08-17T03:48:31.728Z,19.9
2022-08-17T03:49:37.911Z,20.2
2022-08-17T03:50:44.104Z,19.6
2022-08-17T03:51:49.301Z,19.6
2022-08-17T03:52:55.486Z,19.9
2022-08-17T03:54:01.672Z,20.2
2022-08-17T03:55:07.867Z,19.2
2022-08-17T03:56:14.050Z,20.2
2022-08-17T03:57:20.249Z,19.9
2022-08-17T03:58:26.425Z,20.2
2022-08-17T03:59:32.618Z,19.9
2022-08-17T04:00:38.807Z,19.6
2022-08-17T04:01:45.001Z,19.6
2022-08-17T04:02:51.192Z,19.9
2022-08-17T04:03:57.372Z,19.6
2022-08-17T04:05:03.562Z,19.6
2022-08-17T04:06:08.778Z,19.2
2022-08-17T04:07:14.962Z,19.9
2022-08-17T04:08:21.158Z,19.9
2022-08-17T04:09:27.355Z,19.9
2022-08-17T04:10:33.532Z,19.2
2022-08-17T04:11:39.739Z,19.9
2022-08-17T04:12:45.926Z,19.6
2022-08-17T04:13:52.116Z,19.6
2022-08-17T04:14:58.312Z,19.2
2022-08-17T04:16:04.508Z,19.2
2022-08-17T04:17:10.681Z,19.6
2022-08-17T04:18:16.878Z,19.6
2022-08-17T04:19:23.074Z,19.6
2022-08-17T04:20:29.267Z,18.9
2022-08-17T04:21:34.470Z,19.6
2022-08-17T04:22:40.664Z,19.2
2022-08-17T04:23:46.857Z,19.6
2022-08-17T04:24:53.051Z,19.2
2022-08-17T04:25:59.239Z,19.2
2022-08-17T04:27:05.446Z,19.2
2022-08-17T04:28:11.630Z,19.6
2022-08-17T04:29:17.824Z,19.6
2022-08-17T04:30:24.006Z,19.6
2022-08-17T04:31:30.204Z,19.6
2022-08-17T04:32:36.389Z,18.9
2022-08-17T04:33:42.583Z,18.9
2022-08-17T04:34:48.770Z,19.6
2022-08-17T04:35:53.977Z,19.6
2022-08-17T04:37:00.167Z,19.2
2022-08-17T04:38:06.359Z,19.9
2022-08-17T04:39:12.545Z,19.2
2022-08-17T04:40:18.744Z,19.6
2022-08-17T04:41:24.931Z,19.2
2022-08-17T04:42:31.126Z,19.6
2022-08-17T04:43:37.315Z,19.9
2022-08-17T04:44:43.510Z,19.6
2022-08-17T04:45:49.705Z,19.6
2022-08-17T04:46:55.885Z,19.6
2022-08-17T04:48:02.067Z,19.6
2022-08-17T04:49:08.256Z,19.6
2022-08-17T04:50:13.454Z,19.2
2022-08-17T04:51:19.646Z,19.9
2022-08-17T04:52:25.829Z,19.2
2022-08-17T04:53:32.014Z,19.2
2022-08-17T04:54:38.194Z,19.6
2022-08-17T04:55:44.385Z,18.9
2022-08-17T04:56:50.566Z,19.6
2022-08-17T04:57:56.745Z,19.9
2022-08-17T04:59:02.938Z,19.6
2022-08-17T05:00:09.121Z,19.6
2022-08-17T05:01:15.302Z,19.2
2022-08-17T05:02:21.496Z,19.2
2022-08-17T05:03:27.664Z,19.2
2022-08-17T05:04:32.859Z,19.2
2022-08-17T05:05:39.038Z,19.2
2022-08-17T05:06:45.220Z,19.6
2022-08-17T05:07:51.397Z,19.2
2022-08-17T05:08:57.564Z,19.2
2022-08-17T05:10:03.752Z,19.6
2022-08-17T05:11:09.929Z,19.6
2022-08-17T05:12:16.105Z,19.6
2022-08-17T05:13:22.281Z,20.2
2022-08-17T05:14:28.445Z,19.2
2022-08-17T05:15:34.613Z,19.2
2022-08-17T05:16:40.769Z,19.6
2022-08-17T05:17:46.919Z,18.9
2022-08-17T05:18:52.092Z,19.2
2022-08-17T05:19:58.234Z,19.2
2022-08-17T05:21:04.373Z,19.2
2022-08-17T05:22:10.528Z,19.2
2022-08-17T05:23:16.628Z,19.2
2022-08-17T05:24:22.752Z,19.2
2022-08-17T05:25:28.875Z,18.9
2022-08-17T05:26:34.970Z,19.2
2022-08-17T05:27:41.086Z,19.6
2022-08-17T05:28:47.184Z,18.9
2022-08-17T05:29:53.276Z,19.2
2022-08-17T05:30:59.383Z,19.2
2022-08-17T05:32:05.451Z,19.2
2022-08-17T05:33:11.526Z,19.2
2022-08-17T05:34:17.600Z,19.2
2022-08-17T05:35:23.663Z,19.2
2022-08-17T05:36:29.744Z,19.6
2022-08-17T05:37:35.796Z,18.6
2022-08-17T05:38:41.850Z,19.6
2022-08-17T05:39:47.914Z,19.2
2022-08-17T05:40:53.952Z,19.2
2022-08-17T05:42:00.009Z,18.9
2022-08-17T05:43:06.051Z,19.2
2022-08-17T05:44:12.103Z,19.6
2022-08-17T05:45:18.155Z,18.9
2022-08-17T05:46:24.211Z,19.6
2022-08-17T05:47:30.242Z,18.9
2022-08-17T05:48:36.302Z,19.9
2022-08-17T05:49:42.345Z,19.6
2022-08-17T05:50:48.394Z,19.6
2022-08-17T05:51:54.445Z,19.6
2022-08-17T05:53:00.488Z,19.9
2022-08-17T05:54:06.522Z,19.6
2022-08-17T05:55:12.558Z,19.6
2022-08-17T05:56:18.613Z,19.2
2022-08-17T05:57:24.632Z,18.9
2022-08-17T05:58:30.678Z,19.6
2022-08-17T05:59:36.775Z,19.6
2022-08-17T06:00:42.901Z,18.9
2022-08-17T06:01:48.989Z,19.6
2022-08-17T06:02:55.098Z,19.6
2022-08-17T06:04:01.199Z,19.2
2022-08-17T06:05:07.292Z,19.2
2022-08-17T06:06:13.378Z,19.2
2022-08-17T06:07:19.470Z,19.6
2022-08-17T06:08:25.564Z,19.2
2022-08-17T06:09:31.691Z,19.2
2022-08-17T06:10:37.768Z,19.2
2022-08-17T06:11:43.830Z,19.6
2022-08-17T06:12:49.940Z,19.2
2022-08-17T06:13:56.131Z,19.2
2022-08-17T06:15:02.341Z,19.2
2022-08-17T06:16:08.550Z,19.2
2022-08-17T06:17:14.744Z,19.2
2022-08-17T06:18:20.937Z,19.6
2022-08-17T06:19:27.135Z,19.6
2022-08-17T06:20:33.309Z,19.6
2022-08-17T06:21:39.502Z,19.2
2022-08-17T06:22:45.681Z,19.2
2022-08-17T06:23:51.868Z,19.2
2022-08-17T06:24:58.038Z,19.2
2022-08-17T06:26:04.207Z,18.9
2022-08-17T06:27:10.392Z,19.2
2022-08-17T06:29:45.171Z,18.9
2022-08-17T06:30:50.476Z,19.2
2022-08-17T06:31:56.427Z,19.2
2022-08-17T06:33:02.392Z,18.9
2022-08-17T06:34:08.344Z,19.9
2022-08-17T06:35:14.308Z,18.6
2022-08-17T06:36:20.271Z,18.9
2022-08-17T06:37:26.224Z,19.2
2022-08-17T06:38:32.194Z,19.6
2022-08-17T06:39:38.154Z,19.6
2022-08-17T06:40:44.111Z,18.6
2022-08-17T06:41:50.067Z,19.2
2022-08-17T06:42:56.039Z,19.6
2022-08-17T06:44:01.991Z,19.2
2022-08-17T06:45:07.947Z,19.2
2022-08-17T06:46:13.916Z,19.6
2022-08-17T06:47:19.881Z,18.9
2022-08-17T06:48:25.831Z,19.6
2022-08-17T06:49:31.802Z,19.2
2022-08-17T06:50:37.763Z,19.2
2022-08-17T06:51:43.730Z,18.9
2022-08-17T06:52:49.694Z,18.9
2022-08-17T06:53:55.665Z,19.2
2022-08-17T06:55:01.629Z,19.6
2022-08-17T06:56:07.587Z,19.6
2022-08-17T06:57:13.567Z,19.2
2022-08-17T06:58:19.602Z,19.2
2022-08-17T06:59:25.634Z,19.2
2022-08-17T07:00:31.693Z,19.2
2022-08-17T07:01:37.687Z,19.6
2022-08-17T07:02:43.724Z,19.6
2022-08-17T07:03:49.740Z,19.9
2022-08-17T07:04:55.759Z,19.2
2022-08-17T07:06:01.790Z,19.6
2022-08-17T07:07:07.801Z,19.2
2022-08-17T07:08:13.818Z,19.2
2022-08-17T07:09:19.836Z,18.9
2022-08-17T07:10:25.858Z,19.6
2022-08-17T07:11:31.873Z,19.2
2022-08-17T07:12:37.994Z,19.2
2022-08-17T07:13:44.128Z,19.2
2022-08-17T07:14:50.259Z,19.6
2022-08-17T07:15:56.374Z,19.2
2022-08-17T07:17:02.498Z,19.6
2022-08-17T07:18:08.616Z,19.6
2022-08-17T07:19:14.733Z,19.6
2022-08-17T07:20:20.849Z,19.2
2022-08-17T07:21:26.965Z,19.6
2022-08-17T07:22:33.068Z,19.6
2022-08-17T07:23:39.189Z,19.2
2022-08-17T07:24:45.306Z,19.6
2022-08-17T07:25:51.383Z,19.6
2022-08-17T07:26:57.735Z,19.2
2022-08-17T07:28:04.075Z,19.2
2022-08-17T07:29:10.419Z,19.2
2022-08-17T07:30:16.755Z,19.6
2022-08-17T07:31:23.094Z,19.6
2022-08-17T07:32:29.429Z,19.2
2022-08-17T07:33:35.798Z,19.2
2022-08-17T07:34:42.106Z,19.6
2022-08-17T07:35:48.447Z,19.2
2022-08-17T07:36:54.777Z,19.6
2022-08-17T07:38:01.114Z,19.2
2022-08-17T07:39:07.431Z,19.6
2022-08-17T07:40:13.763Z,19.6
2022-08-17T07:43:35.219Z,19.6
2022-08-17T07:45:28.826Z,19.2
2022-08-17T07:46:34.779Z,19.2
2022-08-17T07:47:40.728Z,19.2
2022-08-17T07:48:46.671Z,19.2
2022-08-17T07:49:52.629Z,19.6
2022-08-17T07:50:58.563Z,19.6
2022-08-17T07:52:04.522Z,19.2
2022-08-17T07:53:10.464Z,19.9
2022-08-17T07:54:16.394Z,19.2
2022-08-17T07:55:22.341Z,19.2
2022-08-17T07:56:28.265Z,19.2
2022-08-17T07:57:34.204Z,19.2
2022-08-17T07:58:40.154Z,19.6
2022-08-17T07:59:46.071Z,19.6
2022-08-17T08:00:52.006Z,19.2
2022-08-17T08:01:57.937Z,19.6
2022-08-17T08:03:03.874Z,19.6
2022-08-17T08:04:09.791Z,19.2
2022-08-17T08:05:15.718Z,19.2
2022-08-17T08:06:21.664Z,19.6
2022-08-17T08:07:27.589Z,19.2
2022-08-17T08:08:33.501Z,19.2
2022-08-17T08:09:39.417Z,19.2
2022-08-17T08:10:45.344Z,19.9
2022-08-17T08:11:51.272Z,19.6
2022-08-17T08:12:57.332Z,19.6
2022-08-17T08:14:03.365Z,19.6
2022-08-17T08:15:09.415Z,19.9
2022-08-17T08:16:15.454Z,19.6
2022-08-17T08:17:21.514Z,19.2
2022-08-17T08:18:27.551Z,19.6
2022-08-17T08:19:33.592Z,19.9
2022-08-17T08:20:39.640Z,19.6
2022-08-17T08:21:45.696Z,19.6
2022-08-17T08:22:51.739Z,19.9
2022-08-17T08:23:57.794Z,19.9
2022-08-17T08:25:03.833Z,20.2
2022-08-17T08:26:09.896Z,19.9
2022-08-17T08:28:00.708Z,19.9
2022-08-17T08:29:07.019Z,19.6
2022-08-17T08:30:13.314Z,19.9
2022-08-17T08:31:19.607Z,19.6
2022-08-17T08:32:25.908Z,19.2
2022-08-17T08:33:32.230Z,19.6
2022-08-17T08:34:38.516Z,19.9
2022-08-17T08:35:44.825Z,19.9
2022-08-17T08:36:51.126Z,19.9
2022-08-17T08:37:57.433Z,19.6
2022-08-17T08:39:03.738Z,19.9
2022-08-17T08:40:10.048Z,19.9
2022-08-17T08:41:16.367Z,19.6
2022-08-17T08:44:37.797Z,19.9
2022-08-17T08:46:31.535Z,19.9
2022-08-17T08:47:37.630Z,19.2
2022-08-17T08:48:43.673Z,19.2
2022-08-17T08:49:49.761Z,19.9
2022-08-17T08:50:55.820Z,19.2
2022-08-17T08:52:01.890Z,20.2
2022-08-17T08:53:07.963Z,19.9
2022-08-17T08:54:14.035Z,19.2
2022-08-17T08:55:20.125Z,19.9
2022-08-17T08:56:26.195Z,19.9
2022-08-17T08:57:32.268Z,19.9
2022-08-17T08:58:38.343Z,19.9
2022-08-17T08:59:44.437Z,19.6
2022-08-17T09:00:50.519Z,20.2
2022-08-17T09:01:56.600Z,19.2
2022-08-17T09:03:02.681Z,20.2
2022-08-17T09:04:08.767Z,20.2
2022-08-17T09:05:14.847Z,19.9
2022-08-17T09:06:20.941Z,19.9
2022-08-17T09:07:27.018Z,19.9
2022-08-17T09:08:33.095Z,19.9
2022-08-17T09:09:39.186Z,19.6
2022-08-17T09:10:45.260Z,19.9
2022-08-17T09:11:51.356Z,19.9
2022-08-17T09:12:57.455Z,19.9
2022-08-17T09:14:03.793Z,20.2
2022-08-17T09:15:10.138Z,20.2
2022-08-17T09:16:16.489Z,20.5
2022-08-17T09:17:21.719Z,19.9
2022-08-17T09:18:27.644Z,20.2
2022-08-17T09:19:33.546Z,20.2
2022-08-17T09:20:39.466Z,20.5
2022-08-17T09:21:45.386Z,19.9
2022-08-17T09:22:51.320Z,20.2
2022-08-17T09:23:57.246Z,19.9
2022-08-17T09:25:03.189Z,20.2
2022-08-17T09:26:09.141Z,19.9
2022-08-17T09:27:15.081Z,20.2
2022-08-17T09:28:21.038Z,19.9
2022-08-17T09:29:26.992Z,19.9
2022-08-17T09:30:32.947Z,20.2
2022-08-17T09:31:38.893Z,20.2
2022-08-17T09:32:44.859Z,20.2
2022-08-17T09:33:50.826Z,20.2
2022-08-17T09:34:56.794Z,19.9
2022-08-17T09:36:02.759Z,19.6
2022-08-17T09:37:08.730Z,19.2
2022-08-17T09:38:14.691Z,19.9
2022-08-17T09:39:20.661Z,19.9
2022-08-17T09:40:26.639Z,20.5
2022-08-17T09:41:32.605Z,20.8
2022-08-17T09:42:38.583Z,19.6
2022-08-17T09:43:44.559Z,20.5
2022-08-17T09:44:50.612Z,19.9
2022-08-17T09:45:56.685Z,19.9
2022-08-17T09:47:02.719Z,19.9
2022-08-17T09:48:08.768Z,19.9
2022-08-17T09:49:14.826Z,20.5
2022-08-17T09:50:20.896Z,20.2
2022-08-17T09:51:26.947Z,20.2
2022-08-17T09:52:33.009Z,20.2
2022-08-17T09:53:39.074Z,19.6
2022-08-17T09:54:45.130Z,19.9
2022-08-17T09:55:51.197Z,20.2
2022-08-17T09:56:57.259Z,20.5
2022-08-17T09:58:03.304Z,19.9
2022-08-17T09:59:09.502Z,20.8
2022-08-17T10:00:15.683Z,20.5
2022-08-17T10:01:21.870Z,20.5
2022-08-17T10:02:28.062Z,20.2
2022-08-17T10:03:34.252Z,20.2
2022-08-17T10:04:40.423Z,20.2
2022-08-17T10:05:46.601Z,20.2
2022-08-17T10:06:52.805Z,20.2
2022-08-17T10:07:58.999Z,20.2
2022-08-17T10:09:05.185Z,20.5
2022-08-17T10:10:11.374Z,20.5
2022-08-17T10:11:17.556Z,20.2
2022-08-17T10:12:23.752Z,20.2
2022-08-17T10:13:30.204Z,20.5
2022-08-17T10:14:35.519Z,20.5
2022-08-17T10:15:41.521Z,20.2
2022-08-17T10:16:47.507Z,20.5
2022-08-17T10:17:53.510Z,20.5
2022-08-17T10:18:59.502Z,20.5
2022-08-17T10:20:05.485Z,20.2
2022-08-17T10:21:11.472Z,20.8
2022-08-17T10:22:17.469Z,20.2
2022-08-17T10:23:23.462Z,20.8
2022-08-17T10:24:29.466Z,20.2
2022-08-17T10:25:35.463Z,20.2
2022-08-17T10:26:41.443Z,20.5
2022-08-17T10:27:47.441Z,19.9
2022-08-17T10:28:53.433Z,20.2
2022-08-17T10:29:59.432Z,20.8
2022-08-17T10:31:05.442Z,20.5
2022-08-17T10:32:11.417Z,20.8
2022-08-17T10:33:17.406Z,20.2
2022-08-17T10:34:23.401Z,20.8
2022-08-17T10:35:29.403Z,20.5
2022-08-17T10:36:35.404Z,20.2
2022-08-17T10:37:41.393Z,20.8
2022-08-17T10:38:47.390Z,20.8
2022-08-17T10:39:53.378Z,20.5
2022-08-17T10:40:59.378Z,20.8
2022-08-17T10:42:05.452Z,20.5
2022-08-17T10:43:11.518Z,20.5
2022-08-17T10:44:17.595Z,20.2
2022-08-17T10:45:23.659Z,20.5
2022-08-17T10:46:29.725Z,20.5
2022-08-17T10:47:35.822Z,20.2
2022-08-17T10:48:41.877Z,20.8
2022-08-17T10:49:47.940Z,20.5
2022-08-17T10:50:54.003Z,20.8
2022-08-17T10:52:00.084Z,20.5
2022-08-17T10:53:06.141Z,21.2
2022-08-17T10:54:12.211Z,20.8
2022-08-17T10:55:18.269Z,21.2
2022-08-17T10:56:24.461Z,20.5
2022-08-17T10:57:30.640Z,20.8
2022-08-17T10:58:36.837Z,20.5
2022-08-17T10:59:43.027Z,20.2
2022-08-17T11:00:49.229Z,20.8
2022-08-17T11:01:55.415Z,20.8
2022-08-17T11:03:01.597Z,20.5
2022-08-17T11:04:07.807Z,21.2
2022-08-17T11:05:13.985Z,20.8
2022-08-17T11:06:20.175Z,20.8
2022-08-17T11:07:26.369Z,20.8
2022-08-17T11:08:32.560Z,20.5
2022-08-17T11:09:38.744Z,21.2
2022-08-17T11:12:13.574Z,21.2
2022-08-17T11:13:18.890Z,20.5
2022-08-17T11:14:24.856Z,20.5
2022-08-17T11:15:30.840Z,20.2
2022-08-17T11:16:36.829Z,20.8
2022-08-17T11:17:42.799Z,20.8
2022-08-17T11:18:48.786Z,21.2
2022-08-17T11:19:54.764Z,20.8
2022-08-17T11:21:00.747Z,20.5
2022-08-17T11:22:06.738Z,20.5
2022-08-17T11:23:12.703Z,20.8
2022-08-17T11:24:18.687Z,21.2
2022-08-17T11:25:24.663Z,21.2
2022-08-17T11:26:30.653Z,20.5
2022-08-17T11:27:36.614Z,20.5
2022-08-17T11:28:42.594Z,21.2
2022-08-17T11:29:48.585Z,20.8
2022-08-17T11:30:54.554Z,20.8
2022-08-17T11:32:00.585Z,21.2
2022-08-17T11:33:06.516Z,20.5
2022-08-17T11:34:12.485Z,20.5
2022-08-17T11:35:18.455Z,20.5
2022-08-17T11:36:24.444Z,20.5
2022-08-17T11:37:30.409Z,20.8
2022-08-17T11:38:36.396Z,21.5
2022-08-17T11:39:42.354Z,20.8
2022-08-17T11:40:48.415Z,20.5
2022-08-17T11:41:54.454Z,20.8
2022-08-17T11:43:00.517Z,21.2
2022-08-17T11:44:06.542Z,21.2
2022-08-17T11:45:12.607Z,20.8
2022-08-17T11:46:18.625Z,21.2
2022-08-17T11:47:24.677Z,21.2
2022-08-17T11:48:30.722Z,21.5
2022-08-17T11:49:36.747Z,21.2
2022-08-17T11:50:42.789Z,20.8
2022-08-17T11:51:48.813Z,20.8
2022-08-17T11:52:54.855Z,21.2
2022-08-17T11:54:00.885Z,20.8
2022-08-17T11:55:07.048Z,21.2
2022-08-17T11:56:13.201Z,21.5
2022-08-17T11:57:19.360Z,20.8
2022-08-17T11:58:25.497Z,21.2
2022-08-17T11:59:31.670Z,21.2
2022-08-17T12:00:37.812Z,21.2
2022-08-17T12:01:43.936Z,21.2
2022-08-17T12:02:50.078Z,20.8
2022-08-17T12:03:56.226Z,21.2
2022-08-17T12:05:02.384Z,21.2
2022-08-17T12:06:08.523Z,21.5
2022-08-17T12:07:14.674Z,21.5
2022-08-17T12:08:20.823Z,21.2
2022-08-17T12:09:27.215Z,21.2
2022-08-17T12:10:32.556Z,20.8
2022-08-17T12:11:38.590Z,20.8
2022-08-17T12:12:44.615Z,20.8
2022-08-17T12:13:50.648Z,20.8
2022-08-17T12:14:56.672Z,21.5
2022-08-17T12:16:02.692Z,21.5
2022-08-17T12:17:08.778Z,21.2
2022-08-17T12:18:14.758Z,20.8
2022-08-17T12:19:20.801Z,21.5
2022-08-17T12:20:26.838Z,21.2
2022-08-17T12:21:32.873Z,20.8
2022-08-17T12:22:38.925Z,21.5
2022-08-17T12:23:44.938Z,20.8
2022-08-17T12:24:50.970Z,21.5
2022-08-17T12:25:57.007Z,21.5
2022-08-17T12:27:03.034Z,20.8
2022-08-17T12:28:09.075Z,21.5
2022-08-17T12:29:15.115Z,21.5
2022-08-17T12:30:21.136Z,22.8
2022-08-17T12:31:27.164Z,21.8
2022-08-17T12:32:33.201Z,21.5
2022-08-17T12:33:39.257Z,21.2
2022-08-17T12:34:45.266Z,21.5
2022-08-17T12:35:51.287Z,21.2
2022-08-17T12:36:57.293Z,21.5
2022-08-17T12:38:03.465Z,21.8
2022-08-17T12:39:09.666Z,21.8
2022-08-17T12:40:15.774Z,21.2
2022-08-17T12:41:21.903Z,21.2
2022-08-17T12:42:28.049Z,21.8
2022-08-17T12:43:34.205Z,21.8
2022-08-17T12:44:40.348Z,21.5
2022-08-17T12:45:46.496Z,21.2
2022-08-17T12:46:52.649Z,21.8
2022-08-17T12:47:58.794Z,21.5
2022-08-17T12:49:04.969Z,21.5
2022-08-17T12:50:11.103Z,21.5
2022-08-17T12:51:17.257Z,21.8
2022-08-17T12:53:08.269Z,21.8
2022-08-17T12:54:13.549Z,21.2
2022-08-17T12:55:19.497Z,21.5
2022-08-17T12:56:25.446Z,21.2
2022-08-17T12:57:31.409Z,21.5
2022-08-17T12:58:37.373Z,21.8
2022-08-17T12:59:43.314Z,21.8
2022-08-17T13:00:49.285Z,21.5
2022-08-17T13:01:55.259Z,21.8
2022-08-17T13:03:01.203Z,21.2
2022-08-17T13:04:07.155Z,21.5
2022-08-17T13:05:13.134Z,22.1
2022-08-17T13:06:19.078Z,21.5
2022-08-17T13:07:25.039Z,21.5
2022-08-17T13:08:30.996Z,21.8
2022-08-17T13:09:36.959Z,21.5
2022-08-17T13:10:42.910Z,21.5
2022-08-17T13:11:48.863Z,21.5
2022-08-17T13:12:54.826Z,22.1
2022-08-17T13:14:00.787Z,21.8
2022-08-17T13:15:06.721Z,21.8
2022-08-17T13:16:12.710Z,21.8
2022-08-17T13:17:18.638Z,22.1
2022-08-17T13:18:24.589Z,21.8
2022-08-17T13:19:30.544Z,21.8
2022-08-17T13:20:36.500Z,22.1
2022-08-17T13:21:42.532Z,22.1
2022-08-17T13:22:48.569Z,21.8
2022-08-17T13:23:54.609Z,22.5
2022-08-17T13:25:00.647Z,21.8
2022-08-17T13:26:06.685Z,22.1
2022-08-17T13:27:12.731Z,22.1
2022-08-17T13:28:18.768Z,22.1
2022-08-17T13:29:24.820Z,21.5
2022-08-17T13:30:30.861Z,22.1
2022-08-17T13:31:36.907Z,21.5
2022-08-17T13:32:42.968Z,22.1
2022-08-17T13:33:48.995Z,21.5
2022-08-17T13:34:55.036Z,21.5
2022-08-17T13:36:01.201Z,21.8
2022-08-17T13:37:07.380Z,22.1
2022-08-17T13:38:13.537Z,21.8
2022-08-17T13:39:19.687Z,21.8
2022-08-17T13:40:25.854Z,21.8
2022-08-17T13:41:32.019Z,22.5
2022-08-17T13:42:38.186Z,22.1
2022-08-17T13:43:44.327Z,22.5
2022-08-17T13:44:50.485Z,21.2
2022-08-17T13:45:56.644Z,21.8
2022-08-17T13:47:02.801Z,22.1
2022-08-17T13:48:08.951Z,21.8
2022-08-17T13:49:15.105Z,21.8
2022-08-17T13:51:49.852Z,21.8
2022-08-17T13:52:55.207Z,21.8
2022-08-17T13:54:01.228Z,21.5
2022-08-17T13:55:07.254Z,22.1
2022-08-17T13:56:13.279Z,21.8
2022-08-17T13:57:19.321Z,21.8
2022-08-17T13:58:25.343Z,21.8
2022-08-17T13:59:31.362Z,21.8
2022-08-17T14:00:37.377Z,21.8
2022-08-17T14:01:43.395Z,22.5
2022-08-17T14:02:49.425Z,22.5
2022-08-17T14:03:55.456Z,22.1
2022-08-17T14:05:01.472Z,21.8
2022-08-17T14:06:07.500Z,21.8
2022-08-17T14:07:13.522Z,22.1
2022-08-17T14:08:19.540Z,22.5
2022-08-17T14:09:25.564Z,22.1
2022-08-17T14:10:31.584Z,21.8
2022-08-17T14:11:37.622Z,22.5
2022-08-17T14:12:43.690Z,22.5
2022-08-17T14:13:49.647Z,22.5
2022-08-17T14:14:55.673Z,22.1
2022-08-17T14:16:01.728Z,22.5
2022-08-17T14:17:07.722Z,22.5
2022-08-17T14:18:13.758Z,22.8
2022-08-17T14:19:19.770Z,22.5
2022-08-17T14:20:25.921Z,22.5
2022-08-17T14:21:32.078Z,22.5
2022-08-17T14:22:38.230Z,22.1
2022-08-17T14:23:44.368Z,22.1
2022-08-17T14:24:50.519Z,22.5
2022-08-17T14:25:56.675Z,22.8
2022-08-17T14:27:02.823Z,22.8
2022-08-17T14:28:08.985Z,22.5
2022-08-17T14:29:15.128Z,22.5
2022-08-17T14:30:21.278Z,22.8
2022-08-17T14:31:27.436Z,22.5
2022-08-17T14:32:33.588Z,22.1
2022-08-17T14:33:39.741Z,22.5
2022-08-17T14:34:46.155Z,22.5
2022-08-17T14:35:51.442Z,22.1
2022-08-17T14:36:57.393Z,22.8
2022-08-17T14:38:03.351Z,23.1
2022-08-17T14:39:09.305Z,21.8
2022-08-17T14:40:15.265Z,22.5
2022-08-17T14:41:21.221Z,22.5
2022-08-17T14:42:27.172Z,22.5
2022-08-17T14:43:33.146Z,22.8
2022-08-17T14:44:39.091Z,22.1
2022-08-17T14:45:45.047Z,22.1
2022-08-17T14:46:50.994Z,22.8
2022-08-17T14:47:56.964Z,22.1
2022-08-17T14:49:02.908Z,21.8
2022-08-17T14:50:08.871Z,22.5
2022-08-17T14:51:14.828Z,22.5