createdAt,value
2022-11-30T00:00:01.553Z,12.33
2022-11-30T00:15:02.199Z,12.25
2022-11-30T00:30:01.871Z,12.4
2022-11-30T00:45:01.483Z,12.61
2022-11-30T01:00:02.117Z,12.63
2022-11-30T01:15:01.866Z,12.51
2022-11-30T01:30:01.530Z,12.57
2022-11-30T01:45:02.177Z,12.6
2022-11-30T02:00:01.800Z,12.52
2022-11-30T02:15:01.453Z,12.33
2022-11-30T02:30:01.388Z,12.62
2022-11-30T02:45:02.010Z,12.58
2022-11-30T03:00:01.643Z,12.42
2022-11-30T03:15:01.293Z,12.31
2022-11-30T03:30:01.973Z,11.98
2022-11-30T03:45:01.591Z,12.05
2022-11-30T04:00:01.167Z,12.21
2022-11-30T04:15:02.074Z,11.83
2022-11-30T04:30:01.789Z,11.64
2022-11-30T04:45:02.420Z,11.47
2022-11-30T05:00:02.035Z,11.58
2022-11-30T05:15:01.666Z,11.81
2022-11-30T05:30:02.298Z,11.88
2022-11-30T05:45:01.928Z,11.79
2022-11-30T06:00:01.536Z,11.62
2022-11-30T06:15:02.161Z,12.08
2022-11-30T06:30:01.859Z,12.17
2022-11-30T06:45:01.496Z,13.06
2022-11-30T07:00:02.098Z,12.86
2022-11-30T07:15:01.696Z,13.03
2022-11-30T07:30:01.378Z,12.97
2022-11-30T07:45:02.006Z,12.83
2022-11-30T08:00:01.608Z,12.94
2022-11-30T08:15:21.251Z,12.76
2022-11-30T08:30:01.959Z,12.72
2022-11-30T08:45:01.812Z,12.39
2022-11-30T09:00:01.658Z,12.77
2022-11-30T09:15:01.550Z,12.51
2022-11-30T09:30:01.398Z,12.56
2022-11-30T09:45:01.977Z,12.85
2022-11-30T10:00:01.598Z,12.88
2022-11-30T10:15:01.270Z,12.71
2022-11-30T10:30:01.990Z,13.3
2022-11-30T10:45:01.653Z,14.04
2022-11-30T11:00:01.274Z,13.7
2022-11-30T11:15:01.928Z,13.74
2022-11-30T11:30:01.609Z,13.87
2022-11-30T11:45:01.275Z,13.46
2022-11-30T12:00:01.923Z,13.57
2022-11-30T12:15:02.615Z,13.3
2022-11-30T12:30:02.348Z,13.3
2022-11-30T12:45:02.017Z,13.52
2022-11-30T13:00:01.632Z,13.19
2022-11-30T13:15:02.280Z,13.19
2022-11-30T13:30:01.938Z,13.16
2022-11-30T13:45:01.596Z,12.78
2022-11-30T14:00:02.251Z,12.93
2022-11-30T14:15:01.895Z,12.84
2022-11-30T14:30:01.568Z,13
2022-11-30T14:45:02.238Z,12.92
2022-11-30T15:00:02.086Z,12.56
2022-11-30T15:15:01.862Z,12.45
2022-11-30T15:30:01.539Z,12.49
2022-11-30T15:45:02.243Z,12.5
2022-11-30T16:00:01.865Z,12.65
2022-11-30T16:15:01.543Z,12.59
2022-11-30T16:30:02.212Z,12.82
2022-11-30T16:45:01.917Z,13.08
2022-11-30T17:00:01.553Z,12.94
2022-11-30T17:15:02.203Z,12.91
2022-11-30T17:30:01.859Z,12.85
2022-11-30T17:45:01.511Z,12.87
2022-11-30T18:00:02.246Z,12.94
2022-11-30T18:15:01.884Z,13.34
2022-11-30T18:30:04.877Z,13.16
2022-11-30T18:45:01.429Z,12.98
2022-11-30T19:00:02.056Z,12.87
2022-11-30T19:15:01.706Z,12.96
2022-11-30T19:30:01.356Z,13.26
2022-11-30T19:45:02.056Z,13.21
2022-11-30T20:00:01.695Z,13.34
2022-11-30T20:15:01.656Z,13.08
2022-11-30T20:30:02.469Z,13.15
2022-11-30T20:45:02.114Z,13.23
2022-11-30T21:00:01.738Z,13.11
2022-11-30T21:15:02.400Z,13.23
2022-11-30T21:30:02.045Z,13.15
2022-11-30T21:45:01.691Z,13.2
2022-11-30T22:00:02.302Z,13.11
2022-11-30T22:15:01.957Z,13.03
2022-11-30T22:30:01.630Z,12.92
2022-11-30T22:45:02.317Z,12.83
2022-11-30T23:00:01.991Z,13.16
2022-11-30T23:15:01.660Z,12.96
2022-11-30T23:30:01.324Z,12.76
2022-11-30T23:45:02.164Z,12.56
