createdAt,value
2022-12-24T00:01:20.143Z,1.00
2022-12-24T00:03:47.434Z,1.00
2022-12-24T00:06:23.024Z,1.00
2022-12-24T00:08:51.487Z,1.00
2022-12-24T00:11:19.341Z,1.00
2022-12-24T00:13:46.696Z,2.90
2022-12-24T00:16:13.734Z,4.70
2022-12-24T00:18:46.152Z,1.00
2022-12-24T00:21:15.451Z,1.90
2022-12-24T00:23:42.806Z,1.30
2022-12-24T00:26:09.827Z,2.00
2022-12-24T00:28:36.827Z,2.70
2022-12-24T00:31:12.873Z,2.50
2022-12-24T00:33:39.907Z,2.60
2022-12-24T00:36:07.663Z,1.00
2022-12-24T00:38:34.959Z,1.00
2022-12-24T00:41:03.889Z,1.00
2022-12-24T00:43:31.588Z,1.00
2022-12-24T00:45:59.334Z,1.00
2022-12-24T00:48:26.382Z,1.00
2022-12-24T00:50:53.421Z,1.00
2022-12-24T00:53:20.491Z,1.00
2022-12-24T00:55:47.521Z,1.00
2022-12-24T00:58:14.640Z,1.00
2022-12-24T01:00:41.615Z,1.00
2022-12-24T01:03:08.630Z,1.00
2022-12-24T01:05:35.679Z,1.00
2022-12-24T01:08:02.633Z,1.00
2022-12-24T01:10:29.753Z,1.00
2022-12-24T01:12:56.702Z,1.00
2022-12-24T01:15:23.757Z,1.00
2022-12-24T01:17:50.791Z,1.00
2022-12-24T01:20:18.285Z,1.00
2022-12-24T01:22:45.919Z,1.00
2022-12-24T01:25:13.061Z,1.00
2022-12-24T01:27:40.548Z,1.00
2022-12-24T01:30:09.341Z,1.00
2022-12-24T01:32:36.698Z,1.00
2022-12-24T01:35:03.930Z,1.00
2022-12-24T01:37:30.824Z,2.60
2022-12-24T01:40:17.911Z,4.00
2022-12-24T01:43:06.795Z,6.40
2022-12-24T01:45:47.639Z,6.40
2022-12-24T01:48:28.322Z,8.30
2022-12-24T01:51:02.364Z,14.10
2022-12-24T01:53:31.131Z,12.20
2022-12-24T01:56:01.301Z,12.90
2022-12-24T01:58:28.732Z,13.00
2022-12-24T02:00:58.126Z,12.10
2022-12-24T02:03:28.051Z,12.70
2022-12-24T02:05:58.131Z,12.90
2022-12-24T02:08:25.142Z,13.60
2022-12-24T02:10:53.369Z,14.20
2022-12-24T02:13:24.059Z,13.90
2022-12-24T02:16:20.138Z,13.90
2022-12-24T02:19:02.960Z,13.20
2022-12-24T02:22:21.231Z,12.80
2022-12-24T02:25:18.798Z,12.60
2022-12-24T02:28:12.884Z,13.40
2022-12-24T02:30:48.692Z,14.10
2022-12-24T02:33:32.897Z,13.20
2022-12-24T02:36:13.716Z,14.20
2022-12-24T02:38:56.875Z,14.60
2022-12-24T02:41:53.361Z,13.50
2022-12-24T02:44:24.559Z,12.60
2022-12-24T02:46:52.328Z,13.60
2022-12-24T02:49:19.495Z,13.90
2022-12-24T02:51:46.446Z,14.10
2022-12-24T02:54:15.180Z,13.20
2022-12-24T02:57:36.555Z,13.80
2022-12-24T03:00:09.263Z,13.40
2022-12-24T03:02:36.280Z,13.20
2022-12-24T03:05:45.957Z,12.70
2022-12-24T03:08:38.644Z,12.70
2022-12-24T03:11:10.685Z,12.50
2022-12-24T03:13:38.721Z,12.00
2022-12-24T03:16:09.207Z,11.80
2022-12-24T03:18:42.371Z,12.60
2022-12-24T03:21:24.733Z,13.40
2022-12-24T03:23:56.748Z,12.80
2022-12-24T03:26:24.964Z,12.30
2022-12-24T03:28:52.351Z,11.60
2022-12-24T03:31:20.305Z,9.70
2022-12-24T03:33:49.772Z,10.70
2022-12-24T03:36:17.607Z,10.70
2022-12-24T03:38:44.523Z,10.40
2022-12-24T03:41:11.503Z,10.60
2022-12-24T03:43:38.432Z,11.40
2022-12-24T03:46:08.065Z,11.90
2022-12-24T03:48:36.002Z,12.00
2022-12-24T03:51:04.078Z,13.90
2022-12-24T03:53:31.093Z,12.40
2022-12-24T03:55:58.306Z,13.10
2022-12-24T03:58:27.861Z,13.70
2022-12-24T04:00:54.940Z,14.10
2022-12-24T04:03:22.168Z,14.20
2022-12-24T04:06:02.211Z,14.20
2022-12-24T04:08:33.737Z,14.50
2022-12-24T04:11:06.180Z,15.50
2022-12-24T04:13:36.488Z,16.20
2022-12-24T04:16:11.121Z,16.50
2022-12-24T04:18:39.209Z,16.50
2022-12-24T04:21:07.816Z,15.90
2022-12-24T04:23:36.981Z,13.20
2022-12-24T04:26:08.335Z,14.30
2022-12-24T04:28:36.268Z,14.80
2022-12-24T04:31:08.745Z,15.30
2022-12-24T04:33:38.495Z,15.50
2022-12-24T04:36:06.801Z,15.50
2022-12-24T04:38:34.697Z,15.10
2022-12-24T04:41:07.492Z,16.90
2022-12-24T04:43:34.843Z,16.80
2022-12-24T04:46:18.568Z,17.30
2022-12-24T04:48:51.197Z,18.80
2022-12-24T04:51:18.957Z,20.60
2022-12-24T04:53:47.556Z,22.30
2022-12-24T04:56:16.929Z,23.40
2022-12-24T04:58:44.620Z,22.50
2022-12-24T05:01:18.154Z,22.90
2022-12-24T05:03:45.577Z,23.20
2022-12-24T05:06:15.680Z,23.70
2022-12-24T05:08:46.702Z,24.10
2022-12-24T05:11:16.881Z,24.80
2022-12-24T05:13:47.534Z,26.90
2022-12-24T05:16:16.997Z,28.80
2022-12-24T05:18:46.479Z,28.10
2022-12-24T05:21:19.214Z,28.40
2022-12-24T05:24:04.594Z,28.60
2022-12-24T05:26:40.649Z,31.00
2022-12-24T05:29:09.131Z,32.70
2022-12-24T05:31:38.763Z,32.20
2022-12-24T05:34:08.460Z,30.80
2022-12-24T05:36:35.743Z,30.00
2022-12-24T05:39:03.235Z,30.90
2022-12-24T05:41:34.650Z,31.80
2022-12-24T05:44:01.638Z,32.90
2022-12-24T05:46:30.131Z,33.30
2022-12-24T05:48:57.061Z,32.80
2022-12-24T05:51:24.510Z,32.90
2022-12-24T05:53:54.060Z,32.10
2022-12-24T05:56:23.760Z,31.80
2022-12-24T05:58:52.212Z,30.00
2022-12-24T06:01:19.941Z,31.80
2022-12-24T06:03:48.805Z,32.30
2022-12-24T06:06:21.909Z,34.40
2022-12-24T06:08:49.846Z,31.10
2022-12-24T06:11:19.126Z,30.30
2022-12-24T06:13:46.497Z,26.20
2022-12-24T06:16:17.212Z,30.20
2022-12-24T06:18:44.514Z,31.60
2022-12-24T06:21:14.107Z,32.70
2022-12-24T06:23:45.549Z,33.00
2022-12-24T06:26:15.219Z,32.40
2022-12-24T06:28:43.636Z,33.00
2022-12-24T06:31:14.112Z,33.30
2022-12-24T06:33:41.536Z,33.00
2022-12-24T06:36:16.859Z,32.40
2022-12-24T06:38:46.155Z,30.20
2022-12-24T06:41:13.306Z,31.40
2022-12-24T06:43:52.296Z,31.60
2022-12-24T06:46:20.306Z,30.80
2022-12-24T06:48:47.610Z,30.20
2022-12-24T06:51:20.087Z,30.50
2022-12-24T06:53:48.557Z,31.30
2022-12-24T06:56:15.483Z,32.90
2022-12-24T06:58:42.831Z,33.10
2022-12-24T07:01:12.820Z,33.50
2022-12-24T07:03:40.595Z,34.70
2022-12-24T07:06:10.708Z,34.20
2022-12-24T07:08:37.626Z,35.60
2022-12-24T07:11:04.881Z,35.40
2022-12-24T07:13:33.226Z,34.10
2022-12-24T07:16:01.838Z,31.30
2022-12-24T07:18:29.262Z,29.20
2022-12-24T07:20:56.246Z,27.90
2022-12-24T07:23:23.229Z,27.20
2022-12-24T07:25:50.192Z,28.80
2022-12-24T07:28:18.121Z,28.60
2022-12-24T07:30:48.455Z,25.80
2022-12-24T07:33:15.513Z,23.20
2022-12-24T07:35:42.455Z,23.30
2022-12-24T07:38:09.444Z,23.80
2022-12-24T07:40:37.920Z,24.10
2022-12-24T07:43:04.841Z,24.50
2022-12-24T07:45:31.658Z,19.30
2022-12-24T07:47:58.491Z,18.50
2022-12-24T07:50:25.293Z,18.30
2022-12-24T07:52:53.342Z,10.00
2022-12-24T07:55:20.739Z,5.10
2022-12-24T07:57:47.621Z,10.30
2022-12-24T08:00:14.948Z,12.40
2022-12-24T08:02:42.143Z,13.30
2022-12-24T08:05:09.413Z,13.90
2022-12-24T08:07:36.488Z,14.60
2022-12-24T08:10:03.905Z,15.00
2022-12-24T08:12:30.782Z,13.20
2022-12-24T08:14:57.792Z,14.40
2022-12-24T08:17:31.758Z,15.00
2022-12-24T08:19:59.275Z,15.50
2022-12-24T08:22:26.162Z,16.50
2022-12-24T08:24:53.044Z,17.50
2022-12-24T08:27:19.976Z,17.80
2022-12-24T08:29:49.115Z,18.00
2022-12-24T08:32:16.059Z,18.50
2022-12-24T08:34:43.060Z,18.70
2022-12-24T08:37:09.895Z,19.50
2022-12-24T08:39:36.785Z,17.50
2022-12-24T08:42:06.337Z,16.60
2022-12-24T08:44:33.163Z,14.50
2022-12-24T08:47:00.030Z,14.30
2022-12-24T08:49:26.974Z,12.60
2022-12-24T08:51:53.895Z,12.70
2022-12-24T08:54:22.488Z,12.80
2022-12-24T08:56:51.672Z,10.80
2022-12-24T08:59:18.643Z,9.10
2022-12-24T09:01:45.674Z,10.70
2022-12-24T09:04:12.862Z,11.30
2022-12-24T09:06:41.736Z,11.70
2022-12-24T09:09:09.576Z,12.20
2022-12-24T09:11:36.685Z,13.10
2022-12-24T09:14:03.627Z,13.00
2022-12-24T09:16:30.623Z,14.00
2022-12-24T09:18:58.464Z,14.50
2022-12-24T09:21:25.622Z,15.40
2022-12-24T09:23:52.524Z,17.00
2022-12-24T09:26:23.002Z,16.60
2022-12-24T09:28:51.010Z,17.80
2022-12-24T09:31:21.866Z,19.30
2022-12-24T09:33:50.584Z,18.20
2022-12-24T09:36:18.310Z,17.00
2022-12-24T09:38:45.798Z,14.70
2022-12-24T09:41:43.598Z,8.10
2022-12-24T09:44:20.287Z,9.50
2022-12-24T09:46:50.230Z,5.10
2022-12-24T09:49:28.971Z,1.30
2022-12-24T09:51:57.540Z,2.40
2022-12-24T09:54:31.160Z,1.50
2022-12-24T09:57:05.299Z,1.00
2022-12-24T09:59:52.655Z,2.50
2022-12-24T10:02:22.475Z,5.20
2022-12-24T10:04:49.613Z,1.00
2022-12-24T10:07:22.436Z,1.20
2022-12-24T10:10:15.930Z,1.20
2022-12-24T10:12:49.504Z,1.00
2022-12-24T10:15:32.391Z,1.00
2022-12-24T10:18:23.949Z,1.00
2022-12-24T10:21:18.765Z,1.00
2022-12-24T10:24:03.933Z,1.00
2022-12-24T10:26:51.840Z,1.00
2022-12-24T10:29:24.603Z,1.00
2022-12-24T10:32:03.255Z,1.00
2022-12-24T10:34:44.659Z,1.00
2022-12-24T10:37:17.040Z,1.00
2022-12-24T10:39:46.331Z,1.00
2022-12-24T10:42:15.388Z,1.00
2022-12-24T10:44:43.732Z,1.00
2022-12-24T10:47:11.897Z,1.00
2022-12-24T10:50:09.593Z,1.00
2022-12-24T10:52:40.720Z,1.00
2022-12-24T10:55:30.503Z,1.00
2022-12-24T10:58:07.810Z,1.00
2022-12-24T11:00:37.016Z,1.00
2022-12-24T11:03:13.004Z,1.00
2022-12-24T11:05:40.799Z,1.00
2022-12-24T11:08:20.225Z,1.00
2022-12-24T11:11:01.621Z,1.00
2022-12-24T11:13:45.296Z,1.00
2022-12-24T11:16:35.673Z,1.00
2022-12-24T11:19:16.297Z,1.00
2022-12-24T11:21:43.552Z,1.00
2022-12-24T11:24:13.072Z,1.00
2022-12-24T11:26:43.663Z,1.00
2022-12-24T11:29:17.190Z,1.00
2022-12-24T11:31:45.826Z,1.00
2022-12-24T11:34:20.429Z,1.00
2022-12-24T11:36:47.701Z,1.00
2022-12-24T11:39:24.890Z,1.00
2022-12-24T11:41:53.946Z,1.00
2022-12-24T11:44:42.084Z,1.00
2022-12-24T11:47:23.029Z,1.00
2022-12-24T11:49:50.053Z,1.00
2022-12-24T11:52:22.999Z,1.00
2022-12-24T11:55:09.018Z,1.00
2022-12-24T11:58:22.188Z,1.00
2022-12-24T12:00:52.259Z,1.00
2022-12-24T12:03:40.848Z,1.00
2022-12-24T12:06:43.850Z,1.00
2022-12-24T12:09:34.020Z,1.00
2022-12-24T12:12:22.307Z,1.00
2022-12-24T12:15:25.847Z,99.90
2022-12-24T12:18:32.828Z,99.90
2022-12-24T12:21:18.229Z,99.90
2022-12-24T12:24:00.104Z,99.90
2022-12-24T12:26:32.114Z,99.90
2022-12-24T12:29:28.891Z,99.90
2022-12-24T12:32:04.468Z,99.90
2022-12-24T12:34:42.496Z,99.90
2022-12-24T12:37:20.796Z,99.90
2022-12-24T12:39:50.174Z,99.90
2022-12-24T12:42:32.363Z,99.90
2022-12-24T12:45:39.481Z,99.90
2022-12-24T12:48:47.174Z,1.00
2022-12-24T12:51:24.958Z,1.00
2022-12-24T12:54:16.189Z,1.00
2022-12-24T12:56:48.658Z,1.00
2022-12-24T12:59:37.187Z,1.00
2022-12-24T13:02:13.422Z,1.00
2022-12-24T13:05:15.527Z,1.00
2022-12-24T13:07:56.732Z,1.00
2022-12-24T13:10:51.787Z,1.00
2022-12-24T13:13:57.972Z,1.00
2022-12-24T13:17:03.331Z,1.00
2022-12-24T13:19:48.397Z,1.00
2022-12-24T13:22:17.812Z,1.00
2022-12-24T13:24:53.306Z,1.00
2022-12-24T13:27:30.566Z,1.00
2022-12-24T13:30:08.889Z,1.00
2022-12-24T13:32:55.512Z,1.00
2022-12-24T13:35:22.376Z,1.00
2022-12-24T13:37:54.713Z,1.00
2022-12-24T13:40:30.582Z,1.00
2022-12-24T13:43:12.476Z,1.00
2022-12-24T13:45:40.679Z,1.00
2022-12-24T13:48:07.848Z,1.00
2022-12-24T13:50:40.805Z,1.00
2022-12-24T13:53:26.484Z,1.00
2022-12-24T13:56:04.700Z,1.00
2022-12-24T13:58:31.819Z,1.00
2022-12-24T14:01:10.842Z,1.00
2022-12-24T14:04:00.015Z,1.00
2022-12-24T14:06:31.218Z,1.00
2022-12-24T14:09:20.992Z,1.00
2022-12-24T14:11:56.198Z,1.00
2022-12-24T14:14:32.333Z,1.00
2022-12-24T14:17:31.155Z,1.00
2022-12-24T14:20:00.767Z,1.00
2022-12-24T14:22:48.496Z,1.00
2022-12-24T14:25:23.031Z,1.00
2022-12-24T14:28:00.706Z,1.00
2022-12-24T14:30:32.792Z,1.00
2022-12-24T14:33:00.774Z,1.00
2022-12-24T14:35:39.562Z,1.00
2022-12-24T14:38:18.914Z,1.00
2022-12-24T14:41:14.514Z,1.00
2022-12-24T14:44:17.075Z,1.00
2022-12-24T14:47:13.737Z,1.00
2022-12-24T14:50:00.983Z,1.00
2022-12-24T14:53:04.614Z,1.00
2022-12-24T14:55:36.944Z,1.00
2022-12-24T14:58:33.860Z,1.00
2022-12-24T15:01:04.295Z,1.00
2022-12-24T15:03:33.351Z,1.00
2022-12-24T15:06:05.176Z,1.00
2022-12-24T15:08:49.289Z,1.00
2022-12-24T15:11:23.960Z,1.00
2022-12-24T15:13:53.970Z,1.00
2022-12-24T15:16:37.142Z,1.00
2022-12-24T15:19:26.431Z,1.00
2022-12-24T15:21:54.459Z,1.00
2022-12-24T15:24:29.867Z,1.00
2022-12-24T15:26:56.858Z,1.00
2022-12-24T15:29:29.474Z,1.00
2022-12-24T15:31:58.970Z,1.00
2022-12-24T15:34:30.349Z,1.00
2022-12-24T15:37:21.250Z,1.00
2022-12-24T15:39:57.340Z,1.00
2022-12-24T15:42:25.676Z,1.00
2022-12-24T15:45:14.212Z,1.00
2022-12-24T15:47:52.498Z,1.00
2022-12-24T15:50:24.334Z,1.00
2022-12-24T15:53:18.584Z,1.00
2022-12-24T15:55:58.684Z,1.00
2022-12-24T15:58:31.572Z,1.00
2022-12-24T16:01:04.988Z,1.00
2022-12-24T16:03:32.828Z,1.00
2022-12-24T16:06:01.235Z,1.00
2022-12-24T16:08:47.259Z,1.00
2022-12-24T16:11:18.870Z,1.00
2022-12-24T16:13:52.199Z,1.00
2022-12-24T16:16:33.897Z,1.00
2022-12-24T16:19:03.218Z,1.00
2022-12-24T16:21:42.717Z,1.00
2022-12-24T16:24:17.340Z,1.00
2022-12-24T16:26:44.497Z,1.00
2022-12-24T16:29:12.825Z,1.00
2022-12-24T16:31:46.315Z,1.00
2022-12-24T16:34:15.272Z,1.00
2022-12-24T16:36:43.737Z,1.00
2022-12-24T16:39:23.412Z,1.00
2022-12-24T16:42:13.608Z,1.00
2022-12-24T16:44:41.791Z,1.00
2022-12-24T16:47:25.818Z,1.00
2022-12-24T16:49:52.959Z,1.00
2022-12-24T16:52:22.372Z,1.00
2022-12-24T16:54:49.968Z,1.00
2022-12-24T16:57:17.803Z,1.00
2022-12-24T16:59:45.470Z,1.00
2022-12-24T17:02:15.692Z,1.00
2022-12-24T17:04:43.667Z,1.00
2022-12-24T17:07:13.562Z,1.00
2022-12-24T17:09:40.991Z,1.00
2022-12-24T17:12:09.159Z,1.00
2022-12-24T17:14:36.411Z,1.00
2022-12-24T17:17:04.521Z,1.00
2022-12-24T17:19:31.695Z,1.00
2022-12-24T17:21:58.670Z,1.00
2022-12-24T17:24:25.553Z,1.00
2022-12-24T17:27:01.998Z,1.00
2022-12-24T17:29:28.991Z,1.00
2022-12-24T17:31:56.088Z,1.00
2022-12-24T17:34:25.537Z,1.00
2022-12-24T17:36:52.464Z,1.00
2022-12-24T17:39:27.363Z,1.00
2022-12-24T17:41:57.181Z,1.00
2022-12-24T17:44:25.518Z,1.00
2022-12-24T17:46:52.832Z,1.00
2022-12-24T17:49:24.203Z,1.00
2022-12-24T17:51:51.181Z,1.00
2022-12-24T17:54:19.315Z,1.00
2022-12-24T17:56:46.252Z,1.00
2022-12-24T17:59:13.310Z,1.00
2022-12-24T18:01:41.952Z,1.00
2022-12-24T18:04:12.686Z,1.00
2022-12-24T18:06:48.744Z,1.00
2022-12-24T18:09:17.563Z,1.00
2022-12-24T18:11:44.583Z,1.00
2022-12-24T18:14:14.045Z,1.00
2022-12-24T18:16:42.950Z,1.00
2022-12-24T18:19:11.981Z,1.00
2022-12-24T18:21:59.304Z,1.00
2022-12-24T18:24:26.428Z,1.00
2022-12-24T18:26:56.684Z,1.00
2022-12-24T18:29:26.070Z,1.00
2022-12-24T18:31:53.188Z,1.00
2022-12-24T18:34:20.128Z,1.00
2022-12-24T18:36:53.048Z,1.00
2022-12-24T18:39:22.408Z,1.00
2022-12-24T18:41:59.329Z,1.00
2022-12-24T18:44:27.739Z,1.00
2022-12-24T18:46:55.268Z,1.00
2022-12-24T18:49:22.310Z,1.00
2022-12-24T18:51:49.282Z,1.00
2022-12-24T18:54:19.167Z,1.00
2022-12-24T18:56:50.751Z,1.00
2022-12-24T18:59:18.589Z,1.00
2022-12-24T19:01:49.918Z,1.00
2022-12-24T19:04:17.048Z,1.00
2022-12-24T19:06:52.746Z,1.00
2022-12-24T19:09:21.017Z,1.00
2022-12-24T19:11:48.243Z,1.00
2022-12-24T19:14:15.276Z,1.00
2022-12-24T19:16:44.669Z,1.00
2022-12-24T19:19:12.530Z,1.00
2022-12-24T19:21:39.522Z,1.00
2022-12-24T19:24:10.461Z,1.00
2022-12-24T19:26:38.003Z,1.00
2022-12-24T19:29:05.188Z,1.00
2022-12-24T19:31:32.636Z,1.00
2022-12-24T19:33:59.754Z,1.00
2022-12-24T19:36:29.777Z,1.00
2022-12-24T19:39:00.956Z,1.00
2022-12-24T19:41:30.904Z,1.00
2022-12-24T19:44:01.913Z,1.00
2022-12-24T19:46:34.371Z,1.00
2022-12-24T19:49:05.319Z,1.00
2022-12-24T19:51:32.624Z,1.00
2022-12-24T19:54:00.488Z,1.00
2022-12-24T19:56:30.123Z,1.00
2022-12-24T19:58:57.879Z,1.00
2022-12-24T20:01:27.360Z,1.00
2022-12-24T20:03:55.084Z,1.00
2022-12-24T20:06:25.285Z,1.00
2022-12-24T20:08:54.092Z,1.00
2022-12-24T20:11:22.390Z,1.00
2022-12-24T20:13:49.261Z,1.00
2022-12-24T20:16:21.191Z,1.00
2022-12-24T20:19:01.225Z,1.00
2022-12-24T20:21:30.990Z,1.00
2022-12-24T20:24:00.366Z,1.00
2022-12-24T20:26:30.673Z,1.00
2022-12-24T20:28:59.526Z,1.00
2022-12-24T20:31:32.137Z,1.00
2022-12-24T20:34:01.957Z,1.00
2022-12-24T20:36:33.569Z,1.00
2022-12-24T20:39:00.838Z,1.00
2022-12-24T20:41:33.764Z,1.00
2022-12-24T20:44:11.058Z,1.00
2022-12-24T20:46:37.999Z,1.00
2022-12-24T20:49:08.049Z,1.00
2022-12-24T20:51:42.131Z,1.00
2022-12-24T20:54:14.267Z,1.00
2022-12-24T20:56:41.229Z,1.00
2022-12-24T20:59:11.988Z,1.00
2022-12-24T21:01:42.565Z,1.00
2022-12-24T21:04:12.750Z,1.00
2022-12-24T21:06:39.823Z,1.00
2022-12-24T21:09:07.863Z,1.00
2022-12-24T21:11:49.926Z,1.00
2022-12-24T21:14:17.912Z,1.00
2022-12-24T21:16:46.189Z,1.00
2022-12-24T21:19:19.562Z,1.00
2022-12-24T21:21:48.025Z,1.00
2022-12-24T21:24:15.903Z,1.00
2022-12-24T21:26:43.040Z,1.00
2022-12-24T21:29:10.267Z,1.00
2022-12-24T21:31:41.025Z,1.00
2022-12-24T21:34:10.505Z,1.00
2022-12-24T21:36:37.481Z,1.00
2022-12-24T21:39:07.649Z,1.00
2022-12-24T21:41:34.619Z,1.00
2022-12-24T21:44:04.608Z,1.00
2022-12-24T21:46:34.356Z,1.00
2022-12-24T21:49:19.666Z,1.00
2022-12-24T21:51:49.080Z,1.00
2022-12-24T21:54:26.951Z,1.00
2022-12-24T21:57:17.498Z,1.00
2022-12-24T21:59:45.348Z,1.00
2022-12-24T22:02:16.331Z,1.00
2022-12-24T22:04:46.503Z,1.00
2022-12-24T22:07:42.233Z,1.00
2022-12-24T22:10:28.868Z,1.00
2022-12-24T22:13:00.581Z,1.00
2022-12-24T22:15:27.586Z,1.00
2022-12-24T22:17:54.547Z,1.00
2022-12-24T22:20:21.616Z,1.00
2022-12-24T22:22:49.072Z,1.00
2022-12-24T22:25:16.369Z,1.00
2022-12-24T22:28:11.139Z,1.00
2022-12-24T22:30:40.943Z,1.00
2022-12-24T22:33:09.074Z,1.00
2022-12-24T22:35:40.630Z,1.00
2022-12-24T22:38:10.818Z,1.00
2022-12-24T22:40:41.105Z,1.00
2022-12-24T22:43:12.302Z,1.00
2022-12-24T22:45:40.227Z,1.00
2022-12-24T22:48:07.566Z,1.00
2022-12-24T22:50:34.626Z,1.00
2022-12-24T22:53:01.732Z,1.00
2022-12-24T22:55:28.758Z,1.00
2022-12-24T22:57:55.792Z,1.00
2022-12-24T23:00:44.685Z,1.00
2022-12-24T23:03:12.918Z,1.00
2022-12-24T23:05:40.385Z,1.00
2022-12-24T23:08:10.662Z,1.00
2022-12-24T23:10:38.556Z,1.00
2022-12-24T23:13:24.450Z,1.00
2022-12-24T23:15:51.643Z,1.00
2022-12-24T23:18:18.869Z,1.00
2022-12-24T23:20:45.819Z,1.00
2022-12-24T23:23:15.476Z,1.00
2022-12-24T23:25:42.803Z,1.00
2022-12-24T23:28:09.851Z,1.00
2022-12-24T23:30:36.954Z,1.00
2022-12-24T23:33:04.143Z,1.00
2022-12-24T23:35:31.156Z,1.00
2022-12-24T23:37:58.280Z,1.00
2022-12-24T23:40:27.387Z,1.00
2022-12-24T23:42:54.344Z,1.00
2022-12-24T23:45:21.277Z,1.00
2022-12-24T23:47:48.226Z,1.00
2022-12-24T23:50:15.299Z,1.00
2022-12-24T23:52:42.510Z,1.00
2022-12-24T23:55:09.679Z,1.00
2022-12-24T23:57:36.574Z,1.00
