createdAt,value
2019-02-15T00:07:06.926Z,40.23
2019-02-15T00:22:11.884Z,42.53
2019-02-15T00:37:16.847Z,39.77
2019-02-15T00:52:23.613Z,40.53
2019-02-15T01:07:30.040Z,37.27
2019-02-15T01:22:35.051Z,36.27
2019-02-15T01:37:41.583Z,35.70
2019-02-15T01:52:46.386Z,34.23
2019-02-15T02:07:51.694Z,35.53
2019-02-15T02:22:56.555Z,34.40
2019-02-15T02:38:01.302Z,35.23
2019-02-15T02:53:06.151Z,37.47
2019-02-15T03:08:11.027Z,36.53
2019-02-15T03:23:15.973Z,38.27
2019-02-15T03:38:22.318Z,40.00
2019-02-15T03:53:27.138Z,37.67
2019-02-15T04:08:31.862Z,37.80
2019-02-15T04:23:36.594Z,39.73
2019-02-15T04:38:41.323Z,42.53
2019-02-15T04:53:45.959Z,42.00
2019-02-15T05:08:50.889Z,40.83
2019-02-15T05:23:55.439Z,44.10
2019-02-15T05:39:00.395Z,52.23
2019-02-15T05:54:05.098Z,53.93
2019-02-15T06:09:09.984Z,54.17
2019-02-15T06:24:14.907Z,50.00
2019-02-15T06:39:19.725Z,55.20
2019-02-15T06:54:24.864Z,54.23
2019-02-15T07:09:30.029Z,73.53
2019-02-15T07:24:34.853Z,58.23
2019-02-15T07:39:39.601Z,62.37
2019-02-15T07:54:44.218Z,60.63
2019-02-15T08:09:49.117Z,59.80
2019-02-15T08:24:54.067Z,57.47
2019-02-15T08:39:58.849Z,58.03
2019-02-15T08:55:07.045Z,56.17
2019-02-15T09:10:13.030Z,52.60
2019-02-15T09:25:17.503Z,53.43
2019-02-15T09:40:22.240Z,54.50
2019-02-15T09:55:27.227Z,48.13
2019-02-15T10:10:32.377Z,45.77
2019-02-15T10:25:36.860Z,49.60
2019-02-15T10:40:41.495Z,46.10
2019-02-15T10:55:46.433Z,44.97
2019-02-15T11:10:51.190Z,40.97
2019-02-15T11:25:55.930Z,39.60
2019-02-15T11:41:01.340Z,39.17
2019-02-15T11:56:05.814Z,39.37
2019-02-15T12:11:11.856Z,38.50
2019-02-15T12:26:16.489Z,36.43
2019-02-15T12:41:20.966Z,34.40
2019-02-15T12:56:25.605Z,38.70
2019-02-15T13:11:30.567Z,35.50
2019-02-15T13:26:35.446Z,41.97
2019-02-15T13:41:40.319Z,37.70
2019-02-15T13:56:45.237Z,40.90
2019-02-15T14:11:50.205Z,38.80
2019-02-15T14:26:55.060Z,35.07
2019-02-15T14:41:59.924Z,38.43
2019-02-15T14:57:04.683Z,41.50
2019-02-15T15:12:09.444Z,40.57
2019-02-15T15:27:14.278Z,44.00
2019-02-15T15:42:19.333Z,40.67
2019-02-15T15:57:24.440Z,36.30
2019-02-15T16:12:29.213Z,42.33
2019-02-15T16:27:34.111Z,39.57
2019-02-15T16:42:38.894Z,37.03
2019-02-15T16:57:43.530Z,40.60
2019-02-15T17:12:48.524Z,38.03
2019-02-15T17:27:53.525Z,38.73
2019-02-15T17:42:58.883Z,41.87
2019-02-15T17:58:03.677Z,38.43
2019-02-15T18:13:08.568Z,37.77
2019-02-15T18:28:13.413Z,36.50
2019-02-15T18:43:17.982Z,33.37
2019-02-15T18:58:22.548Z,26.83
2019-02-15T19:13:27.268Z,24.90
2019-02-15T19:28:32.152Z,27.17
2019-02-15T19:43:36.937Z,29.60
2019-02-15T19:58:43.800Z,24.13
2019-02-15T20:13:49.849Z,23.27
2019-02-15T20:28:55.167Z,21.60
2019-02-15T20:44:00.230Z,23.80
2019-02-15T20:59:04.958Z,24.27
2019-02-15T21:14:09.539Z,25.87
2019-02-15T21:29:14.465Z,28.70
2019-02-15T21:44:23.172Z,35.70
2019-02-15T21:59:28.455Z,37.10
2019-02-15T22:14:34.649Z,35.67
2019-02-15T22:29:39.852Z,36.30
2019-02-15T22:44:44.804Z,33.80
2019-02-15T22:59:49.680Z,33.57
2019-02-15T23:14:54.449Z,34.40
2019-02-15T23:29:59.288Z,38.00
2019-02-15T23:45:04.052Z,37.90
