createdAt,value
2023-01-25T00:03:34.287Z,33.45
2023-01-25T00:08:30.803Z,31.85
2023-01-25T00:13:27.320Z,35.22
2023-01-25T00:18:23.792Z,31.77
2023-01-25T00:23:20.202Z,42.47
2023-01-25T00:28:16.660Z,35.05
2023-01-25T00:33:15.756Z,36.20
2023-01-25T00:38:28.610Z,34.05
2023-01-25T00:43:25.225Z,37.05
2023-01-25T00:48:21.649Z,39.38
2023-01-25T00:53:18.050Z,32.67
2023-01-25T00:58:14.431Z,31.38
2023-01-25T01:03:10.854Z,33.35
2023-01-25T01:08:07.285Z,32.35
2023-01-25T01:13:03.829Z,34.50
2023-01-25T01:18:00.200Z,36.17
2023-01-25T01:22:56.779Z,35.90
2023-01-25T01:27:53.145Z,36.95
2023-01-25T01:32:51.465Z,34.35
2023-01-25T01:37:47.957Z,28.75
2023-01-25T01:43:01.238Z,32.17
2023-01-25T01:47:57.610Z,28.63
2023-01-25T01:52:54.162Z,27.83
2023-01-25T01:57:56.019Z,27.80
2023-01-25T02:02:54.360Z,31.52
2023-01-25T02:07:54.755Z,27.42
2023-01-25T02:12:54.133Z,28.60
2023-01-25T02:17:51.426Z,29.52
2023-01-25T02:23:05.290Z,26.17
2023-01-25T02:28:22.476Z,28.88
2023-01-25T02:33:18.962Z,29.63
2023-01-25T02:38:18.173Z,32.28
2023-01-25T02:43:16.188Z,28.83
2023-01-25T02:48:12.580Z,30.30
2023-01-25T02:53:09.113Z,27.60
2023-01-25T02:58:05.503Z,30.02
2023-01-25T03:03:01.966Z,32.47
2023-01-25T03:07:58.442Z,29.30
2023-01-25T03:12:54.826Z,26.77
2023-01-25T03:17:51.311Z,30.42
2023-01-25T03:22:47.804Z,30.45
2023-01-25T03:27:44.216Z,34.15
2023-01-25T03:32:40.660Z,31.77
2023-01-25T03:37:37.102Z,33.25
2023-01-25T03:42:33.478Z,36.83
2023-01-25T03:47:29.920Z,38.42
2023-01-25T03:52:29.969Z,32.78
2023-01-25T03:57:26.406Z,30.95
2023-01-25T04:02:22.894Z,39.33
2023-01-25T04:07:20.011Z,32.45
2023-01-25T04:12:16.429Z,36.80
2023-01-25T04:17:14.002Z,35.42
2023-01-25T04:22:10.526Z,34.00
2023-01-25T04:27:07.066Z,37.03
2023-01-25T04:32:03.645Z,30.73
2023-01-25T04:37:00.115Z,33.95
2023-01-25T04:41:56.511Z,36.33
2023-01-25T04:46:52.932Z,36.95
2023-01-25T04:51:49.384Z,34.42
2023-01-25T04:56:45.823Z,37.53
2023-01-25T05:01:42.252Z,30.73
2023-01-25T05:06:38.636Z,32.67
2023-01-25T05:11:35.087Z,28.85
2023-01-25T05:16:31.642Z,28.15
2023-01-25T05:21:46.811Z,28.70
2023-01-25T05:27:01.593Z,24.50
2023-01-25T05:31:59.213Z,25.63
2023-01-25T05:36:56.345Z,22.20
2023-01-25T05:41:53.012Z,23.55
2023-01-25T05:46:50.283Z,23.95
2023-01-25T05:51:47.252Z,25.58
2023-01-25T05:56:44.220Z,25.83
2023-01-25T06:01:40.698Z,26.70
2023-01-25T06:06:37.117Z,26.83
2023-01-25T06:11:33.608Z,26.58
2023-01-25T06:16:30.040Z,28.45
2023-01-25T06:21:26.484Z,29.20
2023-01-25T06:26:22.931Z,28.75
2023-01-25T06:31:19.445Z,33.60
2023-01-25T06:36:18.545Z,28.13
2023-01-25T06:41:15.532Z,30.17
2023-01-25T06:46:12.620Z,30.48
2023-01-25T06:51:11.229Z,28.33
2023-01-25T06:56:11.814Z,34.92
2023-01-25T07:01:21.685Z,27.75
2023-01-25T07:06:19.159Z,29.83
2023-01-25T07:11:19.151Z,30.75
2023-01-25T07:16:19.233Z,28.40
2023-01-25T07:21:21.761Z,29.70
2023-01-25T07:26:25.733Z,28.17
2023-01-25T07:31:22.554Z,32.00
2023-01-25T07:36:19.261Z,27.40
2023-01-25T07:41:16.432Z,29.00
2023-01-25T07:46:13.984Z,27.67
2023-01-25T07:51:22.484Z,29.42
2023-01-25T07:56:20.061Z,29.02
2023-01-25T08:01:19.343Z,31.58
2023-01-25T08:06:16.583Z,29.90
2023-01-25T08:11:18.538Z,32.22
2023-01-25T08:16:17.072Z,29.98
2023-01-25T08:21:13.715Z,33.50
2023-01-25T08:26:12.552Z,34.47
2023-01-25T08:31:21.276Z,34.35
2023-01-25T08:36:19.075Z,35.65
2023-01-25T08:41:18.317Z,35.45
2023-01-25T08:46:16.327Z,33.17
2023-01-25T08:51:14.797Z,31.55
2023-01-25T08:56:14.188Z,33.30
2023-01-25T09:01:12.716Z,34.63
2023-01-25T09:06:10.048Z,40.67
2023-01-25T09:11:09.212Z,36.80
2023-01-25T09:16:08.234Z,38.20
2023-01-25T09:21:13.012Z,32.55
2023-01-25T09:26:10.332Z,39.33
2023-01-25T09:31:21.105Z,37.03
2023-01-25T09:36:19.309Z,39.45
2023-01-25T09:41:53.520Z,40.83
2023-01-25T09:46:58.056Z,44.25
2023-01-25T09:52:12.111Z,39.47
2023-01-25T09:57:18.683Z,40.80
2023-01-25T10:02:30.186Z,44.10
2023-01-25T10:07:34.398Z,39.50
2023-01-25T10:12:36.030Z,45.17
2023-01-25T10:17:37.165Z,41.37
2023-01-25T10:22:41.252Z,46.15
2023-01-25T10:28:02.062Z,43.28
2023-01-25T10:33:02.175Z,47.45
2023-01-25T10:38:04.968Z,43.70
2023-01-25T10:43:07.748Z,53.15
2023-01-25T10:48:09.212Z,46.17
2023-01-25T10:53:05.581Z,53.07
2023-01-25T10:58:02.005Z,52.38
2023-01-25T11:02:58.791Z,53.72
2023-01-25T11:07:56.493Z,51.95
2023-01-25T11:13:19.300Z,54.38
2023-01-25T11:18:22.988Z,51.50
2023-01-25T11:23:26.123Z,56.03
2023-01-25T11:28:25.624Z,48.65
2023-01-25T11:33:22.738Z,52.28
2023-01-25T11:38:23.082Z,51.03
2023-01-25T11:44:01.765Z,48.47
2023-01-25T11:49:16.624Z,52.33
2023-01-25T11:54:37.446Z,48.35
2023-01-25T11:59:39.760Z,46.28
2023-01-25T12:10:18.443Z,45.78
2023-01-25T12:15:23.671Z,46.70
2023-01-25T12:20:40.855Z,48.63
2023-01-25T12:25:58.898Z,44.70
2023-01-25T12:31:22.722Z,46.42
2023-01-25T12:36:27.906Z,42.13
2023-01-25T12:41:48.537Z,43.42
2023-01-25T12:47:05.241Z,44.65
2023-01-25T12:52:07.183Z,46.63
2023-01-25T12:57:16.442Z,45.90
2023-01-25T13:02:37.038Z,41.72
2023-01-25T13:07:43.404Z,40.53
2023-01-25T13:12:58.617Z,41.28
2023-01-25T13:17:55.107Z,42.95
2023-01-25T13:22:53.429Z,41.80
2023-01-25T13:27:50.315Z,38.40
2023-01-25T13:32:49.559Z,39.35
2023-01-25T13:37:58.137Z,42.00
2023-01-25T13:43:12.547Z,42.33
2023-01-25T13:48:08.925Z,44.50
2023-01-25T13:53:18.782Z,43.60
2023-01-25T13:58:34.654Z,39.33
2023-01-25T14:03:51.309Z,46.00
2023-01-25T14:08:48.871Z,38.88
2023-01-25T14:14:17.887Z,43.00
2023-01-25T14:19:24.819Z,42.25
2023-01-25T14:24:21.261Z,51.67
2023-01-25T14:29:35.255Z,49.65
2023-01-25T14:34:31.786Z,50.17
2023-01-25T14:39:29.306Z,48.35
2023-01-25T14:44:26.182Z,54.55
2023-01-25T14:49:25.699Z,59.92
2023-01-25T14:54:28.240Z,56.13
2023-01-25T15:04:23.820Z,63.38
2023-01-25T15:09:33.565Z,62.55
2023-01-25T15:14:30.057Z,53.92
2023-01-25T15:19:29.836Z,60.90
2023-01-25T15:24:27.699Z,61.08
2023-01-25T15:29:27.313Z,56.70
2023-01-25T15:34:30.257Z,62.30
2023-01-25T15:39:26.884Z,61.67
2023-01-25T15:44:23.277Z,68.68
2023-01-25T15:49:31.498Z,63.85
2023-01-25T15:54:27.894Z,61.10
2023-01-25T15:59:25.188Z,59.92
2023-01-25T16:04:21.674Z,58.70
2023-01-25T16:09:30.775Z,65.50
2023-01-25T16:14:30.174Z,61.67
2023-01-25T16:19:26.714Z,62.08
2023-01-25T16:24:23.584Z,57.78
2023-01-25T16:29:21.497Z,67.70
2023-01-25T16:34:17.882Z,65.22
2023-01-25T16:39:22.450Z,65.85
2023-01-25T16:44:19.126Z,59.35
2023-01-25T16:49:21.418Z,74.70
2023-01-25T16:59:17.292Z,61.28
2023-01-25T17:04:13.891Z,56.67
2023-01-25T17:09:22.798Z,54.03
2023-01-25T17:14:22.071Z,55.70
2023-01-25T17:19:19.183Z,56.90
2023-01-25T17:24:20.789Z,67.38
2023-01-25T17:29:17.376Z,51.20
2023-01-25T17:34:19.786Z,54.35
2023-01-25T17:39:19.497Z,54.97
2023-01-25T17:44:21.289Z,52.00
2023-01-25T17:49:20.187Z,49.30
2023-01-25T17:54:16.780Z,54.63
2023-01-25T17:59:13.240Z,55.17
2023-01-25T18:04:10.029Z,59.50
2023-01-25T18:09:06.949Z,67.25
2023-01-25T18:14:09.278Z,64.30
2023-01-25T18:24:23.091Z,69.70
2023-01-25T18:29:41.913Z,75.15
2023-01-25T18:34:38.352Z,71.63
2023-01-25T18:39:34.783Z,67.25
2023-01-25T18:44:31.259Z,88.18
2023-01-25T18:49:27.700Z,78.47
2023-01-25T18:54:24.181Z,82.28
2023-01-25T18:59:20.595Z,83.40
2023-01-25T19:04:17.030Z,86.75
2023-01-25T19:09:13.474Z,91.05
2023-01-25T19:14:09.952Z,84.07
2023-01-25T19:19:06.372Z,92.68
2023-01-25T19:24:02.883Z,81.78
2023-01-25T19:28:59.320Z,79.88
2023-01-25T19:34:00.317Z,75.50
2023-01-25T19:38:58.122Z,75.03
2023-01-25T19:43:59.583Z,70.53
2023-01-25T19:48:56.823Z,70.60
2023-01-25T19:53:59.942Z,73.97
2023-01-25T19:58:56.727Z,81.68
2023-01-25T20:03:55.675Z,84.60
2023-01-25T20:08:52.910Z,80.75
2023-01-25T20:13:52.163Z,81.75
2023-01-25T20:18:49.614Z,80.82
2023-01-25T20:23:48.387Z,81.03
2023-01-25T20:28:47.152Z,73.00
2023-01-25T20:33:43.533Z,78.97
2023-01-25T20:38:40.092Z,83.18
2023-01-25T20:43:36.561Z,86.55
2023-01-25T20:48:36.312Z,81.93
2023-01-25T20:53:33.685Z,76.03
2023-01-25T20:58:30.200Z,78.38
2023-01-25T21:03:29.123Z,74.63
2023-01-25T21:08:27.746Z,84.82
2023-01-25T21:13:25.284Z,93.53
2023-01-25T21:18:21.713Z,80.30
2023-01-25T21:23:18.103Z,82.68
2023-01-25T21:28:14.477Z,80.70
2023-01-25T21:33:10.969Z,85.80
2023-01-25T21:38:07.405Z,82.30
2023-01-25T21:43:04.018Z,95.03
2023-01-25T21:48:00.489Z,94.65
2023-01-25T21:52:57.001Z,93.60
2023-01-25T21:57:53.423Z,88.45
2023-01-25T22:02:51.628Z,93.40
2023-01-25T22:07:48.076Z,93.43
2023-01-25T22:12:45.437Z,96.65
2023-01-25T22:17:41.889Z,93.32
2023-01-25T22:22:38.301Z,96.50
2023-01-25T22:27:46.037Z,97.75
2023-01-25T22:32:42.536Z,96.72
2023-01-25T22:37:38.932Z,99.47
2023-01-25T22:42:35.464Z,101.65
2023-01-25T22:47:31.866Z,93.22
2023-01-25T22:52:28.314Z,104.80
2023-01-25T22:57:24.697Z,110.00
2023-01-25T23:02:21.443Z,98.30
2023-01-25T23:07:18.877Z,114.22
2023-01-25T23:12:15.526Z,107.15
2023-01-25T23:17:30.870Z,113.15
2023-01-25T23:22:27.684Z,98.28
2023-01-25T23:27:24.112Z,105.40
2023-01-25T23:32:21.445Z,98.47
2023-01-25T23:37:17.877Z,109.25
2023-01-25T23:42:14.335Z,120.55
2023-01-25T23:47:10.792Z,96.72
2023-01-25T23:52:07.211Z,89.72
2023-01-25T23:57:03.713Z,94.28
