createdAt,value
2022-10-06T00:00:48.518Z,100.00
2022-10-06T00:03:18.284Z,100.00
2022-10-06T00:05:46.255Z,100.00
2022-10-06T00:08:14.260Z,100.00
2022-10-06T00:10:42.222Z,100.00
2022-10-06T00:13:10.224Z,100.00
2022-10-06T00:15:38.537Z,100.00
2022-10-06T00:18:06.556Z,100.00
2022-10-06T00:20:35.995Z,100.00
2022-10-06T00:23:03.995Z,100.00
2022-10-06T00:25:32.512Z,100.00
2022-10-06T00:28:00.496Z,100.00
2022-10-06T00:30:31.208Z,100.00
2022-10-06T00:33:00.892Z,100.00
2022-10-06T00:35:32.091Z,100.00
2022-10-06T00:38:01.560Z,100.00
2022-10-06T00:40:30.816Z,100.00
2022-10-06T00:43:00.758Z,100.00
2022-10-06T00:45:32.703Z,100.00
2022-10-06T00:48:05.746Z,100.00
2022-10-06T00:50:34.583Z,100.00
2022-10-06T00:53:04.215Z,100.00
2022-10-06T00:55:32.207Z,100.00
2022-10-06T00:58:00.758Z,100.00
2022-10-06T01:00:29.329Z,100.00
2022-10-06T01:03:00.562Z,100.00
2022-10-06T01:05:30.826Z,100.00
2022-10-06T01:07:59.067Z,100.00
2022-10-06T01:10:28.547Z,100.00
2022-10-06T01:12:57.196Z,100.00
2022-10-06T01:15:26.111Z,100.00
2022-10-06T01:17:56.707Z,100.00
2022-10-06T01:20:24.954Z,100.00
2022-10-06T01:22:57.415Z,100.00
2022-10-06T01:25:25.409Z,100.00
2022-10-06T01:27:55.880Z,100.00
2022-10-06T01:30:28.773Z,100.00
2022-10-06T01:32:57.064Z,100.00
2022-10-06T01:35:25.411Z,100.00
2022-10-06T01:37:58.791Z,100.00
2022-10-06T01:40:29.046Z,100.00
2022-10-06T01:42:57.162Z,100.00
2022-10-06T01:45:25.179Z,100.00
2022-10-06T01:47:53.105Z,100.00
2022-10-06T01:50:21.064Z,100.00
2022-10-06T01:52:49.165Z,100.00
2022-10-06T01:55:19.435Z,100.00
2022-10-06T01:57:47.398Z,100.00
2022-10-06T02:00:15.701Z,100.00
2022-10-06T02:02:44.197Z,100.00
2022-10-06T02:05:12.587Z,100.00
2022-10-06T02:07:40.527Z,100.00
2022-10-06T02:10:09.088Z,100.00
2022-10-06T02:12:39.249Z,100.00
2022-10-06T02:15:10.639Z,100.00
2022-10-06T02:17:38.979Z,100.00
2022-10-06T02:20:07.550Z,100.00
2022-10-06T02:22:38.913Z,100.00
2022-10-06T02:25:07.285Z,100.00
2022-10-06T02:27:35.238Z,100.00
2022-10-06T02:30:05.675Z,100.00
2022-10-06T02:32:35.455Z,100.00
2022-10-06T02:35:04.732Z,100.00
2022-10-06T02:37:32.661Z,100.00
2022-10-06T02:40:01.015Z,100.00
2022-10-06T02:42:29.264Z,100.00
2022-10-06T02:44:59.171Z,100.00
2022-10-06T02:47:29.342Z,100.00
2022-10-06T02:49:57.266Z,100.00
2022-10-06T02:52:25.190Z,100.00
2022-10-06T02:54:53.081Z,100.00
2022-10-06T02:57:21.412Z,100.00
2022-10-06T02:59:49.568Z,100.00
2022-10-06T03:02:17.727Z,100.00
2022-10-06T03:04:47.170Z,100.00
2022-10-06T03:07:15.258Z,100.00
2022-10-06T03:09:43.431Z,100.00
2022-10-06T03:12:11.306Z,100.00
2022-10-06T03:14:39.672Z,100.00
2022-10-06T03:17:09.980Z,100.00
2022-10-06T03:19:38.542Z,100.00
2022-10-06T03:22:07.971Z,100.00
2022-10-06T03:24:35.994Z,100.00
2022-10-06T03:27:03.891Z,100.00
2022-10-06T03:29:31.937Z,100.00
2022-10-06T03:31:59.971Z,100.00
2022-10-06T03:34:27.927Z,100.00
2022-10-06T03:36:56.089Z,100.00
2022-10-06T03:39:25.409Z,100.00
2022-10-06T03:41:53.362Z,100.00
2022-10-06T03:44:22.012Z,100.00
2022-10-06T03:46:50.037Z,100.00
2022-10-06T03:49:18.100Z,100.00
2022-10-06T03:51:46.077Z,100.00
2022-10-06T03:54:15.063Z,100.00
2022-10-06T03:56:44.485Z,100.00
2022-10-06T03:59:13.921Z,100.00
2022-10-06T04:01:43.744Z,100.00
2022-10-06T04:04:12.081Z,100.00
2022-10-06T04:06:41.711Z,100.00
2022-10-06T04:09:15.002Z,100.00
2022-10-06T04:11:45.882Z,100.00
2022-10-06T04:14:15.418Z,100.00
2022-10-06T04:16:45.368Z,100.00
2022-10-06T04:19:14.746Z,100.00
2022-10-06T04:21:44.304Z,100.00
2022-10-06T04:24:12.760Z,100.00
2022-10-06T04:26:42.417Z,100.00
2022-10-06T04:29:11.773Z,100.00
2022-10-06T04:31:41.123Z,100.00
2022-10-06T04:34:10.208Z,100.00
2022-10-06T04:36:40.885Z,100.00
2022-10-06T04:39:10.740Z,100.00
2022-10-06T04:41:40.826Z,100.00
2022-10-06T04:44:10.336Z,100.00
2022-10-06T04:46:44.562Z,100.00
2022-10-06T04:49:19.058Z,100.00
2022-10-06T04:51:48.627Z,100.00
2022-10-06T04:54:16.643Z,100.00
2022-10-06T04:56:44.671Z,100.00
2022-10-06T04:59:12.629Z,100.00
2022-10-06T05:01:42.054Z,100.00
2022-10-06T05:04:09.987Z,100.00
2022-10-06T05:06:39.912Z,100.00
2022-10-06T05:09:09.193Z,100.00
2022-10-06T05:11:37.481Z,100.00
2022-10-06T05:14:09.183Z,100.00
2022-10-06T05:16:38.746Z,100.00
2022-10-06T05:19:08.386Z,100.00
2022-10-06T05:21:36.638Z,100.00
2022-10-06T05:24:04.959Z,100.00
2022-10-06T05:26:35.865Z,100.00
2022-10-06T05:29:04.241Z,100.00
2022-10-06T05:31:33.476Z,100.00
2022-10-06T05:34:01.669Z,100.00
2022-10-06T05:36:34.155Z,100.00
2022-10-06T05:39:02.965Z,100.00
2022-10-06T05:41:32.076Z,100.00
2022-10-06T05:44:00.037Z,100.00
2022-10-06T05:46:29.420Z,100.00
2022-10-06T05:48:58.427Z,100.00
2022-10-06T05:51:30.957Z,100.00
2022-10-06T05:54:01.211Z,100.00
2022-10-06T05:56:30.004Z,100.00
2022-10-06T05:58:58.964Z,100.00
2022-10-06T06:01:28.642Z,100.00
2022-10-06T06:03:59.485Z,100.00
2022-10-06T06:06:28.946Z,100.00
2022-10-06T06:08:58.701Z,100.00
2022-10-06T06:11:29.275Z,100.00
2022-10-06T06:13:58.082Z,100.00
2022-10-06T06:16:25.339Z,100.00
2022-10-06T06:18:53.420Z,100.00
2022-10-06T06:21:21.805Z,100.00
2022-10-06T06:23:50.257Z,100.00
2022-10-06T06:26:19.477Z,100.00
2022-10-06T06:28:50.873Z,100.00
2022-10-06T06:31:21.481Z,100.00
2022-10-06T06:33:51.794Z,100.00
2022-10-06T06:36:21.347Z,100.00
2022-10-06T06:38:52.006Z,100.00
2022-10-06T06:41:21.617Z,100.00
2022-10-06T06:44:06.899Z,100.00
2022-10-06T06:49:06.489Z,100.00
2022-10-06T06:51:35.841Z,100.00
2022-10-06T06:54:04.178Z,100.00
2022-10-06T06:56:34.952Z,100.00
2022-10-06T06:59:08.955Z,100.00
2022-10-06T07:01:37.137Z,100.00
2022-10-06T07:04:06.118Z,100.00
2022-10-06T07:06:34.778Z,100.00
2022-10-06T07:09:03.669Z,100.00
2022-10-06T07:11:33.096Z,100.00
2022-10-06T07:14:04.458Z,100.00
2022-10-06T07:16:52.179Z,100.00
2022-10-06T07:19:53.038Z,100.00
2022-10-06T07:22:39.822Z,100.00
2022-10-06T07:25:12.687Z,100.00
2022-10-06T07:27:43.150Z,100.00
2022-10-06T07:30:12.849Z,100.00
2022-10-06T07:32:42.312Z,100.00
2022-10-06T07:35:10.913Z,100.00
2022-10-06T07:37:38.910Z,100.00
2022-10-06T07:40:08.314Z,100.00
2022-10-06T07:42:48.394Z,100.00
2022-10-06T07:45:35.777Z,100.00
2022-10-06T07:48:06.750Z,100.00
2022-10-06T07:50:34.789Z,100.00
2022-10-06T07:53:04.997Z,100.00
2022-10-06T07:55:33.081Z,100.00
2022-10-06T07:58:01.073Z,100.00
2022-10-06T08:00:29.175Z,100.00
2022-10-06T08:02:57.237Z,100.00
2022-10-06T08:05:26.686Z,100.00
2022-10-06T08:07:55.011Z,100.00
2022-10-06T08:10:23.171Z,100.00
2022-10-06T08:12:51.231Z,100.00
2022-10-06T08:15:20.618Z,100.00
2022-10-06T08:17:48.682Z,100.00
2022-10-06T08:20:18.480Z,100.00
2022-10-06T08:22:49.146Z,100.00
2022-10-06T08:25:17.214Z,100.00
2022-10-06T08:27:46.490Z,100.00
2022-10-06T08:30:16.309Z,100.00
2022-10-06T08:32:44.284Z,100.00
2022-10-06T08:35:12.746Z,100.00
2022-10-06T08:37:40.789Z,100.00
2022-10-06T08:40:13.656Z,100.00
2022-10-06T08:42:43.642Z,100.00
2022-10-06T08:45:15.880Z,100.00
2022-10-06T08:47:52.255Z,100.00
2022-10-06T08:50:22.289Z,100.00
2022-10-06T08:52:56.234Z,100.00
2022-10-06T08:55:35.641Z,100.00
2022-10-06T08:58:14.693Z,100.00
2022-10-06T09:00:42.666Z,100.00
2022-10-06T09:03:19.797Z,100.00
2022-10-06T09:05:48.275Z,100.00
2022-10-06T09:08:25.616Z,100.00
2022-10-06T09:11:06.615Z,100.00
2022-10-06T09:13:38.467Z,100.00
2022-10-06T09:16:08.492Z,100.00
2022-10-06T09:19:09.443Z,100.00
2022-10-06T09:21:34.981Z,100.00
2022-10-06T09:24:07.731Z,100.00
2022-10-06T09:26:40.272Z,100.00
2022-10-06T09:29:08.360Z,100.00
2022-10-06T09:31:38.858Z,100.00
2022-10-06T09:34:15.605Z,100.00
2022-10-06T09:37:01.652Z,100.00
2022-10-06T09:39:33.446Z,100.00
2022-10-06T09:42:08.017Z,100.00
2022-10-06T09:44:55.264Z,100.00
2022-10-06T09:47:36.752Z,100.00
2022-10-06T09:50:17.698Z,100.00
2022-10-06T09:53:03.874Z,100.00
2022-10-06T09:55:33.896Z,100.00
2022-10-06T09:58:03.732Z,100.00
2022-10-06T10:00:33.309Z,100.00
2022-10-06T10:03:03.724Z,100.00
2022-10-06T10:05:33.985Z,100.00
2022-10-06T10:08:02.974Z,100.00
2022-10-06T10:10:31.107Z,100.00
2022-10-06T10:13:00.981Z,100.00
2022-10-06T10:15:33.177Z,100.00
2022-10-06T10:18:03.202Z,99.89
2022-10-06T10:20:37.549Z,100.00
2022-10-06T10:23:11.036Z,100.00
2022-10-06T10:26:08.034Z,98.41
2022-10-06T10:28:58.197Z,100.00
2022-10-06T10:31:33.378Z,100.00
2022-10-06T10:34:23.982Z,95.22
2022-10-06T10:36:55.565Z,99.57
2022-10-06T10:39:31.560Z,99.59
2022-10-06T10:42:03.033Z,100.00
2022-10-06T10:44:35.076Z,100.00
2022-10-06T10:47:12.947Z,100.00
2022-10-06T10:49:42.408Z,98.30
2022-10-06T10:52:14.648Z,96.47
2022-10-06T10:54:47.444Z,96.08
2022-10-06T10:57:18.241Z,94.58
2022-10-06T10:59:54.903Z,95.92
2022-10-06T11:02:24.638Z,96.20
2022-10-06T11:04:55.934Z,95.29
2022-10-06T11:07:26.550Z,97.12
2022-10-06T11:10:00.854Z,94.08
2022-10-06T11:12:40.622Z,93.26
2022-10-06T11:15:17.080Z,89.98
2022-10-06T11:17:49.400Z,90.84
2022-10-06T11:20:33.416Z,90.40
2022-10-06T11:23:09.761Z,89.91
2022-10-06T11:25:44.148Z,89.28
2022-10-06T11:28:17.319Z,88.15
2022-10-06T11:30:56.128Z,86.50
2022-10-06T11:33:29.314Z,84.05
2022-10-06T11:35:57.613Z,85.58
2022-10-06T11:38:28.591Z,82.98
2022-10-06T11:41:10.239Z,84.48
2022-10-06T11:43:44.250Z,84.22
2022-10-06T11:46:23.055Z,82.93
2022-10-06T11:48:53.167Z,82.85
2022-10-06T11:51:31.653Z,82.62
2022-10-06T11:53:59.861Z,84.31
2022-10-06T11:56:46.657Z,80.63
2022-10-06T11:59:31.602Z,80.51
2022-10-06T12:02:00.962Z,80.50
2022-10-06T12:04:30.772Z,80.58
2022-10-06T12:07:03.457Z,81.76
2022-10-06T12:09:44.657Z,80.12
2022-10-06T12:12:41.878Z,82.25
2022-10-06T12:18:36.879Z,82.69
2022-10-06T12:21:20.006Z,80.56
2022-10-06T12:23:55.845Z,78.07
2022-10-06T12:26:30.481Z,79.01
2022-10-06T12:29:02.433Z,79.36
2022-10-06T12:31:47.399Z,83.77
2022-10-06T12:34:52.693Z,84.79
2022-10-06T12:37:32.508Z,87.71
2022-10-06T12:40:39.548Z,83.38
2022-10-06T12:43:50.457Z,85.33
2022-10-06T12:46:25.266Z,82.52
2022-10-06T12:49:12.025Z,79.58
2022-10-06T12:51:41.496Z,86.72
2022-10-06T12:54:20.485Z,86.19
2022-10-06T12:57:16.110Z,86.30
2022-10-06T12:59:44.123Z,85.73
2022-10-06T13:02:18.989Z,86.25
2022-10-06T13:04:50.790Z,87.32
2022-10-06T13:07:22.054Z,91.85
2022-10-06T13:09:53.454Z,89.24
2022-10-06T13:12:27.287Z,89.06
2022-10-06T13:15:15.285Z,90.09
2022-10-06T13:17:45.186Z,86.06
2022-10-06T13:20:31.194Z,89.14
2022-10-06T13:22:59.939Z,90.68
2022-10-06T13:25:35.595Z,90.17
2022-10-06T13:28:03.591Z,91.32
2022-10-06T13:30:37.801Z,92.19
2022-10-06T13:33:08.628Z,92.70
2022-10-06T13:35:36.548Z,94.52
2022-10-06T13:38:06.318Z,94.82
2022-10-06T13:40:45.041Z,94.09
2022-10-06T13:43:17.071Z,95.53
2022-10-06T13:45:46.143Z,95.67
2022-10-06T13:48:16.661Z,97.37
2022-10-06T13:50:49.022Z,96.63
2022-10-06T13:53:25.760Z,98.13
2022-10-06T13:55:55.131Z,96.61
2022-10-06T13:58:27.718Z,96.16
2022-10-06T14:00:57.734Z,96.50
2022-10-06T14:03:28.770Z,97.41
2022-10-06T14:06:09.686Z,97.91
2022-10-06T14:08:37.996Z,98.81
2022-10-06T14:11:08.790Z,99.63
2022-10-06T14:13:42.805Z,100.00
2022-10-06T14:16:19.371Z,100.00
2022-10-06T14:21:34.022Z,100.00
2022-10-06T14:24:06.141Z,100.00
2022-10-06T14:26:39.834Z,100.00
2022-10-06T14:29:07.725Z,100.00
2022-10-06T14:31:35.713Z,100.00
2022-10-06T14:34:05.388Z,100.00
2022-10-06T14:36:34.527Z,100.00
2022-10-06T14:39:05.446Z,100.00
2022-10-06T14:41:33.362Z,100.00
2022-10-06T14:44:05.993Z,100.00
2022-10-06T14:46:34.836Z,100.00
2022-10-06T14:49:05.702Z,100.00
2022-10-06T14:51:36.542Z,100.00
2022-10-06T14:54:06.104Z,100.00
2022-10-06T14:56:35.613Z,100.00
2022-10-06T14:59:06.436Z,100.00
2022-10-06T15:01:35.999Z,100.00
2022-10-06T15:04:05.444Z,100.00
2022-10-06T15:06:50.912Z,100.00
2022-10-06T15:09:18.830Z,100.00
2022-10-06T15:11:46.732Z,100.00
2022-10-06T15:14:16.163Z,100.00
2022-10-06T15:16:44.779Z,100.00
2022-10-06T15:19:13.122Z,100.00
2022-10-06T15:21:41.838Z,100.00
2022-10-06T15:24:13.660Z,100.00
2022-10-06T15:26:59.386Z,100.00
2022-10-06T15:29:28.897Z,100.00
2022-10-06T15:31:58.642Z,100.00
2022-10-06T15:34:28.049Z,100.00
2022-10-06T15:36:57.813Z,100.00
2022-10-06T15:39:26.930Z,100.00
2022-10-06T15:41:55.056Z,100.00
2022-10-06T15:44:23.565Z,100.00
2022-10-06T15:46:53.839Z,100.00
2022-10-06T15:49:23.049Z,100.00
2022-10-06T15:51:53.711Z,100.00
2022-10-06T15:54:23.684Z,100.00
2022-10-06T15:56:52.821Z,100.00
2022-10-06T15:59:24.406Z,100.00
2022-10-06T16:01:56.790Z,100.00
2022-10-06T16:04:32.744Z,100.00
2022-10-06T16:07:01.024Z,100.00
2022-10-06T16:09:30.789Z,100.00
2022-10-06T16:11:59.709Z,100.00
2022-10-06T16:14:27.902Z,100.00
2022-10-06T16:16:59.839Z,100.00
2022-10-06T16:19:28.865Z,100.00
2022-10-06T16:21:59.146Z,100.00
2022-10-06T16:24:27.859Z,100.00
2022-10-06T16:26:57.267Z,100.00
2022-10-06T16:29:25.495Z,100.00
2022-10-06T16:31:53.683Z,100.00
2022-10-06T16:34:25.621Z,100.00
2022-10-06T16:36:53.583Z,100.00
2022-10-06T16:39:22.952Z,100.00
2022-10-06T16:41:51.549Z,100.00
2022-10-06T16:44:19.460Z,100.00
2022-10-06T16:46:47.597Z,100.00
2022-10-06T16:49:15.580Z,100.00
2022-10-06T16:51:46.790Z,100.00
2022-10-06T16:54:17.145Z,100.00
2022-10-06T16:56:46.410Z,100.00
2022-10-06T16:59:15.557Z,100.00
2022-10-06T17:01:44.314Z,100.00
2022-10-06T17:04:14.127Z,100.00
2022-10-06T17:06:45.308Z,100.00
2022-10-06T17:09:15.271Z,100.00
2022-10-06T17:11:44.621Z,100.00
2022-10-06T17:14:12.661Z,100.00
2022-10-06T17:16:42.172Z,100.00
2022-10-06T17:19:11.800Z,100.00
2022-10-06T17:21:50.485Z,100.00
2022-10-06T17:24:22.590Z,100.00
2022-10-06T17:26:51.325Z,100.00
2022-10-06T17:29:21.442Z,100.00
2022-10-06T17:31:51.101Z,100.00
2022-10-06T17:34:21.863Z,100.00
2022-10-06T17:36:52.397Z,100.00
2022-10-06T17:39:22.794Z,100.00
2022-10-06T17:41:52.557Z,100.00
2022-10-06T17:44:23.794Z,100.00
2022-10-06T17:46:53.539Z,100.00
2022-10-06T17:49:23.893Z,100.00
2022-10-06T17:51:53.453Z,100.00
2022-10-06T17:54:25.001Z,100.00
2022-10-06T17:56:54.172Z,100.00
2022-10-06T17:59:23.320Z,100.00
2022-10-06T18:01:52.275Z,100.00
2022-10-06T18:04:20.760Z,100.00
2022-10-06T18:06:49.362Z,100.00
2022-10-06T18:09:17.488Z,100.00
2022-10-06T18:11:48.328Z,100.00
2022-10-06T18:14:17.936Z,100.00
2022-10-06T18:16:52.136Z,100.00
2022-10-06T18:19:26.507Z,100.00
2022-10-06T18:21:56.649Z,100.00
2022-10-06T18:24:27.361Z,100.00
2022-10-06T18:26:58.015Z,100.00
2022-10-06T18:29:30.230Z,100.00
2022-10-06T18:32:15.071Z,100.00
2022-10-06T18:36:11.695Z,100.00
2022-10-06T18:37:34.898Z,100.00
2022-10-06T18:40:06.236Z,100.00
2022-10-06T18:42:35.889Z,100.00
2022-10-06T18:45:21.844Z,100.00
2022-10-06T18:48:07.213Z,100.00
2022-10-06T18:50:35.335Z,100.00
2022-10-06T18:53:04.439Z,100.00
2022-10-06T18:55:32.667Z,100.00
2022-10-06T18:58:02.067Z,100.00
2022-10-06T19:00:31.211Z,100.00
2022-10-06T19:02:59.117Z,100.00
2022-10-06T19:05:27.027Z,100.00
2022-10-06T19:07:55.771Z,100.00
2022-10-06T19:10:23.685Z,100.00
2022-10-06T19:12:51.600Z,100.00
2022-10-06T19:15:21.548Z,100.00
2022-10-06T19:17:49.913Z,100.00
2022-10-06T19:20:18.289Z,100.00
2022-10-06T19:22:47.552Z,100.00
2022-10-06T19:25:18.830Z,100.00
2022-10-06T19:27:47.025Z,100.00
2022-10-06T19:30:15.853Z,100.00
2022-10-06T19:32:45.136Z,100.00
2022-10-06T19:35:13.268Z,100.00
2022-10-06T19:37:41.588Z,100.00
2022-10-06T19:40:11.419Z,100.00
2022-10-06T19:42:47.705Z,100.00
2022-10-06T19:45:16.501Z,100.00
2022-10-06T19:47:47.065Z,100.00
2022-10-06T19:50:16.285Z,100.00
2022-10-06T19:52:44.182Z,100.00
2022-10-06T19:55:12.094Z,100.00
2022-10-06T19:57:40.093Z,100.00
2022-10-06T20:00:10.241Z,100.00
2022-10-06T20:02:42.115Z,100.00
2022-10-06T20:05:13.313Z,100.00
2022-10-06T20:07:42.357Z,100.00
2022-10-06T20:10:11.788Z,100.00
2022-10-06T20:12:42.195Z,100.00
2022-10-06T20:15:11.248Z,100.00
2022-10-06T20:17:41.759Z,100.00
2022-10-06T20:20:10.489Z,100.00
2022-10-06T20:22:39.887Z,100.00
2022-10-06T20:25:08.082Z,100.00
2022-10-06T20:27:36.012Z,100.00
2022-10-06T20:30:04.029Z,100.00
2022-10-06T20:32:32.001Z,100.00
2022-10-06T20:35:01.944Z,100.00
2022-10-06T20:37:29.921Z,100.00
2022-10-06T20:40:16.660Z,100.00
2022-10-06T20:42:49.185Z,100.00
2022-10-06T20:45:17.399Z,100.00
2022-10-06T20:47:47.642Z,100.00
2022-10-06T20:50:15.662Z,100.00
2022-10-06T20:52:43.666Z,100.00
2022-10-06T20:55:14.594Z,100.00
2022-10-06T20:57:42.564Z,100.00
2022-10-06T21:00:11.789Z,100.00
2022-10-06T21:02:40.371Z,100.00
2022-10-06T21:05:10.011Z,100.00
2022-10-06T21:07:37.937Z,100.00
2022-10-06T21:10:06.624Z,100.00
2022-10-06T21:12:35.940Z,100.00
2022-10-06T21:15:03.897Z,100.00
2022-10-06T21:17:31.820Z,100.00
2022-10-06T21:19:59.792Z,100.00
2022-10-06T21:22:31.151Z,100.00
2022-10-06T21:24:59.107Z,100.00
2022-10-06T21:27:27.011Z,100.00
2022-10-06T21:29:56.276Z,100.00
2022-10-06T21:32:24.267Z,100.00
2022-10-06T21:34:56.495Z,100.00
2022-10-06T21:37:24.471Z,100.00
2022-10-06T21:39:52.372Z,100.00
2022-10-06T21:42:20.333Z,100.00
2022-10-06T21:44:48.234Z,100.00
2022-10-06T21:47:17.623Z,100.00
2022-10-06T21:49:45.532Z,100.00
2022-10-06T21:52:13.484Z,100.00
2022-10-06T21:54:41.365Z,100.00
2022-10-06T21:57:09.304Z,100.00
2022-10-06T21:59:37.205Z,100.00
2022-10-06T22:02:05.184Z,100.00
2022-10-06T22:04:34.476Z,100.00
2022-10-06T22:07:02.413Z,100.00
2022-10-06T22:09:30.365Z,100.00
2022-10-06T22:11:58.359Z,100.00
2022-10-06T22:14:26.438Z,100.00
2022-10-06T22:16:54.347Z,100.00
2022-10-06T22:19:22.420Z,100.00
2022-10-06T22:21:51.841Z,100.00
2022-10-06T22:24:21.358Z,100.00
2022-10-06T22:26:51.776Z,100.00
2022-10-06T22:29:20.605Z,100.00
2022-10-06T22:31:49.418Z,100.00
2022-10-06T22:34:18.893Z,100.00
2022-10-06T22:36:46.932Z,100.00
2022-10-06T22:39:16.575Z,100.00
2022-10-06T22:41:45.317Z,100.00
2022-10-06T22:44:13.267Z,100.00
2022-10-06T22:46:41.266Z,100.00
2022-10-06T22:49:09.241Z,100.00
2022-10-06T22:51:38.512Z,100.00
2022-10-06T22:54:06.509Z,100.00
2022-10-06T22:56:35.987Z,100.00
2022-10-06T22:59:04.148Z,100.00
2022-10-06T23:01:32.303Z,100.00
2022-10-06T23:04:00.276Z,100.00
2022-10-06T23:06:29.800Z,100.00
2022-10-06T23:08:57.948Z,100.00
2022-10-06T23:11:25.906Z,100.00
2022-10-06T23:13:55.325Z,100.00
2022-10-06T23:16:23.955Z,100.00
2022-10-06T23:18:52.120Z,100.00
2022-10-06T23:21:22.518Z,100.00
2022-10-06T23:23:51.945Z,100.00
2022-10-06T23:26:20.230Z,100.00
2022-10-06T23:28:52.571Z,100.00
2022-10-06T23:31:21.963Z,100.00
2022-10-06T23:33:50.183Z,100.00
2022-10-06T23:36:18.851Z,100.00
2022-10-06T23:38:47.179Z,100.00
2022-10-06T23:41:15.307Z,100.00
2022-10-06T23:43:43.219Z,100.00
2022-10-06T23:46:11.279Z,100.00
2022-10-06T23:48:40.669Z,100.00
2022-10-06T23:51:10.000Z,100.00
2022-10-06T23:53:37.988Z,100.00
2022-10-06T23:56:06.508Z,100.00
2022-10-06T23:58:34.649Z,100.00
