createdAt,value
2023-08-29T00:11:39.364Z,0.70
2023-08-29T00:26:39.326Z,0.63
2023-08-29T00:41:39.621Z,0.67
2023-08-29T00:56:39.941Z,0.87
2023-08-29T01:11:40.305Z,0.70
2023-08-29T01:26:40.557Z,0.63
2023-08-29T01:41:40.885Z,1.13
2023-08-29T01:56:41.228Z,0.67
2023-08-29T02:11:41.541Z,1.57
2023-08-29T02:26:41.825Z,1.20
2023-08-29T02:41:42.153Z,1.23
2023-08-29T02:56:42.476Z,1.23
2023-08-29T03:11:42.818Z,0.90
2023-08-29T03:26:43.152Z,1.07
2023-08-29T03:41:43.441Z,1.13
2023-08-29T03:56:43.751Z,1.47
2023-08-29T04:11:44.001Z,1.33
2023-08-29T04:26:44.337Z,1.60
2023-08-29T04:41:44.658Z,1.57
2023-08-29T04:56:44.966Z,1.57
2023-08-29T05:11:45.311Z,1.30
2023-08-29T05:26:45.629Z,1.30
2023-08-29T05:41:46.024Z,1.43
2023-08-29T05:56:46.269Z,1.17
2023-08-29T06:11:46.534Z,1.40
2023-08-29T06:26:46.953Z,1.53
2023-08-29T06:41:47.321Z,1.50
2023-08-29T06:56:47.725Z,1.60
2023-08-29T07:11:49.880Z,1.60
2023-08-29T07:26:48.301Z,1.27
2023-08-29T07:41:48.605Z,1.53
2023-08-29T07:56:49.100Z,1.40
2023-08-29T08:11:49.492Z,1.53
2023-08-29T08:26:49.787Z,1.40
2023-08-29T09:01:17.830Z,2.00
2023-08-29T09:16:16.231Z,1.77
2023-08-29T09:31:16.623Z,1.90
2023-08-29T09:46:16.955Z,1.60
2023-08-29T11:04:21.376Z,2.13
2023-08-29T11:19:21.551Z,2.30
2023-08-29T11:34:21.836Z,2.13
2023-08-29T11:49:22.497Z,1.83
2023-08-29T12:04:24.091Z,2.23
2023-08-29T12:19:22.826Z,2.67
2023-08-29T12:34:24.755Z,2.20
2023-08-29T12:49:23.461Z,3.13
2023-08-29T13:04:23.797Z,3.03
2023-08-29T13:19:24.103Z,3.23
2023-08-29T13:34:24.443Z,2.73
2023-08-29T13:49:24.759Z,2.50
2023-08-29T14:04:25.083Z,2.80
2023-08-29T14:19:25.390Z,2.80
2023-08-29T14:34:25.720Z,3.23
2023-08-29T14:49:26.043Z,2.83
2023-08-29T15:04:26.348Z,3.20
2023-08-29T15:19:26.870Z,15.48
2023-08-29T15:34:28.257Z,3.60
2023-08-29T15:49:27.484Z,3.85
2023-08-29T16:04:27.634Z,4.27
2023-08-29T16:19:28.031Z,5.90
2023-08-29T16:34:29.632Z,5.50
2023-08-29T16:49:28.601Z,5.43
2023-08-29T17:04:28.890Z,5.30
2023-08-29T17:19:29.208Z,5.87
2023-08-29T17:34:29.601Z,4.88
2023-08-29T17:49:30.963Z,5.33
2023-08-29T18:04:30.119Z,5.70
2023-08-29T18:19:30.488Z,4.93
2023-08-29T18:34:30.746Z,4.70
2023-08-29T18:49:31.165Z,5.60
2023-08-29T19:04:31.491Z,6.00
2023-08-29T19:19:31.780Z,5.57
2023-08-29T19:34:32.028Z,5.37
2023-08-29T19:49:32.402Z,5.10
2023-08-29T20:04:32.676Z,6.03
2023-08-29T20:19:35.983Z,5.80
2023-08-29T20:34:36.246Z,5.63
2023-08-29T20:49:36.600Z,4.73
2023-08-29T21:04:36.903Z,3.90
2023-08-29T21:19:37.257Z,2.87
2023-08-29T21:34:37.511Z,1.60
2023-08-29T21:49:37.876Z,1.23
2023-08-29T22:04:38.286Z,1.17
2023-08-29T22:19:38.496Z,1.13
2023-08-29T22:34:38.821Z,1.33
2023-08-29T22:49:39.154Z,1.57
2023-08-29T23:04:39.444Z,2.13
2023-08-29T23:19:39.775Z,1.80
2023-08-29T23:34:40.048Z,1.80
2023-08-29T23:49:40.374Z,2.03
