createdAt,value
2017-09-23T00:00:59.290Z,0.00
2017-09-23T00:01:59.251Z,0.00
2017-09-23T00:02:59.223Z,0.00
2017-09-23T00:03:59.179Z,0.00
2017-09-23T00:04:59.146Z,0.00
2017-09-23T00:05:59.110Z,0.00
2017-09-23T00:06:59.087Z,0.00
2017-09-23T00:07:59.044Z,0.00
2017-09-23T00:08:59.008Z,0.00
2017-09-23T00:09:58.971Z,0.00
2017-09-23T00:10:58.934Z,0.00
2017-09-23T00:11:58.907Z,0.00
2017-09-23T00:12:58.858Z,0.00
2017-09-23T00:13:58.823Z,0.00
2017-09-23T00:14:58.804Z,0.00
2017-09-23T00:15:58.751Z,0.00
2017-09-23T00:16:58.717Z,0.00
2017-09-23T00:17:58.687Z,0.00
2017-09-23T00:18:58.656Z,0.00
2017-09-23T00:19:58.605Z,0.00
2017-09-23T00:20:58.568Z,0.00
2017-09-23T00:21:58.541Z,0.00
2017-09-23T00:22:58.496Z,0.00
2017-09-23T00:23:58.464Z,0.00
2017-09-23T00:24:58.428Z,0.00
2017-09-23T00:25:58.399Z,0.00
2017-09-23T00:26:58.358Z,0.00
2017-09-23T00:27:58.321Z,0.00
2017-09-23T00:28:58.304Z,0.00
2017-09-23T00:29:58.244Z,0.00
2017-09-23T00:30:58.218Z,0.00
2017-09-23T00:31:58.171Z,0.00
2017-09-23T00:32:58.137Z,0.00
2017-09-23T00:33:58.101Z,0.00
2017-09-23T00:34:58.061Z,0.00
2017-09-23T00:35:58.030Z,0.00
2017-09-23T00:36:57.997Z,0.00
2017-09-23T00:37:57.966Z,0.00
2017-09-23T00:38:57.938Z,0.00
2017-09-23T00:39:57.881Z,0.00
2017-09-23T00:40:57.844Z,0.00
2017-09-23T00:41:57.831Z,0.00
2017-09-23T00:42:57.790Z,0.00
2017-09-23T00:43:57.741Z,0.00
2017-09-23T00:44:57.709Z,0.00
2017-09-23T00:45:57.681Z,0.00
2017-09-23T00:46:57.634Z,0.00
2017-09-23T00:47:57.594Z,0.00
2017-09-23T00:48:57.572Z,0.00
2017-09-23T00:49:57.527Z,0.00
2017-09-23T00:50:57.487Z,0.00
2017-09-23T00:51:57.465Z,0.00
2017-09-23T00:52:57.458Z,0.00
2017-09-23T00:53:57.401Z,0.00
2017-09-23T00:54:57.347Z,0.00
2017-09-23T00:55:57.317Z,0.00
2017-09-23T00:56:57.267Z,0.00
2017-09-23T00:57:57.231Z,0.00
2017-09-23T00:58:57.210Z,0.00
2017-09-23T00:59:57.160Z,0.00
2017-09-23T01:00:57.148Z,0.00
2017-09-23T01:01:57.114Z,0.00
2017-09-23T01:02:57.055Z,0.00
2017-09-23T01:03:57.011Z,0.00
2017-09-23T01:04:56.976Z,0.00
2017-09-23T01:05:56.939Z,0.00
2017-09-23T01:06:56.914Z,0.00
2017-09-23T01:07:56.882Z,0.00
2017-09-23T01:08:56.840Z,0.00
2017-09-23T01:09:56.803Z,0.00
2017-09-23T01:10:56.757Z,0.00
2017-09-23T01:11:56.722Z,0.00
2017-09-23T01:12:56.687Z,0.00
2017-09-23T01:13:56.666Z,0.00
2017-09-23T01:14:56.616Z,0.00
2017-09-23T01:15:56.575Z,0.00
2017-09-23T01:16:56.539Z,0.00
2017-09-23T01:17:56.502Z,0.00
2017-09-23T01:18:56.477Z,0.00
2017-09-23T01:19:56.434Z,0.00
2017-09-23T01:20:56.395Z,0.00
2017-09-23T01:21:56.365Z,0.00
2017-09-23T01:22:56.320Z,0.00
2017-09-23T01:23:56.291Z,0.00
2017-09-23T01:24:56.254Z,0.00
2017-09-23T01:25:56.219Z,0.00
2017-09-23T01:26:56.177Z,0.00
2017-09-23T01:27:56.179Z,0.00
2017-09-23T01:28:56.104Z,0.00
2017-09-23T01:29:56.063Z,0.00
2017-09-23T01:30:56.030Z,0.00
2017-09-23T01:31:56.007Z,0.00
2017-09-23T01:32:55.956Z,0.00
2017-09-23T01:33:55.926Z,0.00
2017-09-23T01:34:55.888Z,0.00
2017-09-23T01:35:55.851Z,0.00
2017-09-23T01:36:55.812Z,0.00
2017-09-23T01:37:55.777Z,0.00
2017-09-23T01:38:55.748Z,0.00
2017-09-23T01:39:55.707Z,0.00
2017-09-23T01:40:55.666Z,0.00
2017-09-23T01:41:55.626Z,0.00
2017-09-23T01:42:55.590Z,0.00
2017-09-23T01:43:55.557Z,0.00
2017-09-23T01:44:55.520Z,0.00
2017-09-23T01:45:55.485Z,0.00
2017-09-23T01:46:55.445Z,0.00
2017-09-23T01:47:55.410Z,0.00
2017-09-23T01:48:55.383Z,0.00
2017-09-23T01:49:55.343Z,0.00
2017-09-23T01:50:55.302Z,0.00
2017-09-23T01:51:55.266Z,0.00
2017-09-23T01:52:55.226Z,0.00
2017-09-23T01:53:55.193Z,0.00
2017-09-23T01:54:55.156Z,0.00
2017-09-23T01:55:55.120Z,0.00
2017-09-23T01:56:55.084Z,0.00
2017-09-23T01:57:55.058Z,0.00
2017-09-23T01:58:55.019Z,0.00
2017-09-23T01:59:54.978Z,0.00
2017-09-23T02:00:54.942Z,0.00
2017-09-23T02:01:54.910Z,0.00
2017-09-23T02:02:54.864Z,0.00
2017-09-23T02:03:54.828Z,0.00
2017-09-23T02:04:54.790Z,0.00
2017-09-23T02:05:54.753Z,0.00
2017-09-23T02:06:54.722Z,0.00
2017-09-23T02:07:54.684Z,0.00
2017-09-23T02:08:54.646Z,0.00
2017-09-23T02:09:54.625Z,0.00
2017-09-23T02:10:54.573Z,0.00
2017-09-23T02:11:54.535Z,0.00
2017-09-23T02:12:54.500Z,0.00
2017-09-23T02:13:54.464Z,0.00
2017-09-23T02:14:54.429Z,0.00
2017-09-23T02:15:54.397Z,0.00
2017-09-23T02:16:54.356Z,0.00
2017-09-23T02:17:54.320Z,0.00
2017-09-23T02:18:54.280Z,0.00
2017-09-23T02:19:54.252Z,0.00
2017-09-23T02:20:54.218Z,0.00
2017-09-23T02:21:54.169Z,0.00
2017-09-23T02:22:54.138Z,0.00
2017-09-23T02:23:54.104Z,0.00
2017-09-23T02:24:54.059Z,0.00
2017-09-23T02:25:54.036Z,0.00
2017-09-23T02:26:53.991Z,0.00
2017-09-23T02:27:53.952Z,0.00
2017-09-23T02:28:53.922Z,0.00
2017-09-23T02:29:53.879Z,0.00
2017-09-23T02:30:53.846Z,0.00
2017-09-23T02:31:53.803Z,0.00
2017-09-23T02:32:53.780Z,0.00
2017-09-23T02:33:53.731Z,0.00
2017-09-23T02:34:53.696Z,0.00
2017-09-23T02:35:53.665Z,0.00
2017-09-23T02:36:53.631Z,0.00
2017-09-23T02:37:53.586Z,0.00
2017-09-23T02:38:53.550Z,0.00
2017-09-23T02:39:53.513Z,0.00
2017-09-23T02:40:53.474Z,0.00
2017-09-23T02:41:53.438Z,0.00
2017-09-23T02:42:53.405Z,0.00
2017-09-23T02:43:53.363Z,0.00
2017-09-23T02:44:53.343Z,0.00
2017-09-23T02:45:53.299Z,0.00
2017-09-23T02:46:53.255Z,0.00
2017-09-23T02:47:53.222Z,0.00
2017-09-23T02:48:53.196Z,0.00
2017-09-23T02:49:53.150Z,0.00
2017-09-23T02:50:53.116Z,0.00
2017-09-23T02:51:53.088Z,0.00
2017-09-23T02:52:53.042Z,0.00
2017-09-23T02:53:53.000Z,0.00
2017-09-23T02:54:52.965Z,0.00
2017-09-23T02:55:52.934Z,0.00
2017-09-23T02:56:52.898Z,0.00
2017-09-23T02:57:52.854Z,0.00
2017-09-23T02:58:52.833Z,0.00
2017-09-23T02:59:52.788Z,0.00
2017-09-23T03:00:52.746Z,0.00
2017-09-23T03:01:52.718Z,0.00
2017-09-23T03:02:52.677Z,0.00
2017-09-23T03:03:52.635Z,0.00
2017-09-23T03:04:52.598Z,0.00
2017-09-23T03:05:52.570Z,0.00
2017-09-23T03:06:52.531Z,0.00
2017-09-23T03:07:52.500Z,0.00
2017-09-23T03:08:52.460Z,0.00
2017-09-23T03:09:52.416Z,0.00
2017-09-23T03:10:52.388Z,0.00
2017-09-23T03:11:52.341Z,0.00
2017-09-23T03:12:52.308Z,0.00
2017-09-23T03:13:52.270Z,0.00
2017-09-23T03:14:52.245Z,0.00
2017-09-23T03:15:52.208Z,0.00
2017-09-23T03:16:52.154Z,0.00
2017-09-23T03:17:52.129Z,0.00
2017-09-23T03:18:52.094Z,0.00
2017-09-23T03:19:52.048Z,0.00
2017-09-23T03:20:52.030Z,0.00
2017-09-23T03:21:51.984Z,0.00
2017-09-23T03:22:51.949Z,0.00
2017-09-23T03:23:51.901Z,0.00
2017-09-23T03:24:51.865Z,0.00
2017-09-23T03:25:51.839Z,0.00
2017-09-23T03:26:51.795Z,0.00
2017-09-23T03:27:51.757Z,0.00
2017-09-23T03:28:51.724Z,0.00
2017-09-23T03:29:51.690Z,0.00
2017-09-23T03:30:51.646Z,0.00
2017-09-23T03:31:51.608Z,0.00
2017-09-23T03:32:51.584Z,0.00
2017-09-23T03:33:51.555Z,0.00
2017-09-23T03:34:51.520Z,0.00
2017-09-23T03:35:51.995Z,0.00
2017-09-23T03:36:51.423Z,0.00
2017-09-23T03:37:51.389Z,0.00
2017-09-23T03:38:51.349Z,0.00
2017-09-23T03:39:51.320Z,0.00
2017-09-23T03:40:51.273Z,0.00
2017-09-23T03:41:51.238Z,0.00
2017-09-23T03:42:51.211Z,0.00
2017-09-23T03:43:51.167Z,0.00
2017-09-23T03:44:51.129Z,0.00
2017-09-23T03:45:51.089Z,0.00
2017-09-23T03:46:51.062Z,0.00
2017-09-23T03:47:51.024Z,0.00
2017-09-23T03:48:50.988Z,0.00
2017-09-23T03:49:50.953Z,0.00
2017-09-23T03:50:50.911Z,0.00
2017-09-23T03:51:50.875Z,0.00
2017-09-23T03:52:50.834Z,0.00
2017-09-23T03:53:50.810Z,0.00
2017-09-23T03:54:50.762Z,0.00
2017-09-23T03:55:50.722Z,0.00
2017-09-23T03:56:50.694Z,0.00
2017-09-23T03:57:50.653Z,0.00
2017-09-23T03:58:50.620Z,0.00
2017-09-23T03:59:50.582Z,0.00
2017-09-23T04:00:50.541Z,0.00
2017-09-23T04:01:50.511Z,0.00
2017-09-23T04:02:50.468Z,0.00
2017-09-23T04:03:50.429Z,0.00
2017-09-23T04:04:50.395Z,0.00
2017-09-23T04:05:50.355Z,0.00
2017-09-23T04:06:50.330Z,0.00
2017-09-23T04:07:50.288Z,0.00
2017-09-23T04:08:50.248Z,0.00
2017-09-23T04:09:50.212Z,0.00
2017-09-23T04:10:50.171Z,0.00
2017-09-23T04:11:50.142Z,0.00
2017-09-23T04:12:50.111Z,0.00
2017-09-23T04:13:50.069Z,0.00
2017-09-23T04:14:50.024Z,0.00
2017-09-23T04:15:49.998Z,0.00
2017-09-23T04:16:49.961Z,0.00
2017-09-23T04:17:49.924Z,4.00
2017-09-23T04:18:49.875Z,4.00
2017-09-23T04:19:49.841Z,4.00
2017-09-23T04:20:49.806Z,0.00
2017-09-23T04:21:49.764Z,4.00
2017-09-23T04:22:49.742Z,4.00
2017-09-23T04:23:49.691Z,4.00
2017-09-23T04:24:49.657Z,8.00
2017-09-23T04:25:49.618Z,8.00
2017-09-23T04:26:49.590Z,8.00
2017-09-23T04:27:49.547Z,8.00
2017-09-23T04:28:49.513Z,12.00
2017-09-23T04:29:49.470Z,16.00
2017-09-23T04:30:49.448Z,16.00
2017-09-23T04:31:49.395Z,20.00
2017-09-23T04:32:49.358Z,24.00
2017-09-23T04:33:49.335Z,28.00
2017-09-23T04:34:49.290Z,32.00
2017-09-23T04:35:49.248Z,36.00
2017-09-23T04:36:49.222Z,44.00
2017-09-23T04:37:49.176Z,52.00
2017-09-23T04:38:49.138Z,60.00
2017-09-23T04:39:49.101Z,68.00
2017-09-23T04:40:49.069Z,80.00
2017-09-23T04:41:49.030Z,92.00
2017-09-23T04:42:48.996Z,104.00
2017-09-23T04:43:48.952Z,120.00
2017-09-23T04:44:48.920Z,132.00
2017-09-23T04:45:48.878Z,152.00
2017-09-23T04:46:48.844Z,168.00
2017-09-23T04:47:48.805Z,188.00
2017-09-23T04:48:48.769Z,208.00
2017-09-23T04:49:48.732Z,232.00
2017-09-23T04:50:48.691Z,256.00
2017-09-23T04:51:48.659Z,280.00
2017-09-23T04:52:48.617Z,304.00
2017-09-23T04:53:48.581Z,332.00
2017-09-23T04:54:48.547Z,364.00
2017-09-23T04:55:48.513Z,392.00
2017-09-23T04:56:48.478Z,424.00
2017-09-23T04:57:48.434Z,456.00
2017-09-23T04:58:48.407Z,488.00
2017-09-23T04:59:48.364Z,520.00
2017-09-23T05:00:48.322Z,560.00
2017-09-23T05:01:48.283Z,592.00
2017-09-23T05:02:48.253Z,628.00
2017-09-23T05:03:48.213Z,672.00
2017-09-23T05:04:48.172Z,712.00
2017-09-23T05:05:48.149Z,748.00
2017-09-23T05:06:48.098Z,792.00
2017-09-23T05:07:48.063Z,840.00
2017-09-23T05:08:48.022Z,880.00
2017-09-23T05:09:47.991Z,928.00
2017-09-23T05:10:47.954Z,972.00
2017-09-23T05:11:47.913Z,1016.00
2017-09-23T05:12:47.881Z,1064.00
2017-09-23T05:13:47.839Z,1112.00
2017-09-23T05:14:47.803Z,1160.00
2017-09-23T05:15:47.766Z,1204.00
2017-09-23T05:16:47.733Z,1260.00
2017-09-23T05:17:47.693Z,1312.00
2017-09-23T05:18:47.652Z,1368.00
2017-09-23T05:19:47.622Z,1424.00
2017-09-23T05:20:47.594Z,1484.00
2017-09-23T05:21:47.584Z,1552.00
2017-09-23T05:22:47.514Z,1620.00
2017-09-23T05:23:47.475Z,1684.00
2017-09-23T05:24:47.437Z,1752.00
2017-09-23T05:25:47.394Z,1824.00
2017-09-23T05:26:47.382Z,1908.00
2017-09-23T05:27:47.325Z,1996.00
2017-09-23T05:28:47.311Z,2092.00
2017-09-23T05:29:47.246Z,2188.00
2017-09-23T05:30:47.214Z,2292.00
2017-09-23T05:31:47.201Z,2396.00
2017-09-23T05:32:47.153Z,2508.00
2017-09-23T05:33:47.111Z,2620.00
2017-09-23T05:34:47.067Z,2732.00
2017-09-23T05:35:47.046Z,2844.00
2017-09-23T05:36:46.996Z,2956.00
2017-09-23T05:37:46.953Z,3076.00
2017-09-23T05:38:46.912Z,3184.00
2017-09-23T05:39:46.884Z,3300.00
2017-09-23T05:40:46.855Z,3428.00
2017-09-23T05:41:46.806Z,3556.00
2017-09-23T05:42:46.764Z,3716.00
2017-09-23T05:43:46.738Z,3924.00
2017-09-23T05:44:46.693Z,4208.00
2017-09-23T05:45:46.658Z,4560.00
2017-09-23T05:46:46.634Z,5036.00
2017-09-23T05:47:46.587Z,5620.00
2017-09-23T05:48:46.545Z,6132.00
2017-09-23T05:49:46.513Z,7084.00
2017-09-23T05:50:46.488Z,7612.00
2017-09-23T05:51:46.441Z,7860.00
2017-09-23T05:52:46.401Z,8924.00
2017-09-23T05:53:46.360Z,9248.00
2017-09-23T05:54:46.330Z,9472.00
2017-09-23T05:55:46.287Z,9024.00
2017-09-23T05:56:46.245Z,8776.00
2017-09-23T05:57:46.213Z,9256.00
2017-09-23T05:58:46.185Z,9816.00
2017-09-23T05:59:46.143Z,10508.00
2017-09-23T06:00:46.113Z,10288.00
2017-09-23T06:01:46.075Z,9924.00
2017-09-23T06:02:46.037Z,10472.00
2017-09-23T06:03:46.023Z,11048.00
2017-09-23T06:04:45.960Z,11516.00
2017-09-23T06:05:45.941Z,11392.00
2017-09-23T06:06:45.920Z,11132.00
2017-09-23T06:07:45.854Z,10080.00
2017-09-23T06:08:46.529Z,10372.00
2017-09-23T06:09:45.785Z,10696.00
2017-09-23T06:10:45.752Z,10988.00
2017-09-23T06:11:45.721Z,11492.00
2017-09-23T06:12:45.705Z,10292.00
2017-09-23T06:13:45.648Z,10812.00
2017-09-23T06:14:45.616Z,9492.00
2017-09-23T06:15:45.597Z,8524.00
2017-09-23T06:16:45.549Z,8632.00
2017-09-23T06:17:45.512Z,8368.00
2017-09-23T06:18:45.477Z,9024.00
2017-09-23T06:19:45.455Z,9488.00
2017-09-23T06:20:45.418Z,9140.00
2017-09-23T06:21:45.379Z,8936.00
2017-09-23T06:22:45.345Z,9544.00
2017-09-23T06:23:45.317Z,9996.00
2017-09-23T06:24:45.283Z,9236.00
2017-09-23T06:25:45.258Z,9340.00
2017-09-23T06:26:45.216Z,9332.00
2017-09-23T06:27:45.184Z,8924.00
2017-09-23T06:28:45.148Z,8976.00
2017-09-23T06:29:45.122Z,8796.00
2017-09-23T06:30:45.084Z,8312.00
2017-09-23T06:31:45.059Z,8444.00
2017-09-23T06:32:45.020Z,7888.00
2017-09-23T06:33:44.987Z,7284.00
2017-09-23T06:34:44.955Z,7960.00
2017-09-23T06:35:44.919Z,7444.00
2017-09-23T06:36:44.888Z,7236.00
2017-09-23T06:37:44.863Z,7740.00
2017-09-23T06:38:44.831Z,7752.00
2017-09-23T06:39:44.793Z,8340.00
2017-09-23T06:40:44.763Z,7276.00
2017-09-23T06:41:44.735Z,7176.00
2017-09-23T06:42:44.706Z,6732.00
2017-09-23T06:43:44.671Z,6604.00
2017-09-23T06:44:44.633Z,6184.00
2017-09-23T06:45:44.603Z,5960.00
2017-09-23T06:46:44.572Z,6464.00
2017-09-23T06:47:44.538Z,5812.00
2017-09-23T06:48:44.508Z,6044.00
2017-09-23T06:49:44.475Z,6332.00
2017-09-23T06:50:44.443Z,5840.00
2017-09-23T06:51:44.415Z,5928.00
2017-09-23T06:52:44.383Z,6328.00
2017-09-23T06:53:44.349Z,6504.00
2017-09-23T06:54:44.313Z,6192.00
2017-09-23T06:55:44.279Z,6180.00
2017-09-23T06:56:44.247Z,5852.00
2017-09-23T06:57:44.223Z,5956.00
2017-09-23T06:58:44.194Z,5744.00
2017-09-23T06:59:44.152Z,5692.00
2017-09-23T07:00:44.123Z,5716.00
2017-09-23T07:01:44.083Z,5748.00
2017-09-23T07:02:44.048Z,5852.00
2017-09-23T07:03:44.021Z,6084.00
2017-09-23T07:04:43.984Z,6280.00
2017-09-23T07:05:43.953Z,6400.00
2017-09-23T07:06:43.925Z,6384.00
2017-09-23T07:07:43.892Z,6508.00
2017-09-23T07:08:43.855Z,7080.00
2017-09-23T07:09:43.851Z,7320.00
2017-09-23T07:10:43.785Z,7380.00
2017-09-23T07:11:43.753Z,7152.00
2017-09-23T07:12:43.719Z,7096.00
2017-09-23T07:13:43.682Z,7064.00
2017-09-23T07:14:43.654Z,7456.00
2017-09-23T07:15:43.615Z,7540.00
2017-09-23T07:16:43.587Z,7728.00
2017-09-23T07:17:43.552Z,7752.00
2017-09-23T07:18:43.514Z,8324.00
2017-09-23T07:19:43.483Z,8536.00
2017-09-23T07:20:43.448Z,8776.00
2017-09-23T07:21:43.417Z,8928.00
2017-09-23T07:22:43.378Z,8884.00
2017-09-23T07:23:43.347Z,8920.00
2017-09-23T07:24:43.330Z,8912.00
2017-09-23T07:25:43.288Z,8956.00
2017-09-23T07:26:43.244Z,9052.00
2017-09-23T07:27:43.221Z,9136.00
2017-09-23T07:28:43.174Z,9208.00
2017-09-23T07:29:43.146Z,9112.00
2017-09-23T07:30:43.108Z,9212.00
2017-09-23T07:31:43.078Z,9416.00
2017-09-23T07:32:43.047Z,9548.00
2017-09-23T07:33:43.010Z,9668.00
2017-09-23T07:34:42.970Z,9876.00
2017-09-23T07:35:42.946Z,10024.00
2017-09-23T07:36:42.939Z,10044.00
2017-09-23T07:37:42.872Z,10044.00
2017-09-23T07:38:42.868Z,9916.00
2017-09-23T07:39:42.808Z,9764.00
2017-09-23T07:40:42.765Z,9948.00
2017-09-23T07:41:42.750Z,10192.00
2017-09-23T07:42:42.698Z,10088.00
2017-09-23T07:43:42.666Z,10276.00
2017-09-23T07:44:42.641Z,10320.00
2017-09-23T07:45:42.597Z,10444.00
2017-09-23T07:46:42.574Z,10516.00
2017-09-23T07:47:42.528Z,10308.00
2017-09-23T07:48:42.496Z,10388.00
2017-09-23T07:49:42.470Z,10196.00
2017-09-23T07:50:42.429Z,10136.00
2017-09-23T07:51:42.403Z,9840.00
2017-09-23T07:52:42.361Z,9676.00
2017-09-23T07:53:42.329Z,9404.00
2017-09-23T07:54:42.294Z,9256.00
2017-09-23T07:55:42.261Z,9388.00
2017-09-23T07:56:42.234Z,9580.00
2017-09-23T07:57:42.194Z,9744.00
2017-09-23T07:58:42.164Z,9652.00
2017-09-23T07:59:42.126Z,9524.00
2017-09-23T08:00:42.114Z,9488.00
2017-09-23T08:01:42.067Z,9140.00
2017-09-23T08:02:42.030Z,8836.00
2017-09-23T08:03:41.997Z,8584.00
2017-09-23T08:04:41.998Z,8404.00
2017-09-23T08:05:41.934Z,8280.00
2017-09-23T08:06:41.908Z,8192.00
2017-09-23T08:07:41.897Z,8156.00
2017-09-23T08:08:41.849Z,8100.00
2017-09-23T08:09:41.814Z,8040.00
2017-09-23T08:10:41.767Z,8060.00
2017-09-23T08:11:41.734Z,8108.00
2017-09-23T08:12:41.699Z,8204.00
2017-09-23T08:13:41.665Z,8284.00
2017-09-23T08:14:41.642Z,8360.00
2017-09-23T08:15:41.603Z,8500.00
2017-09-23T08:16:41.590Z,8524.00
2017-09-23T08:17:41.600Z,8540.00
2017-09-23T08:18:41.577Z,8668.00
2017-09-23T08:19:41.490Z,8780.00
2017-09-23T08:20:41.557Z,8956.00
2017-09-23T08:21:41.424Z,9172.00
2017-09-23T08:22:41.416Z,9260.00
2017-09-23T08:23:41.334Z,9384.00
2017-09-23T08:24:41.299Z,9456.00
2017-09-23T08:25:41.266Z,9520.00
2017-09-23T08:26:41.234Z,9748.00
2017-09-23T08:27:41.207Z,9868.00
2017-09-23T08:28:41.178Z,10004.00
2017-09-23T08:29:41.140Z,10176.00
2017-09-23T08:30:41.111Z,10208.00
2017-09-23T08:31:41.063Z,10172.00
2017-09-23T08:32:41.036Z,10348.00
2017-09-23T08:33:41.001Z,10432.00
2017-09-23T08:34:40.967Z,10548.00
2017-09-23T08:35:40.938Z,10660.00
2017-09-23T08:36:40.928Z,10676.00
2017-09-23T08:37:40.885Z,10728.00
2017-09-23T08:38:40.837Z,10780.00
2017-09-23T08:39:40.796Z,10828.00
2017-09-23T08:40:40.766Z,10904.00
2017-09-23T08:41:40.747Z,10940.00
2017-09-23T08:42:40.695Z,10952.00
2017-09-23T08:43:41.068Z,11032.00
2017-09-23T08:44:40.640Z,11044.00
2017-09-23T08:45:40.611Z,11088.00
2017-09-23T08:46:40.578Z,11136.00
2017-09-23T08:47:40.544Z,11168.00
2017-09-23T08:48:40.500Z,11156.00
2017-09-23T08:49:40.473Z,11116.00
2017-09-23T08:50:40.432Z,11120.00
2017-09-23T08:51:40.396Z,11108.00
2017-09-23T08:52:40.369Z,11132.00
2017-09-23T08:53:40.334Z,11080.00
2017-09-23T08:54:40.306Z,11056.00
2017-09-23T08:55:40.266Z,11048.00
2017-09-23T08:56:40.252Z,11036.00
2017-09-23T08:57:40.211Z,11004.00
2017-09-23T08:58:40.174Z,10976.00
2017-09-23T08:59:40.138Z,10956.00
2017-09-23T09:00:40.103Z,10968.00
2017-09-23T09:01:40.067Z,10976.00
2017-09-23T09:02:40.036Z,10972.00
2017-09-23T09:03:40.007Z,10936.00
2017-09-23T09:04:39.977Z,10896.00
2017-09-23T09:05:39.972Z,10868.00
2017-09-23T09:06:39.909Z,10872.00
2017-09-23T09:07:39.875Z,10920.00
2017-09-23T09:08:39.838Z,11012.00
2017-09-23T09:09:39.815Z,11096.00
2017-09-23T09:10:39.776Z,11180.00
2017-09-23T09:11:39.744Z,11272.00
2017-09-23T09:12:39.711Z,11364.00
2017-09-23T09:13:39.674Z,11436.00
2017-09-23T09:14:39.658Z,11572.00
2017-09-23T09:15:39.610Z,11692.00
2017-09-23T09:16:39.582Z,11780.00
2017-09-23T09:17:39.542Z,11836.00
2017-09-23T09:18:39.533Z,11912.00
2017-09-23T09:19:39.480Z,11992.00
2017-09-23T09:20:39.453Z,12056.00
2017-09-23T09:21:39.417Z,12044.00
2017-09-23T09:22:39.385Z,12052.00
2017-09-23T09:23:39.352Z,12048.00
2017-09-23T09:24:39.314Z,12024.00
2017-09-23T09:25:39.284Z,12016.00
2017-09-23T09:26:39.254Z,12012.00
2017-09-23T09:27:39.225Z,11996.00
2017-09-23T09:28:39.194Z,11976.00
2017-09-23T09:29:39.163Z,11944.00
2017-09-23T09:30:39.131Z,11904.00
2017-09-23T09:31:39.093Z,11856.00
2017-09-23T09:32:39.058Z,11816.00
2017-09-23T09:33:39.031Z,11784.00
2017-09-23T09:34:38.993Z,11760.00
2017-09-23T09:35:38.964Z,11740.00
2017-09-23T09:36:38.934Z,11732.00
2017-09-23T09:37:38.893Z,11752.00
2017-09-23T09:38:38.866Z,11768.00
2017-09-23T09:39:38.834Z,11800.00
2017-09-23T09:40:38.802Z,11836.00
2017-09-23T09:41:38.777Z,11904.00
2017-09-23T09:42:38.737Z,11980.00
2017-09-23T09:43:38.700Z,12048.00
2017-09-23T09:44:38.665Z,12116.00
2017-09-23T09:45:38.641Z,12192.00
2017-09-23T09:46:38.600Z,12276.00
2017-09-23T09:47:38.568Z,12340.00
2017-09-23T09:48:38.536Z,12420.00
2017-09-23T09:49:38.509Z,12504.00
2017-09-23T09:50:38.483Z,12592.00
2017-09-23T09:51:38.444Z,12692.00
2017-09-23T09:52:38.412Z,12812.00
2017-09-23T09:53:38.383Z,12856.00
2017-09-23T09:54:38.341Z,12900.00
2017-09-23T09:55:38.316Z,12952.00
2017-09-23T09:56:38.295Z,12964.00
2017-09-23T09:57:38.263Z,12936.00
2017-09-23T09:58:38.213Z,12880.00
2017-09-23T09:59:38.186Z,12732.00
2017-09-23T10:00:38.180Z,12572.00
2017-09-23T10:01:38.113Z,12452.00
2017-09-23T10:02:38.093Z,12352.00
2017-09-23T10:03:38.059Z,12308.00
2017-09-23T10:04:38.023Z,12336.00
2017-09-23T10:05:37.985Z,12344.00
2017-09-23T10:06:37.952Z,12296.00
2017-09-23T10:07:37.918Z,12380.00
2017-09-23T10:08:37.893Z,12544.00
2017-09-23T10:09:37.854Z,12532.00
2017-09-23T10:10:37.830Z,12552.00
2017-09-23T10:11:37.803Z,12512.00
2017-09-23T10:12:37.763Z,12468.00
2017-09-23T10:13:37.727Z,12492.00
2017-09-23T10:14:37.693Z,12500.00
2017-09-23T10:15:37.665Z,12480.00
2017-09-23T10:16:37.644Z,12452.00
2017-09-23T10:17:37.600Z,12360.00
2017-09-23T10:18:37.584Z,12360.00
2017-09-23T10:19:37.534Z,12368.00
2017-09-23T10:20:37.503Z,12424.00
2017-09-23T10:21:37.468Z,12372.00
2017-09-23T10:22:37.468Z,12380.00
2017-09-23T10:23:37.412Z,12372.00
2017-09-23T10:24:37.407Z,12424.00
2017-09-23T10:25:37.342Z,12340.00
2017-09-23T10:26:37.311Z,12176.00
2017-09-23T10:27:37.280Z,12012.00
2017-09-23T10:28:37.243Z,12028.00
2017-09-23T10:29:37.255Z,12036.00
2017-09-23T10:30:37.177Z,11868.00
2017-09-23T10:31:37.148Z,11920.00
2017-09-23T10:32:37.117Z,12012.00
2017-09-23T10:33:37.106Z,12244.00
2017-09-23T10:34:37.059Z,12388.00
2017-09-23T10:35:37.017Z,12356.00
2017-09-23T10:36:36.987Z,12316.00
2017-09-23T10:37:36.957Z,12212.00
2017-09-23T10:38:36.922Z,12244.00
2017-09-23T10:39:36.890Z,12324.00
2017-09-23T10:40:36.869Z,12416.00
2017-09-23T10:41:36.839Z,12480.00
2017-09-23T10:42:36.809Z,12460.00
2017-09-23T10:43:36.766Z,12400.00
2017-09-23T10:44:36.732Z,12312.00
2017-09-23T10:45:36.704Z,12280.00
2017-09-23T10:46:36.704Z,12280.00
2017-09-23T10:47:36.638Z,12140.00
2017-09-23T10:48:36.627Z,12072.00
2017-09-23T10:49:36.579Z,11996.00
2017-09-23T10:50:36.560Z,11952.00
2017-09-23T10:51:36.514Z,11916.00
2017-09-23T10:52:36.496Z,11868.00
2017-09-23T10:53:36.451Z,11824.00
2017-09-23T10:54:36.411Z,11796.00
2017-09-23T10:55:36.377Z,11756.00
2017-09-23T10:56:36.350Z,11696.00
2017-09-23T10:57:36.321Z,11628.00
2017-09-23T10:58:36.282Z,11552.00
2017-09-23T10:59:36.247Z,11460.00
2017-09-23T11:00:36.222Z,11384.00
2017-09-23T11:01:36.191Z,11340.00
2017-09-23T11:02:36.157Z,11288.00
2017-09-23T11:03:36.127Z,11340.00
2017-09-23T11:04:36.120Z,11380.00
2017-09-23T11:05:36.065Z,11464.00
2017-09-23T11:06:36.040Z,11512.00
2017-09-23T11:07:36.031Z,11612.00
2017-09-23T11:08:35.980Z,11880.00
2017-09-23T11:09:35.933Z,11852.00
2017-09-23T11:10:35.900Z,11940.00
2017-09-23T11:11:35.902Z,12060.00
2017-09-23T11:12:35.861Z,12176.00
2017-09-23T11:13:35.824Z,12204.00
2017-09-23T11:14:35.774Z,12268.00
2017-09-23T11:15:35.742Z,12276.00
2017-09-23T11:16:35.707Z,12328.00
2017-09-23T11:17:35.684Z,12400.00
2017-09-23T11:18:35.658Z,12428.00
2017-09-23T11:19:35.630Z,12392.00
2017-09-23T11:20:35.576Z,12384.00
2017-09-23T11:21:35.565Z,12368.00
2017-09-23T11:22:35.522Z,12372.00
2017-09-23T11:23:35.489Z,12352.00
2017-09-23T11:24:35.447Z,12292.00
2017-09-23T11:25:35.426Z,12296.00
2017-09-23T11:26:35.386Z,12284.00
2017-09-23T11:27:35.356Z,12196.00
2017-09-23T11:28:35.320Z,12072.00
2017-09-23T11:29:35.294Z,11972.00
2017-09-23T11:30:35.258Z,11864.00
2017-09-23T11:31:35.229Z,11756.00
2017-09-23T11:32:35.197Z,11668.00
2017-09-23T11:33:35.162Z,11620.00
2017-09-23T11:34:35.159Z,11576.00
2017-09-23T11:35:35.099Z,11468.00
2017-09-23T11:36:35.084Z,11312.00
2017-09-23T11:37:35.033Z,11224.00
2017-09-23T11:38:35.005Z,11176.00
2017-09-23T11:39:34.974Z,11120.00
2017-09-23T11:40:34.938Z,11088.00
2017-09-23T11:41:34.907Z,11104.00
2017-09-23T11:42:34.873Z,11140.00
2017-09-23T11:43:34.841Z,11152.00
2017-09-23T11:44:34.808Z,11176.00
2017-09-23T11:45:34.781Z,11184.00
2017-09-23T11:46:34.755Z,11184.00
2017-09-23T11:47:34.723Z,11128.00
2017-09-23T11:48:34.681Z,11080.00
2017-09-23T11:49:34.653Z,10968.00
2017-09-23T11:50:34.617Z,10852.00
2017-09-23T11:51:34.585Z,10752.00
2017-09-23T11:52:34.550Z,10672.00
2017-09-23T11:53:34.536Z,10664.00
2017-09-23T11:54:34.488Z,10628.00
2017-09-23T11:55:34.452Z,10672.00
2017-09-23T11:56:34.424Z,10668.00
2017-09-23T11:57:34.389Z,10624.00
2017-09-23T11:58:34.360Z,10612.00
2017-09-23T11:59:34.329Z,10604.00
2017-09-23T12:00:34.294Z,10600.00
2017-09-23T12:01:34.263Z,10624.00
2017-09-23T12:02:34.229Z,10676.00
2017-09-23T12:03:34.203Z,10740.00
2017-09-23T12:04:34.168Z,10740.00
2017-09-23T12:05:34.135Z,10672.00
2017-09-23T12:06:34.104Z,10600.00
2017-09-23T12:07:34.075Z,10528.00
2017-09-23T12:08:34.043Z,10424.00
2017-09-23T12:09:34.018Z,10328.00
2017-09-23T12:10:33.974Z,10220.00
2017-09-23T12:11:33.944Z,10144.00
2017-09-23T12:12:33.917Z,10084.00
2017-09-23T12:13:33.886Z,10016.00
2017-09-23T12:14:33.847Z,9968.00
2017-09-23T12:15:33.816Z,9868.00
2017-09-23T12:16:33.780Z,9744.00
2017-09-23T12:17:33.755Z,9564.00
2017-09-23T12:18:33.718Z,9316.00
2017-09-23T12:19:33.685Z,9024.00
2017-09-23T12:20:33.654Z,8692.00
2017-09-23T12:21:33.621Z,8396.00
2017-09-23T12:22:33.590Z,8124.00
2017-09-23T12:23:33.556Z,7920.00
2017-09-23T12:24:33.526Z,7764.00