createdAt,value
2019-04-06T00:00:24.601Z,4.79
2019-04-06T00:03:29.108Z,4.77
2019-04-06T00:06:33.859Z,4.73
2019-04-06T00:09:38.292Z,4.63
2019-04-06T00:12:42.725Z,4.70
2019-04-06T00:15:47.437Z,4.64
2019-04-06T00:18:52.161Z,4.66
2019-04-06T00:21:56.602Z,4.62
2019-04-06T00:25:01.319Z,4.62
2019-04-06T00:28:06.055Z,4.57
2019-04-06T00:31:12.120Z,4.47
2019-04-06T00:34:16.562Z,4.53
2019-04-06T00:37:21.004Z,4.52
2019-04-06T00:40:25.709Z,4.46
2019-04-06T00:43:30.150Z,4.40
2019-04-06T00:46:34.586Z,4.47
2019-04-06T00:49:39.021Z,4.47
2019-04-06T00:52:43.462Z,4.38
2019-04-06T00:55:55.660Z,4.35
2019-04-06T00:58:54.381Z,4.31
2019-04-06T01:01:58.871Z,4.22
2019-04-06T01:05:03.795Z,4.25
2019-04-06T01:08:08.672Z,4.13
2019-04-06T01:11:13.099Z,4.05
2019-04-06T01:14:17.545Z,4.08
2019-04-06T01:17:22.701Z,4.02
2019-04-06T01:20:27.393Z,4.02
2019-04-06T01:23:31.835Z,3.96
2019-04-06T01:26:36.544Z,3.96
2019-04-06T01:29:41.270Z,3.97
2019-04-06T01:32:45.716Z,3.93
2019-04-06T01:35:50.431Z,3.94
2019-04-06T01:38:54.869Z,4.00
2019-04-06T01:41:59.309Z,4.00
2019-04-06T01:45:04.925Z,3.85
2019-04-06T01:48:09.372Z,3.92
2019-04-06T01:51:13.809Z,3.98
2019-04-06T01:54:18.314Z,3.91
2019-04-06T01:57:23.107Z,3.95
2019-04-06T02:00:27.867Z,4.02
2019-04-06T02:03:32.595Z,4.08
2019-04-06T02:06:37.328Z,3.98
2019-04-06T02:09:42.057Z,3.85
2019-04-06T02:12:46.499Z,3.72
2019-04-06T02:15:50.980Z,3.64
2019-04-06T02:18:55.374Z,3.58
2019-04-06T02:21:59.808Z,3.62
2019-04-06T02:25:05.385Z,3.60
2019-04-06T02:28:09.831Z,3.56
2019-04-06T02:31:15.906Z,3.59
2019-04-06T02:34:27.829Z,3.66
2019-04-06T02:37:33.903Z,3.82
2019-04-06T02:40:39.984Z,3.72
2019-04-06T02:43:44.749Z,3.65
2019-04-06T02:46:49.195Z,3.68
2019-04-06T02:49:53.617Z,3.62
2019-04-06T02:52:58.046Z,3.60
2019-04-06T02:56:02.753Z,3.58
2019-04-06T02:59:07.485Z,3.61
2019-04-06T03:02:11.916Z,3.56
2019-04-06T03:05:16.636Z,3.51
2019-04-06T03:08:21.069Z,3.50
2019-04-06T03:11:25.516Z,3.56
2019-04-06T03:14:29.954Z,3.58
2019-04-06T03:17:34.392Z,3.57
2019-04-06T03:20:39.172Z,3.53
2019-04-06T03:23:51.364Z,3.55
2019-04-06T03:27:00.657Z,3.39
2019-04-06T03:29:58.618Z,3.33
2019-04-06T03:33:02.721Z,3.28
2019-04-06T03:36:07.545Z,3.26
2019-04-06T03:39:12.033Z,3.21
2019-04-06T03:42:16.480Z,3.15
2019-04-06T03:45:20.917Z,3.14
2019-04-06T03:48:25.827Z,3.18
2019-04-06T03:51:30.281Z,3.14
2019-04-06T03:54:35.090Z,3.11
2019-04-06T03:57:39.820Z,3.07
2019-04-06T04:00:45.101Z,3.04
2019-04-06T04:03:49.603Z,2.96
2019-04-06T04:06:54.046Z,2.92
2019-04-06T04:09:58.494Z,2.87
2019-04-06T04:13:02.923Z,2.86
2019-04-06T04:16:07.695Z,2.81
2019-04-06T04:19:12.123Z,2.82
2019-04-06T04:22:17.049Z,2.97
2019-04-06T04:25:21.890Z,2.85
2019-04-06T04:28:26.344Z,2.84
2019-04-06T04:31:30.765Z,2.86
2019-04-06T04:34:35.469Z,2.87
2019-04-06T04:37:39.918Z,3.00
2019-04-06T04:40:44.383Z,2.90
2019-04-06T04:43:49.160Z,2.90
2019-04-06T04:46:53.581Z,2.81
2019-04-06T04:49:58.313Z,2.74
2019-04-06T04:53:02.732Z,2.90
2019-04-06T04:56:07.534Z,2.95
2019-04-06T04:59:12.011Z,2.96
2019-04-06T05:02:16.712Z,2.85
2019-04-06T05:05:21.172Z,2.86
2019-04-06T05:08:25.621Z,2.80
2019-04-06T05:11:30.045Z,2.70
2019-04-06T05:15:04.562Z,2.72
2019-04-06T05:18:09.819Z,2.72
2019-04-06T05:21:14.335Z,2.82
2019-04-06T05:24:18.763Z,2.77
2019-04-06T05:27:23.846Z,2.74
2019-04-06T05:30:28.282Z,2.99
2019-04-06T05:33:32.995Z,3.09
2019-04-06T05:36:37.733Z,3.07
2019-04-06T05:39:42.160Z,3.26
2019-04-06T05:42:46.763Z,3.31
2019-04-06T05:45:51.231Z,3.33
2019-04-06T05:48:55.673Z,3.44
2019-04-06T05:52:00.462Z,3.49
2019-04-06T05:55:06.429Z,3.61
2019-04-06T05:58:11.142Z,3.75
2019-04-06T06:01:15.818Z,4.02
2019-04-06T06:04:20.249Z,4.27
2019-04-06T06:07:24.686Z,4.55
2019-04-06T06:10:29.122Z,4.76
2019-04-06T06:13:33.562Z,5.08
2019-04-06T06:16:38.313Z,5.37
2019-04-06T06:19:42.740Z,5.66
2019-04-06T06:22:47.187Z,6.00
2019-04-06T06:25:51.620Z,6.48
2019-04-06T06:28:56.303Z,6.95
2019-04-06T06:32:01.036Z,7.41
2019-04-06T06:35:07.567Z,7.76
2019-04-06T06:38:12.340Z,7.87
2019-04-06T06:41:17.068Z,8.54
2019-04-06T06:44:21.506Z,9.48
2019-04-06T06:47:25.956Z,10.53
2019-04-06T06:50:30.398Z,11.36
2019-04-06T06:53:34.850Z,11.85
2019-04-06T06:56:39.313Z,12.13
2019-04-06T06:59:43.752Z,11.60
2019-04-06T07:02:48.204Z,11.39
2019-04-06T07:05:52.638Z,11.03
2019-04-06T07:08:57.393Z,9.99
2019-04-06T07:12:01.988Z,9.04
2019-04-06T07:15:09.211Z,8.76
2019-04-06T07:18:14.123Z,8.20
2019-04-06T07:21:18.649Z,8.23
2019-04-06T07:24:23.087Z,8.05
2019-04-06T07:27:27.528Z,7.74
2019-04-06T07:30:32.269Z,7.76
2019-04-06T07:33:36.755Z,7.54
2019-04-06T07:36:41.136Z,7.40
2019-04-06T07:39:45.689Z,7.39
2019-04-06T07:42:50.105Z,7.55
2019-04-06T07:45:54.536Z,7.76
2019-04-06T07:49:07.919Z,7.93
2019-04-06T07:52:05.683Z,8.08
2019-04-06T07:55:10.546Z,8.19
2019-04-06T07:58:15.441Z,8.26
2019-04-06T08:01:19.877Z,8.44
2019-04-06T08:04:24.331Z,8.34
2019-04-06T08:07:29.007Z,8.26
2019-04-06T08:10:33.711Z,8.18
2019-04-06T08:13:38.269Z,8.19
2019-04-06T08:16:42.727Z,8.30
2019-04-06T08:19:47.339Z,8.34
2019-04-06T08:22:51.793Z,8.41
2019-04-06T08:25:56.421Z,8.55
2019-04-06T08:29:02.377Z,8.68
2019-04-06T08:32:07.296Z,8.76
2019-04-06T08:35:23.941Z,8.83
2019-04-06T08:38:19.394Z,9.23
2019-04-06T08:41:23.830Z,9.41
2019-04-06T08:44:28.277Z,9.76
2019-04-06T08:47:32.975Z,9.96
2019-04-06T08:50:37.422Z,10.16
2019-04-06T08:53:42.009Z,10.06
2019-04-06T08:56:46.577Z,9.96
2019-04-06T08:59:51.071Z,10.06
2019-04-06T09:02:55.735Z,10.12
2019-04-06T09:06:00.188Z,10.28
2019-04-06T09:09:07.417Z,10.60
2019-04-06T09:12:12.153Z,10.65
2019-04-06T09:15:18.539Z,10.80
2019-04-06T09:18:23.254Z,10.75
2019-04-06T09:21:27.693Z,10.92
2019-04-06T09:24:32.257Z,10.90
2019-04-06T09:27:36.974Z,10.94
2019-04-06T09:30:41.711Z,10.98
2019-04-06T09:33:46.120Z,11.03
2019-04-06T09:36:50.768Z,10.78
2019-04-06T09:39:55.292Z,10.73
2019-04-06T09:43:00.081Z,10.53
2019-04-06T09:46:04.602Z,10.54
2019-04-06T09:49:10.707Z,10.52
2019-04-06T09:52:17.620Z,10.50
2019-04-06T09:55:29.685Z,10.59
2019-04-06T09:58:52.112Z,10.93
2019-04-06T10:02:14.061Z,11.24
2019-04-06T10:05:22.894Z,11.66
2019-04-06T10:08:43.746Z,12.17
2019-04-06T10:11:55.832Z,12.39
2019-04-06T10:15:14.015Z,12.76
2019-04-06T10:18:22.850Z,13.27
2019-04-06T10:21:34.660Z,13.85
2019-04-06T10:24:40.816Z,13.88
2019-04-06T10:27:47.175Z,13.85
2019-04-06T10:31:03.411Z,14.27
2019-04-06T10:34:09.475Z,14.45
2019-04-06T10:37:28.449Z,15.05
2019-04-06T10:40:40.853Z,15.36
2019-04-06T10:43:48.064Z,15.55
2019-04-06T10:47:02.888Z,15.93
2019-04-06T10:50:18.049Z,15.90
2019-04-06T10:53:30.495Z,15.81
2019-04-06T10:56:43.302Z,15.77
2019-04-06T11:00:01.035Z,15.10
2019-04-06T11:03:00.520Z,14.82
2019-04-06T11:06:22.964Z,14.43
2019-04-06T11:09:34.901Z,14.05
2019-04-06T11:12:44.833Z,13.57
2019-04-06T11:16:06.789Z,13.52
2019-04-06T11:19:30.851Z,13.65
2019-04-06T11:22:52.983Z,13.16
2019-04-06T11:25:59.968Z,13.28
2019-04-06T11:29:07.358Z,13.03
2019-04-06T11:32:29.513Z,13.30
2019-04-06T11:35:47.738Z,13.38
2019-04-06T11:38:54.102Z,13.24
2019-04-06T11:42:02.594Z,13.30
2019-04-06T11:45:16.158Z,13.41
2019-04-06T11:48:37.470Z,13.40
2019-04-06T11:51:46.642Z,13.36
2019-04-06T11:54:52.870Z,13.43
2019-04-06T11:58:10.847Z,13.36
2019-04-06T12:01:23.103Z,13.48
2019-04-06T12:04:41.034Z,13.47
2019-04-06T12:07:53.328Z,13.74
2019-04-06T12:11:02.229Z,13.72
2019-04-06T12:14:24.169Z,13.79
2019-04-06T12:17:39.378Z,13.57
2019-04-06T12:20:58.622Z,13.59
2019-04-06T12:24:07.203Z,13.65
2019-04-06T12:27:16.002Z,13.60
2019-04-06T12:30:36.595Z,13.71
2019-04-06T12:33:42.159Z,13.62
2019-04-06T12:37:03.570Z,13.46
2019-04-06T12:40:10.277Z,13.54
2019-04-06T12:43:19.128Z,13.70
2019-04-06T12:46:39.991Z,13.75
2019-04-06T12:49:53.178Z,13.78
2019-04-06T12:53:02.496Z,13.81
2019-04-06T12:56:20.742Z,13.74
2019-04-06T12:59:29.525Z,13.81
2019-04-06T13:02:36.784Z,13.75
2019-04-06T13:06:01.050Z,13.85
2019-04-06T13:09:24.862Z,13.96
2019-04-06T13:12:48.663Z,14.02
2019-04-06T13:16:01.007Z,14.16
2019-04-06T13:19:07.098Z,14.35
2019-04-06T13:22:29.330Z,14.39
2019-04-06T13:25:41.426Z,14.38
2019-04-06T13:28:50.312Z,14.47
2019-04-06T13:32:02.878Z,14.48
2019-04-06T13:35:24.240Z,14.88
2019-04-06T13:38:31.298Z,15.39
2019-04-06T13:41:53.219Z,15.98
2019-04-06T13:45:08.476Z,16.03
2019-04-06T13:48:31.201Z,16.01
2019-04-06T13:51:40.442Z,15.94
2019-04-06T13:55:03.174Z,15.74
2019-04-06T13:58:09.588Z,15.30
2019-04-06T14:01:32.034Z,15.37
2019-04-06T14:04:39.369Z,15.46
2019-04-06T14:07:46.496Z,15.42
2019-04-06T14:10:53.343Z,15.43
2019-04-06T14:14:02.524Z,15.52
2019-04-06T14:17:27.211Z,15.36
2019-04-06T14:20:39.227Z,15.63
2019-04-06T14:23:54.622Z,15.70
2019-04-06T14:27:03.187Z,15.42
2019-04-06T14:30:26.079Z,15.14
2019-04-06T14:33:32.976Z,15.37
2019-04-06T14:36:40.154Z,15.78
2019-04-06T14:39:49.557Z,15.98
2019-04-06T14:43:13.571Z,16.10
2019-04-06T14:46:35.970Z,16.19
2019-04-06T14:49:51.303Z,16.68
2019-04-06T14:53:13.550Z,16.96
2019-04-06T14:56:32.290Z,16.97
2019-04-06T14:59:38.917Z,17.36
2019-04-06T15:02:50.844Z,17.00
2019-04-06T15:05:58.251Z,17.12
2019-04-06T15:09:22.650Z,17.18
2019-04-06T15:12:32.413Z,17.31
2019-04-06T15:15:50.271Z,17.55
2019-04-06T15:19:06.856Z,17.12
2019-04-06T15:22:18.693Z,16.59
2019-04-06T15:25:30.646Z,16.49
2019-04-06T15:28:49.009Z,16.32
2019-04-06T15:31:57.857Z,16.46
2019-04-06T15:35:02.862Z,16.46
2019-04-06T15:38:15.551Z,15.97
2019-04-06T15:41:19.789Z,15.74
2019-04-06T15:44:31.791Z,15.70
2019-04-06T15:47:43.787Z,15.69
2019-04-06T15:50:52.782Z,15.76
2019-04-06T15:54:13.864Z,15.72
2019-04-06T15:57:19.957Z,15.78
2019-04-06T16:00:28.554Z,15.64
2019-04-06T16:03:38.226Z,15.49
2019-04-06T16:06:46.879Z,15.41
2019-04-06T16:09:55.645Z,15.31
2019-04-06T16:13:19.767Z,15.28
2019-04-06T16:16:26.187Z,15.23
2019-04-06T16:19:32.314Z,15.20
2019-04-06T16:22:37.177Z,15.18
2019-04-06T16:25:49.794Z,15.17
2019-04-06T16:28:58.700Z,15.11
2019-04-06T16:32:32.427Z,15.15
2019-04-06T16:35:31.442Z,15.15
2019-04-06T16:38:40.257Z,15.16
2019-04-06T16:41:52.776Z,15.20
2019-04-06T16:44:58.913Z,15.25
2019-04-06T16:48:21.099Z,15.31
2019-04-06T16:51:38.751Z,15.23
2019-04-06T16:55:01.163Z,15.16
2019-04-06T16:58:22.761Z,15.14
2019-04-06T17:01:34.519Z,15.12
2019-04-06T17:04:49.639Z,15.02
2019-04-06T17:08:12.805Z,14.97
2019-04-06T17:11:35.981Z,14.90
2019-04-06T17:14:58.480Z,14.87
2019-04-06T17:18:07.465Z,14.85
2019-04-06T17:21:29.133Z,14.77
2019-04-06T17:24:41.404Z,14.66
2019-04-06T17:28:03.558Z,14.50
2019-04-06T17:31:21.769Z,14.31
2019-04-06T17:34:29.168Z,14.18
2019-04-06T17:37:38.132Z,13.96
2019-04-06T17:40:50.217Z,13.81
2019-04-06T17:44:05.922Z,13.63
2019-04-06T17:47:27.879Z,13.51
2019-04-06T17:50:42.938Z,13.37
2019-04-06T17:53:47.227Z,13.17
2019-04-06T17:56:59.275Z,13.00
2019-04-06T18:00:26.303Z,12.93
2019-04-06T18:03:48.795Z,12.81
2019-04-06T18:07:08.155Z,12.64
2019-04-06T18:10:17.359Z,12.48
2019-04-06T18:13:26.432Z,12.32
2019-04-06T18:16:32.750Z,12.25
2019-04-06T18:19:37.467Z,12.27
2019-04-06T18:22:41.967Z,12.22
2019-04-06T18:25:46.368Z,12.16
2019-04-06T18:28:50.914Z,12.09
2019-04-06T18:31:59.641Z,12.06
2019-04-06T18:35:04.948Z,12.03
2019-04-06T18:38:09.541Z,11.95
2019-04-06T18:41:13.978Z,11.87
2019-04-06T18:44:18.425Z,11.77
2019-04-06T18:47:23.159Z,11.62
2019-04-06T18:50:34.173Z,11.58
2019-04-06T18:53:34.323Z,11.54
2019-04-06T18:56:39.113Z,11.51
2019-04-06T18:59:43.582Z,11.42
2019-04-06T19:02:48.033Z,11.35
2019-04-06T19:05:52.470Z,11.24
2019-04-06T19:08:57.255Z,11.24
2019-04-06T19:12:02.016Z,11.18
2019-04-06T19:15:09.056Z,11.10
2019-04-06T19:18:13.590Z,11.04
2019-04-06T19:21:18.048Z,10.97
2019-04-06T19:24:22.487Z,10.92
2019-04-06T19:27:27.354Z,10.88
2019-04-06T19:30:31.880Z,10.82
2019-04-06T19:33:36.448Z,10.67
2019-04-06T19:36:40.955Z,10.66
2019-04-06T19:39:45.403Z,10.67
2019-04-06T19:42:49.973Z,10.56
2019-04-06T19:45:54.471Z,10.47
2019-04-06T19:48:58.926Z,10.41
2019-04-06T19:52:03.957Z,10.36
2019-04-06T19:55:09.100Z,10.31
2019-04-06T19:58:13.714Z,10.19
2019-04-06T20:01:18.272Z,10.10
2019-04-06T20:04:22.768Z,10.00
2019-04-06T20:07:27.525Z,10.00
2019-04-06T20:10:32.261Z,9.98
2019-04-06T20:13:37.107Z,9.94
2019-04-06T20:16:41.946Z,9.87
2019-04-06T20:19:46.464Z,9.88
2019-04-06T20:22:50.905Z,9.84
2019-04-06T20:25:55.625Z,9.73
2019-04-06T20:29:00.064Z,9.78
2019-04-06T20:32:04.502Z,9.67
2019-04-06T20:35:09.499Z,9.67
2019-04-06T20:38:14.042Z,9.69
2019-04-06T20:41:19.001Z,9.56
2019-04-06T20:44:23.540Z,9.47
2019-04-06T20:47:27.964Z,9.47
2019-04-06T20:50:33.122Z,9.44
2019-04-06T20:53:38.086Z,9.40
2019-04-06T20:56:53.302Z,9.25
2019-04-06T20:59:49.003Z,9.21
2019-04-06T21:02:53.738Z,9.19
2019-04-06T21:05:58.554Z,9.34
2019-04-06T21:09:04.521Z,9.21
2019-04-06T21:12:08.951Z,9.21
2019-04-06T21:15:18.922Z,9.23
2019-04-06T21:18:19.705Z,9.25
2019-04-06T21:21:24.800Z,9.18
2019-04-06T21:24:29.704Z,9.15
2019-04-06T21:27:34.185Z,9.16
2019-04-06T21:30:39.049Z,9.16
2019-04-06T21:33:45.857Z,9.09
2019-04-06T21:36:51.051Z,9.04
2019-04-06T21:39:56.100Z,9.07
2019-04-06T21:43:01.013Z,9.08
2019-04-06T21:46:06.702Z,8.97
2019-04-06T21:49:11.308Z,8.92
2019-04-06T21:52:15.804Z,8.78
2019-04-06T21:55:20.709Z,8.77
2019-04-06T21:58:25.573Z,8.72
2019-04-06T22:01:31.029Z,8.74
2019-04-06T22:04:36.265Z,8.71
2019-04-06T22:07:48.678Z,8.68
2019-04-06T22:10:47.456Z,8.65
2019-04-06T22:13:52.197Z,8.66
2019-04-06T22:16:57.239Z,8.55
2019-04-06T22:20:01.962Z,8.52
2019-04-06T22:23:06.861Z,8.42
2019-04-06T22:26:11.589Z,8.50
2019-04-06T22:29:16.321Z,8.47
2019-04-06T22:32:20.915Z,8.49
2019-04-06T22:35:25.747Z,8.34
2019-04-06T22:38:30.792Z,8.28
2019-04-06T22:41:35.458Z,8.21
2019-04-06T22:44:40.283Z,8.15
2019-04-06T22:47:45.187Z,8.11
2019-04-06T22:50:50.045Z,8.11
2019-04-06T22:53:54.585Z,8.13
2019-04-06T22:56:59.962Z,8.01
2019-04-06T23:00:08.039Z,8.02
2019-04-06T23:03:30.785Z,7.93
2019-04-06T23:06:37.256Z,7.83
2019-04-06T23:09:41.759Z,7.81
2019-04-06T23:12:46.206Z,7.82
2019-04-06T23:15:50.888Z,7.86
2019-04-06T23:18:56.072Z,7.82
2019-04-06T23:22:01.109Z,7.71
2019-04-06T23:25:06.372Z,7.66
2019-04-06T23:28:10.799Z,7.64
2019-04-06T23:31:15.513Z,7.57
2019-04-06T23:34:20.338Z,7.52
2019-04-06T23:37:25.078Z,7.52
2019-04-06T23:40:29.531Z,7.55
2019-04-06T23:43:34.817Z,7.48
2019-04-06T23:46:39.522Z,7.39
2019-04-06T23:49:44.060Z,7.35
2019-04-06T23:52:48.502Z,7.35
2019-04-06T23:55:52.945Z,7.35
2019-04-06T23:58:57.378Z,7.29
