createdAt,value
2019-05-26T00:00:39.835Z,10.10
2019-05-26T00:03:08.292Z,9.10
2019-05-26T00:05:36.800Z,10.40
2019-05-26T00:08:05.404Z,9.27
2019-05-26T00:10:34.217Z,10.40
2019-05-26T00:13:02.758Z,11.20
2019-05-26T00:15:31.353Z,9.90
2019-05-26T00:17:59.811Z,10.27
2019-05-26T00:20:28.293Z,9.63
2019-05-26T00:22:56.754Z,10.23
2019-05-26T00:25:25.233Z,10.27
2019-05-26T00:27:53.866Z,10.27
2019-05-26T00:30:22.963Z,8.93
2019-05-26T00:32:51.455Z,9.23
2019-05-26T00:35:39.354Z,9.37
2019-05-26T00:38:07.855Z,8.93
2019-05-26T00:40:36.390Z,10.43
2019-05-26T00:43:05.114Z,9.40
2019-05-26T00:45:33.915Z,9.13
2019-05-26T00:48:02.381Z,8.90
2019-05-26T00:50:31.537Z,8.13
2019-05-26T00:53:00.033Z,8.50
2019-05-26T00:55:28.632Z,7.93
2019-05-26T00:57:57.081Z,8.30
2019-05-26T01:00:40.485Z,9.17
2019-05-26T01:03:10.290Z,7.77
2019-05-26T01:05:39.005Z,7.93
2019-05-26T01:08:08.299Z,8.20
2019-05-26T01:10:37.980Z,8.03
2019-05-26T01:13:07.015Z,9.90
2019-05-26T01:15:35.467Z,8.00
2019-05-26T01:18:04.666Z,7.60
2019-05-26T01:20:33.171Z,7.73
2019-05-26T01:23:01.711Z,8.47
2019-05-26T01:25:30.232Z,8.07
2019-05-26T01:27:58.700Z,8.97
2019-05-26T01:30:38.268Z,8.43
2019-05-26T01:33:07.034Z,9.13
2019-05-26T01:35:38.267Z,8.63
2019-05-26T01:38:22.408Z,9.60
2019-05-26T01:40:40.467Z,8.53
2019-05-26T01:43:09.368Z,9.30
2019-05-26T01:45:37.830Z,9.47
2019-05-26T01:48:07.707Z,9.43
2019-05-26T01:50:37.047Z,9.50
2019-05-26T01:53:06.241Z,9.07
2019-05-26T01:55:34.953Z,8.67
2019-05-26T01:58:04.270Z,9.23
2019-05-26T02:00:33.224Z,8.87
2019-05-26T02:03:01.859Z,9.43
2019-05-26T02:05:30.321Z,9.27
2019-05-26T02:07:58.904Z,10.40
2019-05-26T02:10:27.371Z,8.97
2019-05-26T02:12:55.825Z,8.97
2019-05-26T02:15:25.098Z,8.30
2019-05-26T02:17:53.628Z,9.37
2019-05-26T02:20:23.404Z,9.13
2019-05-26T02:22:51.985Z,9.00
2019-05-26T02:25:21.357Z,8.70
2019-05-26T02:27:49.811Z,9.47
2019-05-26T02:30:18.497Z,9.40
2019-05-26T02:32:46.955Z,9.80
2019-05-26T02:35:16.359Z,10.10
2019-05-26T02:37:44.910Z,9.23
2019-05-26T02:40:15.657Z,9.57
2019-05-26T02:42:44.319Z,9.93
2019-05-26T02:45:17.631Z,9.33
2019-05-26T02:47:46.995Z,10.03
2019-05-26T02:50:17.785Z,10.17
2019-05-26T02:52:46.336Z,8.90
2019-05-26T02:55:16.919Z,10.50
2019-05-26T02:57:45.423Z,9.23
2019-05-26T03:00:16.191Z,9.53
2019-05-26T03:02:45.154Z,9.67
2019-05-26T03:05:14.782Z,9.30
2019-05-26T03:07:44.063Z,9.53
2019-05-26T03:10:14.635Z,9.97
2019-05-26T03:12:43.560Z,10.00
2019-05-26T03:15:13.829Z,10.37
2019-05-26T03:17:42.886Z,10.17
2019-05-26T03:20:13.774Z,10.40
2019-05-26T03:22:43.298Z,9.57
2019-05-26T03:25:13.269Z,9.70
2019-05-26T03:27:42.310Z,10.17
2019-05-26T03:30:11.537Z,10.07
2019-05-26T03:32:40.204Z,10.40
2019-05-26T03:35:09.510Z,9.13
2019-05-26T03:37:38.074Z,9.40
2019-05-26T03:40:10.531Z,9.17
2019-05-26T03:42:38.997Z,8.83
2019-05-26T03:45:08.478Z,9.43
2019-05-26T03:47:37.291Z,8.23
2019-05-26T03:50:07.205Z,9.63
2019-05-26T03:52:35.736Z,9.53
2019-05-26T03:55:07.079Z,9.23
2019-05-26T03:57:35.572Z,9.07
2019-05-26T04:00:07.194Z,9.27
2019-05-26T04:02:35.730Z,9.60
2019-05-26T04:05:06.337Z,9.27
2019-05-26T04:07:34.882Z,9.50
2019-05-26T04:10:06.414Z,8.63
2019-05-26T04:12:35.529Z,9.53
2019-05-26T04:15:06.240Z,8.87
2019-05-26T04:17:34.772Z,9.00
2019-05-26T04:20:04.040Z,8.83
2019-05-26T04:22:32.551Z,8.00
2019-05-26T04:25:01.132Z,8.80
2019-05-26T04:27:29.672Z,9.50
2019-05-26T04:29:58.204Z,8.50
2019-05-26T04:32:26.747Z,9.27
2019-05-26T04:34:55.293Z,9.30
2019-05-26T04:37:23.853Z,9.23
2019-05-26T04:39:52.314Z,10.17
2019-05-26T04:42:20.843Z,8.97
2019-05-26T04:44:49.308Z,8.17
2019-05-26T04:47:17.863Z,9.53
2019-05-26T04:49:46.642Z,9.03
2019-05-26T04:52:15.177Z,9.90
2019-05-26T04:54:43.633Z,8.53
2019-05-26T04:57:12.089Z,9.30
2019-05-26T04:59:40.567Z,8.07
2019-05-26T05:02:09.103Z,7.53
2019-05-26T05:04:37.649Z,8.47
2019-05-26T05:07:06.217Z,7.73
2019-05-26T05:09:34.678Z,7.97
2019-05-26T05:12:03.855Z,7.97
2019-05-26T05:14:32.312Z,8.27
2019-05-26T05:17:00.767Z,8.23
2019-05-26T05:19:29.239Z,7.30
2019-05-26T05:21:57.723Z,6.67
2019-05-26T05:24:26.184Z,6.57
2019-05-26T05:26:54.646Z,7.03
2019-05-26T05:29:23.142Z,6.97
2019-05-26T05:31:51.664Z,5.67
2019-05-26T05:34:20.270Z,6.20
2019-05-26T05:36:48.747Z,6.40
2019-05-26T05:39:17.208Z,6.20
2019-05-26T05:41:45.658Z,6.00
2019-05-26T05:44:14.127Z,5.83
2019-05-26T05:46:42.639Z,5.47
2019-05-26T05:49:11.133Z,6.20
2019-05-26T05:51:40.069Z,6.10
2019-05-26T05:54:08.589Z,5.40
2019-05-26T05:56:37.054Z,5.10
2019-05-26T05:59:05.582Z,4.63
2019-05-26T06:01:34.107Z,5.60
2019-05-26T06:04:02.848Z,5.73
2019-05-26T06:06:31.890Z,5.33
2019-05-26T06:09:00.352Z,5.33
2019-05-26T06:11:28.887Z,4.90
2019-05-26T06:13:57.374Z,4.33
2019-05-26T06:16:25.870Z,4.50
2019-05-26T06:18:54.349Z,4.63
2019-05-26T06:21:23.073Z,5.33
2019-05-26T06:23:51.569Z,4.27
2019-05-26T06:26:20.132Z,4.03
2019-05-26T06:28:52.166Z,4.20
2019-05-26T06:31:18.780Z,3.77
2019-05-26T06:33:47.323Z,4.00
2019-05-26T06:36:21.867Z,3.93
2019-05-26T06:38:50.326Z,4.20
2019-05-26T06:41:32.234Z,3.23
2019-05-26T06:43:49.091Z,4.00
2019-05-26T06:46:17.604Z,2.80
2019-05-26T06:48:46.100Z,3.00
2019-05-26T06:51:14.721Z,2.53
2019-05-26T06:53:43.177Z,3.47
2019-05-26T06:56:11.930Z,2.47
2019-05-26T06:58:40.386Z,2.70
2019-05-26T07:01:09.447Z,2.43
2019-05-26T07:03:37.895Z,2.20
2019-05-26T07:06:06.361Z,2.60
2019-05-26T07:08:34.891Z,2.40
2019-05-26T07:11:03.661Z,2.60
2019-05-26T07:13:32.282Z,2.30
2019-05-26T07:16:00.738Z,2.30
2019-05-26T07:18:29.193Z,2.37
2019-05-26T07:20:57.672Z,2.40
2019-05-26T07:23:26.312Z,2.50
2019-05-26T07:25:54.836Z,2.13
2019-05-26T07:28:23.391Z,2.40
2019-05-26T07:30:51.864Z,2.27
2019-05-26T07:33:20.318Z,2.53
2019-05-26T07:35:49.957Z,3.03
2019-05-26T07:38:18.620Z,2.60
2019-05-26T07:40:47.089Z,2.83
2019-05-26T07:43:15.542Z,2.40
2019-05-26T07:45:44.021Z,2.53
2019-05-26T07:48:12.499Z,2.83
2019-05-26T07:50:40.949Z,4.10
2019-05-26T07:53:09.400Z,3.10
2019-05-26T07:55:37.941Z,3.33
2019-05-26T07:58:06.386Z,2.77
2019-05-26T08:00:34.852Z,2.53
2019-05-26T08:03:03.377Z,3.10
2019-05-26T08:05:31.834Z,2.80
2019-05-26T08:08:12.136Z,2.93
2019-05-26T08:10:30.512Z,2.47
2019-05-26T08:12:58.972Z,3.33
2019-05-26T08:15:27.436Z,3.20
2019-05-26T08:17:55.976Z,2.70
2019-05-26T08:20:24.613Z,2.63
2019-05-26T08:22:53.109Z,2.83
2019-05-26T08:25:21.575Z,3.43
2019-05-26T08:27:50.311Z,2.73
2019-05-26T08:30:19.727Z,2.70
2019-05-26T08:32:48.250Z,2.60
2019-05-26T08:35:16.705Z,2.60
2019-05-26T08:37:45.162Z,2.90
2019-05-26T08:40:19.561Z,2.67
2019-05-26T08:42:52.325Z,3.10
2019-05-26T08:45:23.243Z,2.70
2019-05-26T08:47:52.782Z,3.03
2019-05-26T08:50:22.259Z,2.60
2019-05-26T08:52:50.893Z,2.70
2019-05-26T08:55:21.263Z,2.30
2019-05-26T08:57:49.788Z,2.30
2019-05-26T09:00:18.941Z,2.40
2019-05-26T09:02:47.539Z,2.90
2019-05-26T09:05:17.834Z,2.37
2019-05-26T09:07:46.290Z,2.70
2019-05-26T09:10:15.883Z,2.33
2019-05-26T09:12:57.854Z,2.57
2019-05-26T09:15:15.044Z,2.03
2019-05-26T09:17:43.586Z,6.67
2019-05-26T09:20:13.100Z,2.67
2019-05-26T09:22:41.570Z,2.70
2019-05-26T09:25:11.022Z,2.10
2019-05-26T09:27:39.495Z,2.10
2019-05-26T09:30:08.497Z,2.47
2019-05-26T09:32:37.490Z,2.97
2019-05-26T09:35:07.578Z,2.40
2019-05-26T09:37:36.231Z,2.37
2019-05-26T09:40:09.349Z,2.60
2019-05-26T09:42:37.811Z,2.47
2019-05-26T09:45:08.840Z,2.23
2019-05-26T09:47:37.338Z,2.90
2019-05-26T09:50:09.590Z,2.03
2019-05-26T09:52:38.055Z,2.10
2019-05-26T09:55:08.190Z,2.37
2019-05-26T09:57:36.792Z,2.40
2019-05-26T10:00:10.158Z,2.33
2019-05-26T10:02:39.552Z,2.83
2019-05-26T10:05:09.377Z,3.17
2019-05-26T10:07:37.898Z,3.57
2019-05-26T10:10:07.167Z,2.40
2019-05-26T10:12:35.725Z,2.90
2019-05-26T10:15:06.869Z,2.50
2019-05-26T10:17:35.430Z,2.40
2019-05-26T10:20:07.164Z,2.40
2019-05-26T10:22:35.694Z,2.77
2019-05-26T10:25:06.961Z,2.80
2019-05-26T10:27:35.639Z,2.90
2019-05-26T10:30:06.694Z,3.00
2019-05-26T10:32:35.154Z,3.17
2019-05-26T10:35:05.869Z,3.23
2019-05-26T10:37:34.386Z,3.33
2019-05-26T10:40:03.052Z,3.00
2019-05-26T10:42:31.511Z,3.03
2019-05-26T10:44:59.979Z,3.13
2019-05-26T10:47:28.431Z,3.17
2019-05-26T10:49:56.966Z,3.37
2019-05-26T10:52:25.424Z,3.10
2019-05-26T10:54:53.958Z,3.03
2019-05-26T10:57:22.456Z,2.87
2019-05-26T10:59:50.948Z,3.87
2019-05-26T11:02:19.452Z,4.47
2019-05-26T11:04:47.992Z,3.80
2019-05-26T11:07:16.442Z,3.23
2019-05-26T11:09:45.116Z,4.00
2019-05-26T11:12:13.566Z,3.77
2019-05-26T11:14:42.099Z,4.10
2019-05-26T11:17:10.556Z,4.10
2019-05-26T11:19:39.031Z,3.60
2019-05-26T11:22:07.574Z,3.37
2019-05-26T11:24:36.030Z,4.60
2019-05-26T11:27:11.025Z,3.70
2019-05-26T11:29:35.409Z,3.53
2019-05-26T11:32:03.938Z,3.97
2019-05-26T11:34:32.437Z,3.53
2019-05-26T11:37:01.127Z,4.30
2019-05-26T11:39:29.649Z,3.80
2019-05-26T11:42:12.208Z,3.23
2019-05-26T11:44:28.303Z,3.23
2019-05-26T11:46:56.786Z,3.60
2019-05-26T11:49:25.322Z,3.40
2019-05-26T11:51:53.873Z,3.50
2019-05-26T11:54:22.442Z,4.30
2019-05-26T11:56:51.069Z,3.33
2019-05-26T11:59:19.616Z,3.23
2019-05-26T12:01:48.164Z,3.40
2019-05-26T12:04:16.678Z,3.53
2019-05-26T12:06:45.165Z,3.60
2019-05-26T12:09:13.692Z,3.07
2019-05-26T12:11:42.170Z,3.00
2019-05-26T12:14:10.682Z,2.92
2019-05-26T12:16:39.139Z,2.80
2019-05-26T12:19:07.675Z,3.10
2019-05-26T12:21:36.227Z,3.67
2019-05-26T12:24:05.060Z,3.25
2019-05-26T12:26:33.511Z,3.05
2019-05-26T12:29:01.965Z,2.90
2019-05-26T12:31:30.500Z,3.15
2019-05-26T12:33:58.950Z,3.27
2019-05-26T12:36:27.443Z,3.12
2019-05-26T12:38:55.888Z,3.95
2019-05-26T12:41:24.414Z,3.75
2019-05-26T12:43:52.874Z,3.20
2019-05-26T12:46:21.412Z,3.30
2019-05-26T12:48:49.958Z,3.42
2019-05-26T12:51:18.500Z,2.85
2019-05-26T12:54:06.448Z,2.70
2019-05-26T12:56:35.051Z,3.17
2019-05-26T12:59:03.704Z,3.60
2019-05-26T13:01:32.208Z,3.40
2019-05-26T13:04:00.661Z,3.52
2019-05-26T13:06:29.148Z,3.40
2019-05-26T13:08:57.613Z,2.85
2019-05-26T13:11:26.073Z,2.90
2019-05-26T13:13:54.558Z,3.08
2019-05-26T13:16:23.024Z,3.47
2019-05-26T13:18:51.637Z,2.90
2019-05-26T13:21:20.178Z,2.75
2019-05-26T13:23:48.649Z,3.00
2019-05-26T13:26:17.151Z,2.77
2019-05-26T13:28:45.601Z,2.83
2019-05-26T13:31:14.071Z,2.90
2019-05-26T13:33:42.529Z,2.90
2019-05-26T13:36:10.990Z,2.83
2019-05-26T13:38:58.786Z,2.40
2019-05-26T13:41:27.318Z,2.33
2019-05-26T13:43:55.771Z,2.80
2019-05-26T13:46:43.571Z,2.60
2019-05-26T13:49:12.028Z,2.60
2019-05-26T13:51:40.549Z,2.58
2019-05-26T13:54:09.003Z,2.72
2019-05-26T13:56:37.590Z,2.83
2019-05-26T13:59:06.143Z,2.52
2019-05-26T14:01:34.683Z,2.42
2019-05-26T14:04:03.143Z,2.40
2019-05-26T14:06:31.609Z,2.62
2019-05-26T14:09:02.134Z,2.02
2019-05-26T14:11:30.279Z,2.27
2019-05-26T14:13:58.911Z,2.10
2019-05-26T14:16:29.919Z,2.20
2019-05-26T14:18:59.942Z,2.40
2019-05-26T14:21:28.387Z,2.50
2019-05-26T14:23:56.842Z,2.05
2019-05-26T14:26:25.322Z,1.95
2019-05-26T14:28:53.894Z,2.33
2019-05-26T14:31:41.775Z,1.90
2019-05-26T14:34:10.235Z,1.93
2019-05-26T14:36:38.695Z,2.40
2019-05-26T14:39:14.490Z,2.13
2019-05-26T14:41:43.065Z,2.27
2019-05-26T14:44:11.533Z,1.97
2019-05-26T14:46:39.984Z,1.77
2019-05-26T14:49:08.519Z,1.87
2019-05-26T14:51:36.971Z,1.97
2019-05-26T14:54:05.569Z,1.87
2019-05-26T14:56:34.016Z,2.13
2019-05-26T14:59:02.477Z,1.80
2019-05-26T15:01:30.963Z,1.90
2019-05-26T15:03:59.435Z,1.77
2019-05-26T15:06:27.957Z,1.90
2019-05-26T15:08:56.452Z,1.90
2019-05-26T15:11:24.930Z,1.80
2019-05-26T15:13:53.387Z,1.90
2019-05-26T15:16:21.849Z,2.30
2019-05-26T15:18:50.331Z,1.97
2019-05-26T15:21:18.868Z,2.10
2019-05-26T15:23:47.311Z,2.17
2019-05-26T15:26:15.771Z,2.33
2019-05-26T15:28:44.233Z,2.10
2019-05-26T15:31:12.697Z,1.80
2019-05-26T15:33:41.241Z,2.10
2019-05-26T15:36:09.731Z,1.93
2019-05-26T15:38:42.931Z,2.40
2019-05-26T15:41:08.357Z,1.90
2019-05-26T15:43:36.988Z,1.80
2019-05-26T15:46:05.516Z,1.40
2019-05-26T15:48:33.981Z,1.90
2019-05-26T15:51:02.474Z,1.80
2019-05-26T15:53:31.004Z,1.70
2019-05-26T15:55:59.459Z,1.63
2019-05-26T15:58:47.339Z,2.30
2019-05-26T16:01:15.804Z,2.17
2019-05-26T16:03:44.338Z,2.00
2019-05-26T16:06:12.872Z,2.27
2019-05-26T16:09:00.746Z,1.80
2019-05-26T16:11:29.207Z,1.63
2019-05-26T16:13:57.706Z,1.93
2019-05-26T16:16:40.206Z,1.83
2019-05-26T16:18:56.409Z,1.87
2019-05-26T16:21:28.084Z,1.50
2019-05-26T16:23:55.125Z,1.77
2019-05-26T16:26:23.574Z,1.70
2019-05-26T16:28:52.034Z,1.70
2019-05-26T16:31:21.283Z,2.07
2019-05-26T16:33:49.731Z,1.60
2019-05-26T16:36:21.087Z,1.90
2019-05-26T16:38:48.372Z,1.80
2019-05-26T16:41:16.837Z,2.27
2019-05-26T16:43:45.330Z,2.17
2019-05-26T16:46:13.791Z,1.77
2019-05-26T16:48:42.242Z,2.00
2019-05-26T16:51:10.828Z,1.77
2019-05-26T16:53:39.380Z,1.80
2019-05-26T16:56:07.835Z,2.20
2019-05-26T16:58:36.339Z,1.87
2019-05-26T17:01:04.868Z,2.13
2019-05-26T17:03:33.395Z,2.23
2019-05-26T17:06:10.644Z,2.23
2019-05-26T17:08:39.122Z,2.40
2019-05-26T17:11:07.581Z,2.57
2019-05-26T17:13:36.050Z,2.67
2019-05-26T17:16:04.722Z,3.13
2019-05-26T17:18:33.174Z,2.23
2019-05-26T17:21:01.655Z,4.77
2019-05-26T17:23:30.234Z,2.70
2019-05-26T17:25:58.758Z,2.00
2019-05-26T17:28:27.227Z,2.70
2019-05-26T17:30:55.748Z,3.00
2019-05-26T17:33:24.281Z,3.13
2019-05-26T17:35:52.748Z,2.20
2019-05-26T17:38:40.647Z,2.40
2019-05-26T17:41:09.115Z,2.00
2019-05-26T17:43:37.577Z,2.40
2019-05-26T17:46:06.034Z,2.20
2019-05-26T17:48:34.488Z,2.37
2019-05-26T17:51:03.029Z,2.00
2019-05-26T17:53:31.543Z,2.27
2019-05-26T17:56:00.016Z,2.00
2019-05-26T17:58:28.462Z,2.00
2019-05-26T18:00:56.916Z,2.10
2019-05-26T18:03:25.370Z,3.10
2019-05-26T18:05:54.086Z,2.83
2019-05-26T18:08:23.322Z,2.40
2019-05-26T18:10:54.165Z,2.23
2019-05-26T18:13:34.051Z,2.60
2019-05-26T18:16:03.850Z,2.80
2019-05-26T18:18:34.980Z,2.90
2019-05-26T18:21:03.580Z,3.10
2019-05-26T18:23:32.075Z,2.70
2019-05-26T18:26:00.598Z,3.23
2019-05-26T18:28:29.200Z,4.33
2019-05-26T18:31:02.910Z,3.33
2019-05-26T18:33:31.716Z,3.10
2019-05-26T18:36:01.481Z,2.83
2019-05-26T18:38:30.424Z,3.00
2019-05-26T18:40:59.555Z,3.67
2019-05-26T18:43:28.473Z,3.10
2019-05-26T18:45:57.781Z,3.83
2019-05-26T18:48:26.840Z,4.07
2019-05-26T18:50:58.958Z,4.53
2019-05-26T18:53:29.769Z,4.87
2019-05-26T18:55:59.207Z,4.90
2019-05-26T18:58:27.709Z,5.40
2019-05-26T19:00:56.221Z,6.17
2019-05-26T19:03:24.809Z,5.80
2019-05-26T19:05:53.321Z,6.57
2019-05-26T19:08:21.859Z,7.60
2019-05-26T19:10:50.471Z,7.33
2019-05-26T19:13:18.927Z,6.77
2019-05-26T19:15:47.482Z,6.50
2019-05-26T19:18:20.319Z,7.90
2019-05-26T19:20:48.717Z,7.07
2019-05-26T19:23:18.321Z,7.87
2019-05-26T19:25:57.741Z,7.70
2019-05-26T19:28:27.177Z,7.57
2019-05-26T19:30:56.790Z,8.43
2019-05-26T19:33:26.602Z,7.67
2019-05-26T19:35:55.386Z,6.87
2019-05-26T19:38:43.281Z,6.47
2019-05-26T19:41:12.161Z,7.40
2019-05-26T19:43:41.621Z,7.23
2019-05-26T19:46:11.467Z,7.00
2019-05-26T19:48:40.906Z,7.37
2019-05-26T19:51:10.022Z,7.30
2019-05-26T19:53:38.909Z,6.87
2019-05-26T19:56:08.099Z,7.27
2019-05-26T19:58:37.154Z,6.87
2019-05-26T20:01:05.960Z,6.07
2019-05-26T20:03:35.003Z,5.97
2019-05-26T20:06:03.550Z,5.57
2019-05-26T20:08:32.012Z,5.77
2019-05-26T20:11:01.835Z,5.70
2019-05-26T20:13:31.431Z,5.73
2019-05-26T20:16:00.598Z,5.60
2019-05-26T20:18:30.234Z,5.93
2019-05-26T20:21:00.008Z,5.43
2019-05-26T20:23:29.591Z,6.23
2019-05-26T20:25:58.999Z,6.27
2019-05-26T20:28:28.430Z,6.37
2019-05-26T20:30:57.322Z,6.73
2019-05-26T20:33:26.289Z,5.77
2019-05-26T20:35:55.138Z,5.80
2019-05-26T20:38:24.440Z,5.73
2019-05-26T20:40:54.105Z,5.90
2019-05-26T20:43:25.054Z,6.17
2019-05-26T20:45:53.025Z,5.80
2019-05-26T20:48:21.550Z,5.83
2019-05-26T20:50:50.003Z,6.07
2019-05-26T20:53:18.525Z,5.97
2019-05-26T20:55:47.019Z,6.00
2019-05-26T20:58:15.562Z,5.57
2019-05-26T21:00:44.091Z,5.77
2019-05-26T21:03:12.628Z,6.23
2019-05-26T21:05:41.089Z,5.07
2019-05-26T21:08:09.613Z,5.93
2019-05-26T21:10:38.074Z,5.57
2019-05-26T21:13:06.546Z,6.03
2019-05-26T21:15:35.080Z,5.10
2019-05-26T21:18:03.603Z,5.40
2019-05-26T21:20:32.107Z,4.97
2019-05-26T21:23:00.545Z,4.93
2019-05-26T21:25:28.997Z,4.87
2019-05-26T21:27:57.538Z,4.73
2019-05-26T21:30:26.009Z,4.77
2019-05-26T21:32:54.453Z,4.57
2019-05-26T21:35:22.917Z,5.07
2019-05-26T21:37:51.415Z,5.43
2019-05-26T21:40:20.012Z,8.03
2019-05-26T21:42:48.543Z,5.63
2019-05-26T21:45:17.096Z,5.00
2019-05-26T21:47:45.623Z,4.57
2019-05-26T21:50:14.919Z,4.83
2019-05-26T21:52:43.397Z,5.60
2019-05-26T21:55:13.592Z,4.83
2019-05-26T21:57:42.105Z,4.73
2019-05-26T22:00:13.184Z,4.90
2019-05-26T22:02:41.789Z,4.23
2019-05-26T22:05:10.570Z,4.77
2019-05-26T22:07:39.367Z,3.57
2019-05-26T22:10:08.175Z,4.13
2019-05-26T22:12:36.706Z,3.70
2019-05-26T22:15:07.813Z,4.40
2019-05-26T22:17:36.383Z,4.03
2019-05-26T22:20:06.728Z,4.13
2019-05-26T22:22:35.291Z,4.97
2019-05-26T22:25:05.582Z,5.43
2019-05-26T22:27:34.035Z,4.83
2019-05-26T22:30:02.757Z,4.77
2019-05-26T22:32:31.245Z,4.80
2019-05-26T22:34:59.842Z,4.63
2019-05-26T22:37:28.367Z,4.50
2019-05-26T22:39:56.822Z,5.23
2019-05-26T22:42:25.335Z,4.23
2019-05-26T22:44:53.786Z,4.47
2019-05-26T22:47:22.250Z,5.47
2019-05-26T22:49:50.711Z,5.13
2019-05-26T22:52:19.157Z,4.53
2019-05-26T22:54:47.619Z,4.03
2019-05-26T22:57:16.066Z,4.60
2019-05-26T22:59:44.527Z,5.27
2019-05-26T23:02:12.993Z,4.77
2019-05-26T23:04:41.441Z,4.87
2019-05-26T23:07:09.939Z,4.87
2019-05-26T23:09:38.466Z,5.47
2019-05-26T23:12:06.910Z,4.87
2019-05-26T23:14:35.388Z,5.63
2019-05-26T23:17:03.991Z,5.23
2019-05-26T23:19:32.433Z,5.20
2019-05-26T23:22:00.991Z,6.43
2019-05-26T23:24:29.478Z,6.70
2019-05-26T23:26:58.173Z,5.93
2019-05-26T23:29:26.627Z,5.40
2019-05-26T23:31:55.115Z,5.90
2019-05-26T23:34:23.559Z,5.30
2019-05-26T23:36:52.007Z,6.03
2019-05-26T23:39:20.487Z,6.00
2019-05-26T23:41:48.938Z,6.23
2019-05-26T23:44:17.413Z,6.80
2019-05-26T23:46:45.986Z,6.37
2019-05-26T23:49:14.508Z,6.83
2019-05-26T23:51:42.967Z,6.03
2019-05-26T23:54:11.432Z,6.90
2019-05-26T23:56:39.996Z,7.80
2019-05-26T23:59:08.566Z,7.00
