createdAt,value
2017-10-22T03:30:35.191Z,10.30
2017-10-22T03:33:03.570Z,10.30
2017-10-22T03:35:31.914Z,10.30
2017-10-22T03:37:59.635Z,10.30
2017-10-22T03:40:27.225Z,10.30
2017-10-22T03:42:54.803Z,10.50
2017-10-22T03:45:22.594Z,10.40
2017-10-22T03:47:50.942Z,10.30
2017-10-22T03:50:19.287Z,10.40
2017-10-22T03:52:46.902Z,10.30
2017-10-22T03:55:15.246Z,10.50
2017-10-22T03:57:42.827Z,10.50
2017-10-22T04:00:11.202Z,10.40
2017-10-22T04:02:38.878Z,10.40
2017-10-22T04:05:07.217Z,10.40
2017-10-22T04:07:34.918Z,10.40
2017-10-22T04:10:03.265Z,10.30
2017-10-22T04:12:30.841Z,10.30
2017-10-22T04:14:59.326Z,10.30
2017-10-22T04:17:27.669Z,10.50
2017-10-22T04:19:55.261Z,10.40
2017-10-22T04:22:23.750Z,10.60
2017-10-22T04:24:52.122Z,10.50
2017-10-22T04:27:20.502Z,10.50
2017-10-22T04:29:49.261Z,10.50
2017-10-22T04:32:16.853Z,10.50
2017-10-22T04:34:45.198Z,10.40
2017-10-22T04:37:12.899Z,10.40
2017-10-22T04:39:40.545Z,10.40
2017-10-22T04:42:08.922Z,10.30
2017-10-22T04:44:37.317Z,10.30
2017-10-22T04:47:04.894Z,10.20
2017-10-22T04:49:32.474Z,10.10
2017-10-22T04:52:00.174Z,10.00
2017-10-22T04:54:28.522Z,10.10
2017-10-22T04:56:56.103Z,10.00
2017-10-22T04:59:24.498Z,10.10
2017-10-22T05:01:52.847Z,10.00
2017-10-22T05:04:20.428Z,10.00
2017-10-22T05:06:48.789Z,9.90
2017-10-22T05:09:16.362Z,9.90
2017-10-22T05:11:44.738Z,9.90
2017-10-22T05:14:13.086Z,9.90
2017-10-22T05:16:40.666Z,9.90
2017-10-22T05:19:09.049Z,9.70
2017-10-22T05:21:37.421Z,9.50
2017-10-22T05:24:05.770Z,9.50
2017-10-22T05:26:33.390Z,9.50
2017-10-22T05:29:00.962Z,9.50
2017-10-22T05:31:28.542Z,9.50
2017-10-22T05:33:56.238Z,9.50
2017-10-22T05:36:24.615Z,9.50
2017-10-22T05:38:52.953Z,9.50
2017-10-22T05:41:21.401Z,9.50
2017-10-22T05:43:49.036Z,9.50
2017-10-22T05:46:17.377Z,9.60
2017-10-22T05:48:44.979Z,9.60
2017-10-22T05:51:12.625Z,9.50
2017-10-22T05:53:41.026Z,9.60
2017-10-22T05:56:08.677Z,9.50
2017-10-22T05:58:37.046Z,9.50
2017-10-22T06:01:05.422Z,9.60
2017-10-22T06:03:33.770Z,9.70
2017-10-22T06:06:01.345Z,9.70
2017-10-22T06:08:29.015Z,9.50
2017-10-22T06:10:57.358Z,9.60
2017-10-22T06:13:24.933Z,9.60
2017-10-22T06:15:52.538Z,9.70
2017-10-22T06:18:20.172Z,9.70
2017-10-22T06:20:48.517Z,9.70
2017-10-22T06:23:16.205Z,9.70
2017-10-22T06:25:44.555Z,9.70
2017-10-22T06:28:12.133Z,9.70
2017-10-22T06:30:39.806Z,9.60
2017-10-22T06:33:08.154Z,9.50
2017-10-22T06:35:35.731Z,9.50
2017-10-22T06:38:03.362Z,9.70
2017-10-22T06:40:30.934Z,9.60
2017-10-22T06:42:58.510Z,9.60
2017-10-22T06:45:26.902Z,9.60
2017-10-22T06:47:55.263Z,9.70
2017-10-22T06:50:23.649Z,9.80
2017-10-22T06:52:52.022Z,9.90
2017-10-22T06:55:20.369Z,9.90
2017-10-22T06:57:47.946Z,9.90
2017-10-22T07:00:15.549Z,9.90
2017-10-22T07:02:43.127Z,9.80
2017-10-22T07:05:10.709Z,10.00
2017-10-22T07:07:38.353Z,10.00
2017-10-22T07:10:06.678Z,10.10
2017-10-22T07:12:35.026Z,10.20
2017-10-22T07:15:02.655Z,10.10
2017-10-22T07:17:30.318Z,10.10
2017-10-22T07:19:57.902Z,10.00
2017-10-22T07:22:25.586Z,10.10
2017-10-22T07:24:53.925Z,10.10
2017-10-22T07:27:21.506Z,10.10
2017-10-22T07:29:49.192Z,9.90
2017-10-22T07:32:17.539Z,9.90
2017-10-22T07:34:45.222Z,9.90
2017-10-22T07:37:13.610Z,10.00
2017-10-22T07:39:41.982Z,9.90
2017-10-22T07:42:10.402Z,9.90
2017-10-22T07:44:38.029Z,9.90
2017-10-22T07:47:06.366Z,9.90
2017-10-22T07:49:34.417Z,9.90
2017-10-22T07:52:02.136Z,9.80
2017-10-22T07:54:30.473Z,9.90
2017-10-22T07:56:58.162Z,9.90
2017-10-22T07:59:26.537Z,9.80
2017-10-22T08:01:54.878Z,9.80
2017-10-22T08:04:22.509Z,9.80
2017-10-22T08:06:50.090Z,9.80
2017-10-22T08:09:17.742Z,9.70
2017-10-22T08:11:45.366Z,9.80
2017-10-22T08:14:12.946Z,9.80
2017-10-22T08:16:40.518Z,9.90
2017-10-22T08:19:08.126Z,10.10
2017-10-22T08:21:36.470Z,10.10
2017-10-22T08:24:04.116Z,10.10
2017-10-22T08:26:31.725Z,10.20
2017-10-22T08:29:00.075Z,10.50
2017-10-22T08:31:28.374Z,10.50
2017-10-22T08:33:56.754Z,10.60
2017-10-22T08:36:25.094Z,10.70
2017-10-22T08:38:52.718Z,10.70
2017-10-22T08:41:20.325Z,10.60
2017-10-22T08:43:48.063Z,10.60
2017-10-22T08:46:15.682Z,10.60
2017-10-22T08:48:44.051Z,10.70
2017-10-22T08:51:12.402Z,10.80
2017-10-22T08:53:40.087Z,10.80
2017-10-22T08:56:08.435Z,10.90
2017-10-22T08:58:36.127Z,10.90
2017-10-22T09:01:04.614Z,11.10
2017-10-22T09:03:32.958Z,11.20
2017-10-22T09:06:00.546Z,11.20
2017-10-22T09:08:28.910Z,11.40
2017-10-22T09:10:57.294Z,11.50
2017-10-22T09:13:26.042Z,11.40
2017-10-22T09:15:53.622Z,11.50
2017-10-22T09:18:21.206Z,11.60
2017-10-22T09:20:49.682Z,11.70
2017-10-22T09:23:18.025Z,11.70
2017-10-22T09:25:45.610Z,11.70
2017-10-22T09:28:13.987Z,11.70
2017-10-22T09:30:42.330Z,11.40
2017-10-22T09:33:09.926Z,11.40
2017-10-22T09:35:38.458Z,11.20
2017-10-22T09:38:06.041Z,11.10
2017-10-22T09:40:33.721Z,11.10
2017-10-22T09:43:02.097Z,11.40
2017-10-22T09:45:30.478Z,11.40
2017-10-22T09:47:58.826Z,11.60
2017-10-22T09:50:26.479Z,11.50
2017-10-22T09:52:54.077Z,11.50
2017-10-22T09:55:22.428Z,11.50
2017-10-22T09:57:50.053Z,11.50
2017-10-22T10:00:17.634Z,11.60
2017-10-22T10:02:45.363Z,11.60
2017-10-22T10:05:12.990Z,11.50
2017-10-22T10:07:41.371Z,11.50
2017-10-22T10:10:09.753Z,11.50
2017-10-22T10:12:38.601Z,11.60
2017-10-22T10:15:06.181Z,11.60
2017-10-22T10:17:33.858Z,11.80
2017-10-22T10:20:02.227Z,12.20
2017-10-22T10:22:30.574Z,12.20
2017-10-22T10:24:58.174Z,12.20
2017-10-22T10:27:25.793Z,12.20
2017-10-22T10:29:53.400Z,12.40
2017-10-22T10:32:20.978Z,12.50
2017-10-22T10:34:48.594Z,12.50
2017-10-22T10:37:16.942Z,12.60
2017-10-22T10:39:44.522Z,12.60
2017-10-22T10:42:12.255Z,12.70
2017-10-22T10:44:39.865Z,12.60
2017-10-22T10:47:08.239Z,12.80
2017-10-22T10:49:36.722Z,12.80
2017-10-22T10:52:05.074Z,13.00
2017-10-22T10:54:33.421Z,13.30
2017-10-22T10:57:01.130Z,13.30
2017-10-22T10:59:29.498Z,13.40
2017-10-22T11:01:57.850Z,13.40
2017-10-22T11:04:25.462Z,13.40
2017-10-22T11:06:53.055Z,13.40
2017-10-22T11:09:20.766Z,13.50
2017-10-22T11:11:49.123Z,13.90
2017-10-22T11:14:16.718Z,13.90
2017-10-22T11:16:44.370Z,13.90
2017-10-22T11:19:11.958Z,13.80
2017-10-22T11:21:39.543Z,13.80
2017-10-22T11:24:07.237Z,13.90
2017-10-22T11:26:35.590Z,14.00
2017-10-22T11:29:03.946Z,13.80
2017-10-22T11:31:31.575Z,13.80
2017-10-22T11:33:59.221Z,13.60
2017-10-22T11:36:27.590Z,13.50
2017-10-22T11:38:55.980Z,13.60
2017-10-22T11:41:23.578Z,13.60
2017-10-22T11:43:51.162Z,13.60
2017-10-22T11:46:18.781Z,13.80
2017-10-22T11:48:46.369Z,13.70
2017-10-22T11:51:14.073Z,13.80
2017-10-22T11:53:41.694Z,13.70
2017-10-22T11:56:09.278Z,13.30
2017-10-22T11:58:37.672Z,13.20
2017-10-22T12:01:05.322Z,13.20
2017-10-22T12:03:33.715Z,13.20
2017-10-22T12:06:02.004Z,13.10
2017-10-22T12:08:30.578Z,13.00
2017-10-22T12:10:58.173Z,13.00
2017-10-22T12:13:25.785Z,13.00
2017-10-22T12:15:54.133Z,12.60
2017-10-22T12:18:21.714Z,12.60
2017-10-22T12:20:50.224Z,12.50
2017-10-22T12:23:17.851Z,12.50
2017-10-22T12:25:46.230Z,12.40
2017-10-22T12:28:14.618Z,12.40
2017-10-22T12:30:42.197Z,12.30
2017-10-22T12:33:09.834Z,12.30
2017-10-22T12:35:38.210Z,12.20
2017-10-22T12:38:06.553Z,12.20
2017-10-22T12:40:34.246Z,12.20
2017-10-22T12:43:02.641Z,12.10
2017-10-22T12:45:30.993Z,12.00
2017-10-22T12:47:59.344Z,11.90
2017-10-22T12:50:26.957Z,11.90
2017-10-22T12:52:54.539Z,12.10
2017-10-22T12:55:22.117Z,12.20
2017-10-22T12:57:49.737Z,12.10
2017-10-22T13:00:17.322Z,12.20
2017-10-22T13:02:44.906Z,12.30
2017-10-22T13:05:12.518Z,12.30
2017-10-22T13:07:40.141Z,12.20
2017-10-22T13:10:08.544Z,12.00
2017-10-22T13:12:36.130Z,12.00
2017-10-22T13:15:03.710Z,11.90
2017-10-22T13:17:31.402Z,11.90
2017-10-22T13:19:59.754Z,12.30
2017-10-22T13:22:27.383Z,12.20
2017-10-22T13:24:54.970Z,12.30
2017-10-22T13:27:22.555Z,12.40
2017-10-22T13:29:50.934Z,12.30
2017-10-22T13:32:19.311Z,12.00
2017-10-22T13:34:47.677Z,12.10
2017-10-22T13:37:16.086Z,12.00
2017-10-22T13:39:43.681Z,12.00
2017-10-22T13:42:11.262Z,12.10
2017-10-22T13:44:38.942Z,12.20
2017-10-22T13:47:07.318Z,12.20
2017-10-22T13:49:35.858Z,12.30
2017-10-22T13:52:03.433Z,12.30
2017-10-22T13:54:31.025Z,12.40
2017-10-22T13:56:59.428Z,12.50
2017-10-22T13:59:27.054Z,12.50
2017-10-22T14:01:55.434Z,12.50
2017-10-22T14:04:23.838Z,12.40
2017-10-22T14:06:51.474Z,12.40
2017-10-22T14:09:19.817Z,12.50
2017-10-22T14:11:47.422Z,12.40
2017-10-22T14:14:15.066Z,12.60
2017-10-22T14:16:43.441Z,12.50
2017-10-22T14:19:11.848Z,12.00
2017-10-22T14:21:39.486Z,12.00
2017-10-22T14:24:07.868Z,11.60
2017-10-22T14:26:36.270Z,11.60
2017-10-22T14:29:03.862Z,11.60
2017-10-22T14:31:31.454Z,11.70
2017-10-22T14:33:59.852Z,11.80
2017-10-22T14:36:27.513Z,11.70
2017-10-22T14:38:55.102Z,11.70
2017-10-22T14:41:22.714Z,11.70
2017-10-22T14:43:51.062Z,11.60
2017-10-22T14:46:18.647Z,11.60
2017-10-22T14:48:47.014Z,11.60
2017-10-22T14:51:14.606Z,11.60
2017-10-22T14:53:42.241Z,11.60
2017-10-22T14:56:10.618Z,11.50
2017-10-22T14:58:38.970Z,11.50
2017-10-22T15:01:06.658Z,11.40
2017-10-22T15:03:35.010Z,11.30
2017-10-22T15:06:02.590Z,11.30
2017-10-22T15:08:30.994Z,11.30
2017-10-22T15:10:58.573Z,11.30
2017-10-22T15:13:26.155Z,11.30
2017-10-22T15:15:53.761Z,11.40
2017-10-22T15:18:22.111Z,11.20
2017-10-22T15:20:49.686Z,11.20
2017-10-22T15:23:18.174Z,11.20
2017-10-22T15:25:45.762Z,11.20
2017-10-22T15:28:13.341Z,11.10
2017-10-22T15:30:40.969Z,11.00
2017-10-22T15:33:08.598Z,11.00
2017-10-22T15:35:36.940Z,11.00
2017-10-22T15:38:04.546Z,11.00
2017-10-22T15:40:32.889Z,10.80
2017-10-22T15:43:00.474Z,10.80
2017-10-22T15:45:28.952Z,10.90
2017-10-22T15:47:57.297Z,10.80
2017-10-22T15:50:24.873Z,10.80
2017-10-22T15:52:52.550Z,10.80
2017-10-22T15:55:20.893Z,10.70
2017-10-22T15:57:48.482Z,10.70
2017-10-22T16:00:16.854Z,10.90
2017-10-22T16:02:45.202Z,10.80
2017-10-22T16:05:12.782Z,10.90
2017-10-22T16:07:40.395Z,10.90
2017-10-22T16:10:07.975Z,10.90
2017-10-22T16:12:35.554Z,10.70
2017-10-22T16:15:03.154Z,10.70
2017-10-22T16:17:30.730Z,10.70
2017-10-22T16:19:58.314Z,10.60
2017-10-22T16:22:26.010Z,10.70
2017-10-22T16:24:54.438Z,10.90
2017-10-22T16:27:22.022Z,10.90
2017-10-22T16:29:49.741Z,10.90
2017-10-22T16:32:17.459Z,11.00
2017-10-22T16:34:45.213Z,10.80
2017-10-22T16:37:12.890Z,10.80
2017-10-22T16:39:41.271Z,10.80
2017-10-22T16:42:09.617Z,10.80
2017-10-22T16:44:37.310Z,10.80
2017-10-22T16:47:05.658Z,10.80
2017-10-22T16:49:33.242Z,10.90
2017-10-22T16:52:01.647Z,10.80
2017-10-22T16:54:29.226Z,10.80
2017-10-22T16:56:56.811Z,10.80
2017-10-22T16:59:24.506Z,10.70
2017-10-22T17:01:52.850Z,10.70
2017-10-22T17:04:20.435Z,10.60
2017-10-22T17:06:48.814Z,10.40
2017-10-22T17:09:17.193Z,10.40
2017-10-22T17:11:45.586Z,10.30
2017-10-22T17:14:13.234Z,10.30
2017-10-22T17:16:41.611Z,10.40
2017-10-22T17:19:10.018Z,10.40
2017-10-22T17:21:37.641Z,10.40
2017-10-22T17:24:05.986Z,10.40
2017-10-22T17:26:33.618Z,10.30
2017-10-22T17:29:01.203Z,10.30
2017-10-22T17:31:28.802Z,10.20
2017-10-22T17:33:57.204Z,10.20
2017-10-22T17:36:25.093Z,10.20
2017-10-22T17:38:52.842Z,10.20
2017-10-22T17:41:20.466Z,10.20
2017-10-22T17:43:48.815Z,10.20
2017-10-22T17:46:17.934Z,10.20
2017-10-22T17:48:46.306Z,10.10
2017-10-22T17:51:14.669Z,10.00
2017-10-22T17:53:42.290Z,10.00
2017-10-22T17:56:09.875Z,10.10
2017-10-22T17:58:37.465Z,10.10
2017-10-22T18:01:05.839Z,10.20
2017-10-22T18:03:34.278Z,10.20
2017-10-22T18:06:01.855Z,10.20
2017-10-22T18:08:29.461Z,10.20
2017-10-22T18:10:57.045Z,10.20
2017-10-22T18:13:24.661Z,10.20
2017-10-22T18:15:53.071Z,10.20
2017-10-22T18:18:20.706Z,10.30
2017-10-22T18:20:48.298Z,10.20
2017-10-22T18:23:15.966Z,10.30
2017-10-22T18:25:43.546Z,10.30
2017-10-22T18:28:11.122Z,10.20
2017-10-22T18:30:38.769Z,10.20
2017-10-22T18:33:06.452Z,10.10
2017-10-22T18:35:34.882Z,10.00
2017-10-22T18:38:02.486Z,10.00
2017-10-22T18:40:30.825Z,9.90
2017-10-22T18:42:58.427Z,9.90
2017-10-22T18:45:26.806Z,9.80
2017-10-22T18:47:55.202Z,9.80
2017-10-22T18:50:22.794Z,9.80
2017-10-22T18:52:50.366Z,9.70
2017-10-22T18:55:18.059Z,9.70
2017-10-22T18:57:46.433Z,9.60
2017-10-22T19:00:14.792Z,9.50
2017-10-22T19:02:42.474Z,9.40
2017-10-22T19:05:10.814Z,9.40
2017-10-22T19:07:38.445Z,9.30
2017-10-22T19:10:06.074Z,9.30
2017-10-22T19:12:34.447Z,9.40
2017-10-22T19:15:02.839Z,9.50
2017-10-22T19:17:30.486Z,9.50
2017-10-22T19:19:58.830Z,9.40
2017-10-22T19:22:26.534Z,9.40
2017-10-22T19:24:54.875Z,9.40
2017-10-22T19:27:22.446Z,9.30
2017-10-22T19:29:50.122Z,9.40
2017-10-22T19:32:18.496Z,9.20
2017-10-22T19:34:46.841Z,9.20
2017-10-22T19:37:14.471Z,9.20
2017-10-22T19:39:42.098Z,9.20
2017-10-22T19:42:10.437Z,9.10
2017-10-22T19:44:38.034Z,9.10
2017-10-22T19:47:06.379Z,9.10
2017-10-22T19:49:33.965Z,9.10
2017-10-22T19:52:02.450Z,9.20
2017-10-22T19:54:30.975Z,9.30
2017-10-22T19:56:58.550Z,9.20
2017-10-22T19:59:26.158Z,9.20
2017-10-22T20:01:53.730Z,9.30
2017-10-22T20:04:21.358Z,9.30
2017-10-22T20:06:49.838Z,9.20
2017-10-22T20:09:18.177Z,9.20
2017-10-22T20:11:45.754Z,9.20
2017-10-22T20:14:13.361Z,9.30
2017-10-22T20:16:40.993Z,9.20
2017-10-22T20:19:09.369Z,9.10
2017-10-22T20:21:37.778Z,9.20
2017-10-22T20:24:05.355Z,9.10
2017-10-22T20:26:32.926Z,9.20
2017-10-22T20:29:00.573Z,9.20
2017-10-22T20:31:28.153Z,9.10
2017-10-22T20:33:55.748Z,9.00
2017-10-22T20:36:24.230Z,8.80
2017-10-22T20:38:52.569Z,8.70
2017-10-22T20:41:20.158Z,8.60
2017-10-22T20:43:48.533Z,8.50
2017-10-22T20:46:16.882Z,8.50
2017-10-22T20:48:44.573Z,8.50
2017-10-22T20:51:12.951Z,8.40
2017-10-22T20:53:41.293Z,8.40
2017-10-22T20:56:08.990Z,8.50
2017-10-22T20:58:37.334Z,8.30
2017-10-22T21:01:04.988Z,8.30
2017-10-22T21:03:32.686Z,8.40
2017-10-22T21:06:01.065Z,8.30
2017-10-22T21:08:29.441Z,8.30
2017-10-22T21:10:57.834Z,8.30
2017-10-22T21:13:25.409Z,8.30
2017-10-22T21:15:52.990Z,8.30
2017-10-22T21:18:20.698Z,8.30
2017-10-22T21:20:49.037Z,8.20
2017-10-22T21:23:16.629Z,8.20
2017-10-22T21:25:45.115Z,8.20
2017-10-22T21:28:13.466Z,8.20
2017-10-22T21:30:41.874Z,8.20
2017-10-22T21:33:10.270Z,8.10
2017-10-22T21:35:37.914Z,8.10
2017-10-22T21:38:06.285Z,8.20
2017-10-22T21:40:34.661Z,8.20
2017-10-22T21:43:02.998Z,8.40
2017-10-22T21:45:30.574Z,8.40
2017-10-22T21:47:58.255Z,8.20
2017-10-22T21:50:26.632Z,8.10
2017-10-22T21:52:54.231Z,8.10
2017-10-22T21:55:21.950Z,8.10
2017-10-22T21:57:50.289Z,8.10
2017-10-22T22:00:17.862Z,8.10
2017-10-22T22:02:45.549Z,8.10
2017-10-22T22:05:13.886Z,8.00
2017-10-22T22:07:41.594Z,8.00
2017-10-22T22:10:09.998Z,7.90
2017-10-22T22:12:37.630Z,7.90
2017-10-22T22:15:06.019Z,7.90
2017-10-22T22:17:33.611Z,7.90
2017-10-22T22:20:01.186Z,8.20
2017-10-22T22:22:28.786Z,8.10
2017-10-22T22:24:57.154Z,8.00
2017-10-22T22:27:25.494Z,8.10
2017-10-22T22:29:53.118Z,8.10
