createdAt,value
2022-10-05T00:00:57.706Z,95.70
2022-10-05T00:03:33.499Z,96.10
2022-10-05T00:06:00.564Z,96.20
2022-10-05T00:08:32.096Z,96.20
2022-10-05T00:10:59.194Z,96.20
2022-10-05T00:13:30.763Z,95.40
2022-10-05T00:16:17.710Z,94.90
2022-10-05T00:18:48.934Z,94.60
2022-10-05T00:21:26.921Z,94.60
2022-10-05T00:23:57.319Z,95.30
2022-10-05T00:26:26.678Z,95.80
2022-10-05T00:28:54.387Z,96.00
2022-10-05T00:31:23.917Z,95.90
2022-10-05T00:33:51.745Z,95.40
2022-10-05T00:36:19.170Z,95.20
2022-10-05T00:38:45.847Z,94.80
2022-10-05T00:41:46.404Z,94.60
2022-10-05T00:44:31.942Z,95.00
2022-10-05T00:47:14.925Z,95.50
2022-10-05T00:49:53.194Z,95.60
2022-10-05T00:52:48.132Z,95.20
2022-10-05T00:56:03.208Z,95.90
2022-10-05T00:59:02.105Z,95.90
2022-10-05T01:01:33.110Z,96.20
2022-10-05T01:04:29.960Z,96.00
2022-10-05T01:07:20.444Z,95.90
2022-10-05T01:10:10.593Z,95.90
2022-10-05T01:12:55.431Z,95.90
2022-10-05T01:15:41.442Z,95.80
2022-10-05T01:18:49.769Z,95.70
2022-10-05T01:21:25.872Z,96.20
2022-10-05T01:24:34.873Z,96.50
2022-10-05T01:27:07.353Z,96.20
2022-10-05T01:29:39.844Z,96.30
2022-10-05T01:32:49.798Z,96.00
2022-10-05T01:35:30.874Z,95.40
2022-10-05T01:38:12.422Z,94.90
2022-10-05T01:41:00.415Z,94.60
2022-10-05T01:43:36.061Z,94.60
2022-10-05T01:46:14.794Z,94.90
2022-10-05T01:49:06.457Z,95.20
2022-10-05T01:51:57.441Z,95.60
2022-10-05T01:54:51.950Z,95.50
2022-10-05T01:57:40.264Z,96.30
2022-10-05T02:00:10.971Z,96.30
2022-10-05T02:03:12.431Z,96.60
2022-10-05T02:06:04.359Z,96.70
2022-10-05T02:08:44.333Z,96.60
2022-10-05T02:11:13.193Z,96.70
2022-10-05T02:13:48.852Z,96.30
2022-10-05T02:16:31.473Z,96.50
2022-10-05T02:19:04.932Z,96.80
2022-10-05T02:21:34.109Z,96.70
2022-10-05T02:24:08.674Z,96.10
2022-10-05T02:26:37.401Z,95.50
2022-10-05T02:29:09.506Z,95.80
2022-10-05T02:31:58.888Z,96.20
2022-10-05T02:34:31.993Z,95.90
2022-10-05T02:37:31.625Z,95.80
2022-10-05T02:40:15.069Z,95.90
2022-10-05T02:43:03.169Z,96.00
2022-10-05T02:45:45.162Z,96.10
2022-10-05T02:48:22.642Z,96.30
2022-10-05T02:51:09.529Z,96.90
2022-10-05T02:54:14.208Z,97.10
2022-10-05T02:57:19.989Z,97.40
2022-10-05T02:59:57.198Z,97.50
2022-10-05T03:02:29.426Z,97.70
2022-10-05T03:05:20.707Z,97.60
2022-10-05T03:07:50.528Z,97.50
2022-10-05T03:10:26.624Z,97.10
2022-10-05T03:13:09.016Z,97.30
2022-10-05T03:15:41.539Z,96.90
2022-10-05T03:18:34.497Z,96.80
2022-10-05T03:21:13.960Z,96.90
2022-10-05T03:24:03.949Z,96.60
2022-10-05T03:26:39.488Z,97.00
2022-10-05T03:29:17.929Z,96.90
2022-10-05T03:31:53.207Z,97.30
2022-10-05T03:34:41.388Z,97.50
2022-10-05T03:37:22.718Z,97.50
2022-10-05T03:40:14.195Z,97.00
2022-10-05T03:43:15.493Z,96.40
2022-10-05T03:45:51.186Z,96.20
2022-10-05T03:48:28.023Z,95.80
2022-10-05T03:51:21.410Z,95.80
2022-10-05T03:53:54.814Z,95.50
2022-10-05T03:56:45.803Z,95.70
2022-10-05T03:59:30.126Z,95.50
2022-10-05T04:02:07.241Z,96.00
2022-10-05T04:04:39.713Z,96.40
2022-10-05T04:07:14.992Z,96.00
2022-10-05T04:09:46.712Z,96.20
2022-10-05T04:12:23.379Z,96.00
2022-10-05T04:14:55.891Z,96.30
2022-10-05T04:17:42.259Z,96.60
2022-10-05T04:20:48.009Z,96.60
2022-10-05T04:23:38.741Z,96.50
2022-10-05T04:26:19.924Z,96.20
2022-10-05T04:29:03.329Z,96.10
2022-10-05T04:31:47.020Z,96.20
2022-10-05T04:34:39.097Z,96.30
2022-10-05T04:37:10.940Z,96.40
2022-10-05T04:39:45.936Z,96.40
2022-10-05T04:42:28.739Z,96.30
2022-10-05T04:45:27.028Z,96.70
2022-10-05T04:48:21.408Z,96.70
2022-10-05T04:50:58.175Z,96.90
2022-10-05T04:53:45.139Z,97.00
2022-10-05T04:56:27.887Z,97.00
2022-10-05T04:59:33.108Z,97.50
2022-10-05T05:02:26.685Z,97.60
2022-10-05T05:05:02.772Z,97.00
2022-10-05T05:07:50.145Z,97.00
2022-10-05T05:10:58.753Z,96.70
2022-10-05T05:13:54.847Z,97.50
2022-10-05T05:16:27.857Z,97.40
2022-10-05T05:19:12.852Z,97.30
2022-10-05T05:21:57.988Z,97.20
2022-10-05T05:24:40.923Z,97.30
2022-10-05T05:27:33.492Z,96.90
2022-10-05T05:30:23.233Z,96.70
2022-10-05T05:33:19.185Z,97.00
2022-10-05T05:36:09.090Z,97.10
2022-10-05T05:38:58.320Z,97.20
2022-10-05T05:41:39.440Z,96.70
2022-10-05T05:44:27.713Z,96.90
2022-10-05T05:47:43.267Z,96.70
2022-10-05T05:50:18.874Z,96.40
2022-10-05T05:52:53.152Z,96.30
2022-10-05T05:55:30.117Z,96.40
2022-10-05T05:58:14.669Z,96.10
2022-10-05T06:01:05.309Z,96.40
2022-10-05T06:03:44.615Z,96.30
2022-10-05T06:06:21.731Z,96.30
2022-10-05T06:08:57.177Z,96.10
2022-10-05T06:11:48.224Z,95.40
2022-10-05T06:14:35.426Z,96.00
2022-10-05T06:17:23.295Z,96.10
2022-10-05T06:19:54.633Z,96.20
2022-10-05T06:22:38.840Z,96.20
2022-10-05T06:25:11.625Z,95.90
2022-10-05T06:28:12.891Z,96.30
2022-10-05T06:31:18.324Z,96.40
2022-10-05T06:33:58.100Z,96.10
2022-10-05T06:36:43.095Z,96.30
2022-10-05T06:39:21.415Z,96.20
2022-10-05T06:42:08.817Z,96.50
2022-10-05T06:45:24.176Z,96.60
2022-10-05T06:48:18.619Z,96.70
2022-10-05T06:51:33.689Z,97.20
2022-10-05T06:54:07.757Z,97.20
2022-10-05T06:56:37.357Z,96.90
2022-10-05T06:59:25.480Z,96.50
2022-10-05T07:02:00.271Z,96.90
2022-10-05T07:05:02.637Z,96.50
2022-10-05T07:08:04.077Z,96.80
2022-10-05T07:10:52.606Z,96.60
2022-10-05T07:13:51.473Z,96.90
2022-10-05T07:16:36.401Z,97.10
2022-10-05T07:19:32.499Z,97.10
2022-10-05T07:22:05.285Z,97.20
2022-10-05T07:24:48.872Z,97.10
2022-10-05T07:27:25.327Z,97.00
2022-10-05T07:30:06.644Z,97.00
2022-10-05T07:32:48.835Z,97.00
2022-10-05T07:36:11.360Z,96.60
2022-10-05T07:38:45.550Z,96.50
2022-10-05T07:41:31.933Z,97.30
2022-10-05T07:44:33.164Z,97.00
2022-10-05T07:47:09.811Z,97.50
2022-10-05T07:49:59.581Z,97.80
2022-10-05T07:52:45.795Z,97.90
2022-10-05T07:55:17.952Z,97.70
2022-10-05T07:58:02.926Z,97.60
2022-10-05T08:01:00.498Z,97.00
2022-10-05T08:03:46.983Z,96.60
2022-10-05T08:06:33.287Z,96.80
2022-10-05T08:09:24.779Z,96.90
2022-10-05T08:11:56.034Z,97.20
2022-10-05T08:14:33.491Z,96.90
2022-10-05T08:17:03.984Z,96.70
2022-10-05T08:19:40.551Z,96.60
2022-10-05T08:22:12.599Z,96.70
2022-10-05T08:24:45.718Z,96.50
2022-10-05T08:27:43.217Z,96.60
2022-10-05T08:30:12.827Z,97.00
2022-10-05T08:33:02.584Z,97.40
2022-10-05T08:35:44.727Z,97.40
2022-10-05T08:38:17.069Z,97.40
2022-10-05T08:41:09.275Z,97.00
2022-10-05T08:44:13.890Z,97.00
2022-10-05T08:46:52.590Z,97.00
2022-10-05T08:49:57.138Z,97.00
2022-10-05T08:52:57.817Z,97.10
2022-10-05T08:55:27.318Z,96.90
2022-10-05T08:58:21.587Z,96.30
2022-10-05T09:01:10.464Z,96.80
2022-10-05T09:03:46.096Z,96.90
2022-10-05T09:06:43.988Z,96.70
2022-10-05T09:09:30.567Z,96.80
2022-10-05T09:12:21.535Z,96.50
2022-10-05T09:15:23.815Z,96.70
2022-10-05T09:18:10.516Z,97.00
2022-10-05T09:20:53.701Z,97.20
2022-10-05T09:23:40.689Z,97.30
2022-10-05T09:26:40.303Z,97.80
2022-10-05T09:29:44.312Z,97.30
2022-10-05T09:32:35.464Z,96.80
2022-10-05T09:35:50.369Z,96.20
2022-10-05T09:38:33.698Z,96.00
2022-10-05T09:41:18.207Z,95.30
2022-10-05T09:44:03.816Z,95.90
2022-10-05T09:46:52.206Z,95.80
2022-10-05T09:49:24.632Z,95.30
2022-10-05T09:52:22.741Z,93.70
2022-10-05T09:54:56.873Z,91.80
2022-10-05T09:58:08.768Z,89.60
2022-10-05T10:01:03.688Z,87.20
2022-10-05T10:04:14.332Z,85.30
2022-10-05T10:07:30.500Z,81.90
2022-10-05T10:10:23.703Z,79.20
2022-10-05T10:12:56.921Z,77.00
2022-10-05T10:15:34.594Z,73.90
2022-10-05T10:18:13.632Z,71.70
2022-10-05T10:21:00.530Z,71.30
2022-10-05T10:23:50.838Z,70.50
2022-10-05T10:26:39.344Z,69.40
2022-10-05T10:29:45.820Z,67.50
2022-10-05T10:32:40.365Z,67.20
2022-10-05T10:35:13.650Z,66.60
2022-10-05T10:38:19.801Z,67.00
2022-10-05T10:40:49.621Z,66.00
2022-10-05T10:43:41.056Z,64.80
2022-10-05T10:46:26.268Z,63.90
2022-10-05T10:49:09.355Z,63.90
2022-10-05T10:52:08.140Z,64.20
2022-10-05T10:55:04.362Z,63.80
2022-10-05T10:58:15.855Z,64.30
2022-10-05T11:01:04.205Z,64.20
2022-10-05T11:04:21.414Z,63.60
2022-10-05T11:07:19.415Z,63.60
2022-10-05T11:10:16.278Z,63.60
2022-10-05T11:13:01.094Z,64.40
2022-10-05T11:16:01.037Z,63.80
2022-10-05T11:19:06.902Z,64.10
2022-10-05T11:21:57.211Z,64.40
2022-10-05T11:25:02.627Z,64.60
2022-10-05T11:27:47.778Z,64.10
2022-10-05T11:30:35.136Z,65.00
2022-10-05T11:33:24.307Z,65.00
2022-10-05T11:35:58.763Z,65.20
2022-10-05T11:39:04.016Z,64.60
2022-10-05T11:41:46.994Z,64.30
2022-10-05T11:44:44.827Z,63.90
2022-10-05T11:47:32.768Z,64.10
2022-10-05T11:50:18.539Z,62.70
2022-10-05T11:52:53.183Z,62.80
2022-10-05T11:55:23.813Z,63.20
2022-10-05T11:58:07.244Z,62.80
2022-10-05T12:00:46.485Z,62.00
2022-10-05T12:03:25.616Z,62.70
2022-10-05T12:06:21.887Z,62.00
2022-10-05T12:09:04.197Z,62.40
2022-10-05T12:11:43.162Z,62.50
2022-10-05T12:14:51.447Z,62.00
2022-10-05T12:17:41.212Z,61.50
2022-10-05T12:20:46.381Z,60.70
2022-10-05T12:23:13.084Z,59.90
2022-10-05T12:25:43.535Z,60.10
2022-10-05T12:28:21.556Z,60.00
2022-10-05T12:31:00.810Z,59.60
2022-10-05T12:33:40.646Z,60.30
2022-10-05T12:36:59.303Z,60.50
2022-10-05T12:39:43.832Z,61.00
2022-10-05T12:42:39.384Z,60.90
2022-10-05T12:45:16.983Z,61.20
2022-10-05T12:48:00.639Z,60.90
2022-10-05T12:50:36.776Z,62.10
2022-10-05T12:53:48.350Z,61.70
2022-10-05T12:56:44.727Z,61.70
2022-10-05T12:59:30.132Z,61.50
2022-10-05T13:01:57.003Z,61.80
2022-10-05T13:04:52.045Z,62.00
2022-10-05T13:07:38.517Z,62.60
2022-10-05T13:10:33.284Z,62.20
2022-10-05T13:13:13.122Z,61.90
2022-10-05T13:16:07.783Z,61.90
2022-10-05T13:18:51.222Z,62.10
2022-10-05T13:21:48.812Z,61.50
2022-10-05T13:24:24.734Z,62.50
2022-10-05T13:26:58.327Z,61.70
2022-10-05T13:29:42.292Z,61.30
2022-10-05T13:32:25.842Z,61.20
2022-10-05T13:35:27.386Z,61.80
2022-10-05T13:38:26.345Z,61.90
2022-10-05T13:41:08.242Z,61.20
2022-10-05T13:43:47.101Z,61.90
2022-10-05T13:46:28.461Z,62.50
2022-10-05T13:49:03.560Z,63.20
2022-10-05T13:51:39.729Z,63.40
2022-10-05T13:54:09.372Z,64.10
2022-10-05T13:56:42.888Z,63.80
2022-10-05T13:59:33.027Z,64.20
2022-10-05T14:02:09.169Z,64.20
2022-10-05T14:05:27.845Z,63.90
2022-10-05T14:07:58.361Z,64.20
2022-10-05T14:11:03.145Z,64.30
2022-10-05T14:13:52.078Z,64.20
2022-10-05T14:16:25.409Z,64.40
2022-10-05T14:19:08.890Z,64.40
2022-10-05T14:22:01.076Z,64.90
2022-10-05T14:24:45.293Z,64.90
2022-10-05T14:27:27.847Z,65.40
2022-10-05T14:30:18.446Z,66.40
2022-10-05T14:33:04.972Z,66.90
2022-10-05T14:35:44.904Z,67.90
2022-10-05T14:38:30.795Z,69.50
2022-10-05T14:41:08.352Z,69.90
2022-10-05T14:43:35.423Z,69.40
2022-10-05T14:46:25.093Z,70.30
2022-10-05T14:49:16.940Z,71.20
2022-10-05T14:51:43.786Z,71.40
2022-10-05T14:54:44.226Z,70.90
2022-10-05T14:57:33.463Z,71.40
2022-10-05T15:00:10.422Z,71.80
2022-10-05T15:02:45.320Z,72.90
2022-10-05T15:05:17.637Z,72.90
2022-10-05T15:07:48.637Z,73.60
2022-10-05T15:10:36.482Z,74.20
2022-10-05T15:13:41.436Z,74.00
2022-10-05T15:16:19.195Z,74.60
2022-10-05T15:19:02.375Z,74.90
2022-10-05T15:21:40.699Z,73.50
2022-10-05T15:24:22.634Z,75.80
2022-10-05T15:26:55.491Z,74.30
2022-10-05T15:29:47.303Z,75.60
2022-10-05T15:32:25.396Z,76.20
2022-10-05T15:35:25.967Z,77.00
2022-10-05T15:37:58.592Z,77.70
2022-10-05T15:40:39.714Z,79.00
2022-10-05T15:43:20.047Z,79.30
2022-10-05T15:45:54.286Z,79.80
2022-10-05T15:48:29.137Z,80.70
2022-10-05T15:51:02.498Z,81.40
2022-10-05T15:53:51.652Z,82.30
2022-10-05T15:56:29.834Z,83.20
2022-10-05T15:59:28.090Z,83.70
2022-10-05T16:02:00.901Z,84.20
2022-10-05T16:05:03.815Z,84.20
2022-10-05T16:07:59.663Z,84.60
2022-10-05T16:10:27.153Z,84.80
2022-10-05T16:13:09.403Z,85.10
2022-10-05T16:15:48.555Z,85.70
2022-10-05T16:18:43.391Z,86.50
2022-10-05T16:21:21.844Z,87.50
2022-10-05T16:24:10.509Z,88.70
2022-10-05T16:26:38.583Z,88.90
2022-10-05T16:29:19.573Z,89.20
2022-10-05T16:32:11.338Z,89.50
2022-10-05T16:34:40.403Z,89.50
2022-10-05T16:37:36.644Z,90.10
2022-10-05T16:40:39.141Z,90.20
2022-10-05T16:43:21.186Z,90.50
2022-10-05T16:46:22.051Z,90.80
2022-10-05T16:49:28.181Z,91.10
2022-10-05T16:52:01.519Z,91.50
2022-10-05T16:54:32.400Z,91.80
2022-10-05T16:57:21.689Z,91.80
2022-10-05T17:00:04.606Z,91.90
2022-10-05T17:02:53.025Z,92.30
2022-10-05T17:05:44.534Z,92.40
2022-10-05T17:08:36.562Z,92.50
2022-10-05T17:11:30.506Z,92.70
2022-10-05T17:14:21.144Z,92.90
2022-10-05T17:17:14.801Z,92.90
2022-10-05T17:19:49.947Z,93.10
2022-10-05T17:22:50.736Z,93.20
2022-10-05T17:25:52.488Z,93.50
2022-10-05T17:28:35.825Z,93.70
2022-10-05T17:31:21.681Z,93.90
2022-10-05T17:34:06.945Z,94.20
2022-10-05T17:36:48.163Z,94.30
2022-10-05T17:39:17.880Z,94.40
2022-10-05T17:41:45.177Z,94.60
2022-10-05T17:44:13.331Z,94.90
2022-10-05T17:46:45.573Z,94.50
2022-10-05T17:49:46.881Z,94.60
2022-10-05T17:52:46.293Z,95.00
2022-10-05T17:55:38.303Z,94.60
2022-10-05T17:58:23.985Z,94.30
2022-10-05T18:00:57.026Z,95.00
2022-10-05T18:03:45.627Z,95.20
2022-10-05T18:06:21.578Z,95.20
2022-10-05T18:08:48.363Z,95.00
2022-10-05T18:11:41.771Z,95.70
2022-10-05T18:14:19.676Z,95.80
2022-10-05T18:17:12.802Z,95.90
2022-10-05T18:19:39.549Z,96.00
2022-10-05T18:22:15.525Z,96.00
2022-10-05T18:25:29.332Z,96.20
2022-10-05T18:28:35.114Z,96.40
2022-10-05T18:31:11.006Z,96.10
2022-10-05T18:34:00.628Z,96.40
2022-10-05T18:36:38.082Z,96.60
2022-10-05T18:39:43.175Z,96.80
2022-10-05T18:42:32.046Z,97.00
2022-10-05T18:45:17.573Z,96.80
2022-10-05T18:48:07.816Z,96.60
2022-10-05T18:50:41.075Z,97.00
2022-10-05T18:53:16.004Z,97.10
2022-10-05T18:55:53.910Z,96.50
2022-10-05T18:58:22.757Z,97.00
2022-10-05T19:00:58.600Z,97.30
2022-10-05T19:03:33.905Z,97.50
2022-10-05T19:06:13.933Z,97.20
2022-10-05T19:09:18.887Z,97.20
2022-10-05T19:11:57.683Z,96.50
2022-10-05T19:14:25.134Z,97.00
2022-10-05T19:17:04.059Z,96.80
2022-10-05T19:19:44.126Z,97.00
2022-10-05T19:22:51.477Z,96.90
2022-10-05T19:25:58.693Z,96.60
2022-10-05T19:28:33.077Z,96.50
2022-10-05T19:31:12.107Z,96.50
2022-10-05T19:33:50.835Z,96.50
2022-10-05T19:36:48.908Z,96.70
2022-10-05T19:39:35.900Z,96.70
2022-10-05T19:42:10.720Z,96.90
2022-10-05T19:44:59.535Z,97.10
2022-10-05T19:48:09.522Z,97.40
2022-10-05T19:50:38.379Z,97.50
2022-10-05T19:53:15.037Z,97.50
2022-10-05T19:55:47.021Z,97.30
2022-10-05T19:58:27.011Z,97.40
2022-10-05T20:01:02.431Z,97.20
2022-10-05T20:03:31.160Z,97.20
2022-10-05T20:06:06.455Z,96.90
2022-10-05T20:08:44.723Z,96.70
2022-10-05T20:11:17.204Z,96.70
2022-10-05T20:13:52.632Z,96.50
2022-10-05T20:16:39.600Z,96.40
2022-10-05T20:19:54.858Z,96.40
2022-10-05T20:22:46.123Z,96.50
2022-10-05T20:25:18.802Z,96.60
2022-10-05T20:27:48.449Z,96.50
2022-10-05T20:30:24.613Z,96.50
2022-10-05T20:32:53.255Z,96.70
2022-10-05T20:35:25.104Z,96.70
2022-10-05T20:37:52.035Z,96.90
2022-10-05T20:40:20.016Z,96.80
2022-10-05T20:42:47.838Z,96.70
2022-10-05T20:45:14.791Z,96.60
2022-10-05T20:47:42.107Z,96.60
2022-10-05T20:50:11.145Z,96.60
2022-10-05T20:52:38.493Z,96.60
2022-10-05T20:55:07.024Z,96.80
2022-10-05T20:57:33.900Z,96.60
2022-10-05T21:00:00.770Z,96.70
2022-10-05T21:02:28.556Z,96.30
2022-10-05T21:04:55.214Z,96.30
2022-10-05T21:07:23.261Z,96.30
2022-10-05T21:09:50.870Z,96.80
2022-10-05T21:12:17.590Z,96.70
2022-10-05T21:14:44.426Z,96.90
2022-10-05T21:17:11.943Z,96.80
2022-10-05T21:19:40.319Z,96.70
2022-10-05T21:22:08.850Z,96.40
2022-10-05T21:24:40.769Z,96.70
2022-10-05T21:27:08.867Z,96.90
2022-10-05T21:29:36.927Z,97.20
2022-10-05T21:32:08.349Z,97.40
2022-10-05T21:34:35.099Z,97.40
2022-10-05T21:37:01.807Z,97.50
2022-10-05T21:39:28.477Z,97.60
2022-10-05T21:41:55.156Z,97.40
2022-10-05T21:44:22.217Z,97.20
2022-10-05T21:46:49.201Z,96.90
2022-10-05T21:49:19.657Z,97.30
2022-10-05T21:51:47.163Z,97.30
2022-10-05T21:54:18.524Z,97.30
2022-10-05T21:56:50.201Z,97.20
2022-10-05T21:59:20.301Z,97.10
2022-10-05T22:01:47.097Z,97.10
2022-10-05T22:04:14.976Z,97.10
2022-10-05T22:06:41.830Z,97.60
2022-10-05T22:09:08.629Z,97.80
2022-10-05T22:11:35.407Z,97.80
2022-10-05T22:14:02.721Z,97.70
2022-10-05T22:16:36.518Z,97.50
2022-10-05T22:19:06.822Z,97.60
2022-10-05T22:21:38.106Z,97.80
2022-10-05T22:24:05.191Z,97.90
2022-10-05T22:26:32.362Z,97.80
2022-10-05T22:28:59.087Z,97.60
2022-10-05T22:31:25.808Z,97.60
2022-10-05T22:33:52.672Z,97.30
2022-10-05T22:36:20.093Z,97.40
2022-10-05T22:38:47.580Z,97.40
2022-10-05T22:41:17.080Z,97.20
2022-10-05T22:43:44.111Z,97.10
2022-10-05T22:46:12.823Z,97.20
2022-10-05T22:48:40.148Z,97.30
2022-10-05T22:51:07.378Z,97.40
2022-10-05T22:53:34.749Z,97.60
2022-10-05T22:56:09.997Z,97.60
2022-10-05T22:58:36.885Z,97.80
2022-10-05T23:01:09.778Z,97.60
2022-10-05T23:03:36.761Z,96.40
2022-10-05T23:06:20.648Z,97.20
2022-10-05T23:08:47.901Z,97.80
2022-10-05T23:11:17.105Z,98.00
2022-10-05T23:13:44.355Z,98.10
2022-10-05T23:16:13.782Z,98.10
2022-10-05T23:18:40.960Z,97.90
2022-10-05T23:21:09.700Z,97.90
2022-10-05T23:23:42.015Z,97.80
2022-10-05T23:26:11.026Z,97.70
2022-10-05T23:28:40.064Z,98.00
2022-10-05T23:31:08.168Z,98.30
2022-10-05T23:33:35.440Z,98.30
2022-10-05T23:36:06.036Z,98.20
2022-10-05T23:38:35.091Z,97.90
2022-10-05T23:41:02.609Z,97.80
2022-10-05T23:43:29.508Z,97.80
2022-10-05T23:45:56.701Z,97.50
2022-10-05T23:48:23.450Z,97.30
2022-10-05T23:50:50.766Z,97.30
2022-10-05T23:53:18.364Z,97.40
2022-10-05T23:55:45.641Z,97.50
2022-10-05T23:58:12.510Z,97.80
