createdAt,value
2017-07-21T00:01:46.727Z,18.00
2017-07-21T00:04:14.160Z,18.00
2017-07-21T00:06:41.583Z,18.00
2017-07-21T00:09:09.028Z,18.00
2017-07-21T00:11:36.444Z,17.90
2017-07-21T00:14:03.901Z,17.80
2017-07-21T00:16:31.322Z,17.80
2017-07-21T00:18:58.751Z,17.80
2017-07-21T00:21:26.184Z,17.80
2017-07-21T00:23:53.616Z,17.80
2017-07-21T00:26:21.041Z,17.80
2017-07-21T00:28:48.473Z,17.80
2017-07-21T00:31:15.900Z,17.80
2017-07-21T00:33:43.339Z,17.90
2017-07-21T00:36:10.778Z,17.90
2017-07-21T00:38:38.207Z,17.90
2017-07-21T00:41:05.616Z,17.90
2017-07-21T00:43:33.043Z,17.90
2017-07-21T00:46:00.469Z,17.90
2017-07-21T00:48:27.899Z,18.00
2017-07-21T00:50:55.319Z,17.90
2017-07-21T00:53:22.743Z,17.90
2017-07-21T00:55:50.176Z,17.80
2017-07-21T00:58:18.381Z,17.90
2017-07-21T01:00:45.808Z,17.90
2017-07-21T01:03:13.998Z,17.90
2017-07-21T01:05:41.427Z,17.90
2017-07-21T01:08:08.848Z,17.80
2017-07-21T01:10:36.280Z,17.80
2017-07-21T01:13:03.704Z,17.70
2017-07-21T01:15:31.142Z,17.70
2017-07-21T01:17:58.575Z,17.70
2017-07-21T01:20:26.007Z,17.70
2017-07-21T01:22:53.443Z,17.60
2017-07-21T01:25:20.855Z,17.60
2017-07-21T01:27:48.292Z,17.70
2017-07-21T01:30:15.732Z,17.60
2017-07-21T01:32:43.148Z,17.60
2017-07-21T01:35:10.575Z,17.60
2017-07-21T01:37:37.997Z,17.60
2017-07-21T01:40:05.430Z,17.60
2017-07-21T01:42:32.879Z,17.60
2017-07-21T01:45:01.063Z,17.50
2017-07-21T01:47:28.487Z,17.50
2017-07-21T01:49:55.964Z,17.50
2017-07-21T01:52:23.395Z,17.40
2017-07-21T01:54:50.819Z,17.30
2017-07-21T01:57:18.248Z,17.30
2017-07-21T01:59:46.451Z,17.30
2017-07-21T02:02:13.890Z,17.30
2017-07-21T02:04:41.320Z,17.30
2017-07-21T02:07:08.748Z,17.30
2017-07-21T02:09:36.168Z,17.20
2017-07-21T02:12:03.600Z,17.20
2017-07-21T02:14:31.784Z,17.10
2017-07-21T02:16:59.211Z,17.10
2017-07-21T02:19:26.644Z,17.10
2017-07-21T02:21:54.075Z,17.00
2017-07-21T02:24:21.514Z,17.00
2017-07-21T02:26:48.944Z,17.00
2017-07-21T02:29:16.372Z,17.00
2017-07-21T02:31:43.826Z,17.00
2017-07-21T02:34:11.242Z,17.00
2017-07-21T02:36:38.672Z,16.90
2017-07-21T02:39:06.109Z,16.90
2017-07-21T02:41:33.754Z,16.90
2017-07-21T02:44:01.173Z,16.90
2017-07-21T02:46:28.593Z,16.90
2017-07-21T02:48:56.023Z,16.90
2017-07-21T02:51:23.449Z,16.90
2017-07-21T02:53:50.877Z,16.90
2017-07-21T02:56:19.068Z,16.90
2017-07-21T02:58:46.501Z,16.90
2017-07-21T03:01:13.922Z,16.90
2017-07-21T03:03:41.356Z,16.90
2017-07-21T03:06:08.781Z,16.90
2017-07-21T03:08:36.986Z,16.90
2017-07-21T03:11:04.416Z,16.90
2017-07-21T03:13:31.849Z,16.90
2017-07-21T03:15:59.288Z,16.90
2017-07-21T03:18:26.729Z,16.80
2017-07-21T03:20:54.152Z,16.80
2017-07-21T03:23:23.340Z,16.80
2017-07-21T03:25:50.786Z,16.80
2017-07-21T03:28:18.240Z,16.80
2017-07-21T03:30:45.673Z,16.80
2017-07-21T03:33:13.091Z,16.80
2017-07-21T03:35:40.523Z,16.80
2017-07-21T03:38:08.728Z,16.80
2017-07-21T03:40:36.160Z,16.70
2017-07-21T03:43:04.348Z,16.70
2017-07-21T03:45:31.775Z,16.70
2017-07-21T03:48:00.003Z,16.50
2017-07-21T03:50:27.428Z,16.50
2017-07-21T03:52:54.847Z,16.40
2017-07-21T03:55:22.275Z,16.40
2017-07-21T03:57:49.699Z,16.40
2017-07-21T04:00:17.128Z,16.40
2017-07-21T04:02:44.551Z,16.30
2017-07-21T04:05:11.997Z,16.30
2017-07-21T04:07:39.425Z,16.30
2017-07-21T04:10:06.852Z,16.30
2017-07-21T04:12:34.271Z,16.20
2017-07-21T04:15:01.700Z,16.20
2017-07-21T04:17:29.125Z,16.20
2017-07-21T04:19:56.568Z,16.20
2017-07-21T04:22:23.997Z,16.10
2017-07-21T04:24:51.428Z,16.00
2017-07-21T04:27:18.860Z,16.10
2017-07-21T04:29:47.056Z,16.10
2017-07-21T04:32:14.492Z,16.10
2017-07-21T04:34:42.679Z,16.20
2017-07-21T04:37:10.111Z,16.20
2017-07-21T04:39:37.530Z,16.20
2017-07-21T04:42:04.964Z,16.30
2017-07-21T04:44:32.379Z,16.30
2017-07-21T04:47:00.575Z,16.40
2017-07-21T04:49:27.999Z,16.40
2017-07-21T04:51:55.964Z,16.50
2017-07-21T04:54:23.400Z,16.50
2017-07-21T04:56:50.842Z,16.60
2017-07-21T04:59:18.268Z,16.70
2017-07-21T05:01:46.464Z,16.80
2017-07-21T05:04:13.887Z,16.70
2017-07-21T05:06:42.080Z,16.80
2017-07-21T05:09:09.508Z,16.80
2017-07-21T05:11:36.944Z,16.90
2017-07-21T05:14:04.424Z,17.00
2017-07-21T05:16:31.853Z,17.00
2017-07-21T05:18:59.295Z,17.10
2017-07-21T05:21:26.727Z,17.20
2017-07-21T05:23:54.165Z,17.30
2017-07-21T05:26:22.355Z,17.60
2017-07-21T05:28:49.796Z,17.60
2017-07-21T05:31:17.991Z,18.00
2017-07-21T05:33:45.427Z,17.90
2017-07-21T05:36:13.615Z,18.40
2017-07-21T05:38:41.049Z,18.40
2017-07-21T05:41:09.259Z,18.70
2017-07-21T05:43:36.673Z,18.70
2017-07-21T05:46:04.135Z,18.80
2017-07-21T05:48:32.523Z,19.10
2017-07-21T05:51:00.720Z,19.20
2017-07-21T05:53:31.519Z,19.20
2017-07-21T05:55:58.948Z,19.30
2017-07-21T05:58:26.556Z,19.50
2017-07-21T06:00:55.898Z,19.70
2017-07-21T06:03:23.672Z,19.60
2017-07-21T06:05:51.103Z,19.80
2017-07-21T06:08:18.537Z,20.00
2017-07-21T06:10:46.727Z,20.40
2017-07-21T06:13:14.147Z,20.40
2017-07-21T06:15:42.348Z,20.90
2017-07-21T06:18:09.776Z,20.90
2017-07-21T06:20:37.209Z,21.10
2017-07-21T06:23:04.644Z,21.30
2017-07-21T06:25:32.067Z,21.60
2017-07-21T06:27:59.887Z,21.60
2017-07-21T06:30:27.295Z,21.80
2017-07-21T06:32:54.724Z,21.90
2017-07-21T06:35:22.159Z,21.90
2017-07-21T06:37:49.591Z,22.00
2017-07-21T06:40:17.028Z,22.00
2017-07-21T06:42:44.457Z,22.10
2017-07-21T06:45:13.655Z,22.10
2017-07-21T06:47:41.080Z,22.10
2017-07-21T06:50:09.596Z,21.80
2017-07-21T06:52:37.019Z,21.70
2017-07-21T06:55:04.455Z,21.90
2017-07-21T06:57:31.892Z,22.20
2017-07-21T06:59:59.315Z,22.50
2017-07-21T07:02:26.748Z,22.80
2017-07-21T07:04:54.191Z,22.50
2017-07-21T07:07:21.616Z,22.80
2017-07-21T07:09:49.038Z,23.00
2017-07-21T07:12:16.472Z,23.10
2017-07-21T07:14:43.952Z,23.30
2017-07-21T07:17:11.389Z,23.60
2017-07-21T07:19:38.820Z,23.90
2017-07-21T07:22:06.255Z,24.10
2017-07-21T07:24:33.676Z,24.20
2017-07-21T07:27:01.151Z,24.60
2017-07-21T07:29:29.332Z,25.00
2017-07-21T07:31:56.771Z,25.00
2017-07-21T07:34:24.197Z,25.20
2017-07-21T07:36:51.636Z,25.40
2017-07-21T07:39:19.094Z,25.60
2017-07-21T07:41:46.519Z,25.20
2017-07-21T07:44:13.943Z,25.60
2017-07-21T07:46:41.371Z,26.00
2017-07-21T07:52:02.540Z,26.40
2017-07-21T07:54:30.738Z,26.20
2017-07-21T07:56:58.168Z,26.20
2017-07-21T07:59:26.367Z,26.40
2017-07-21T08:01:53.805Z,26.40
2017-07-21T08:04:21.233Z,26.70
2017-07-21T08:06:48.672Z,26.20
2017-07-21T08:09:17.191Z,26.30
2017-07-21T08:11:44.630Z,26.60
2017-07-21T08:14:12.059Z,27.00
2017-07-21T08:16:39.518Z,27.00
2017-07-21T08:19:06.941Z,27.30
2017-07-21T08:21:34.426Z,27.60
2017-07-21T08:24:01.865Z,27.80
2017-07-21T08:26:29.288Z,28.00
2017-07-21T08:28:56.718Z,28.20
2017-07-21T08:31:24.157Z,28.20
2017-07-21T08:33:51.597Z,28.20
2017-07-21T08:36:19.021Z,28.00
2017-07-21T08:38:46.460Z,27.80
2017-07-21T08:41:13.889Z,28.30
2017-07-21T08:43:41.322Z,28.80
2017-07-21T08:46:08.739Z,29.20
2017-07-21T08:48:36.186Z,29.50
2017-07-21T08:51:03.612Z,29.60
2017-07-21T08:53:31.035Z,29.80
2017-07-21T08:55:58.465Z,30.20
2017-07-21T08:58:25.900Z,30.50
2017-07-21T09:00:53.316Z,30.90
2017-07-21T09:03:20.750Z,30.00
2017-07-21T09:05:48.944Z,29.80
2017-07-21T09:08:16.378Z,29.80
2017-07-21T09:10:43.811Z,30.10
2017-07-21T09:13:11.236Z,30.30
2017-07-21T09:15:38.656Z,30.30
2017-07-21T09:18:06.126Z,30.30
2017-07-21T09:20:34.573Z,30.20
2017-07-21T09:23:02.009Z,29.80
2017-07-21T09:25:29.448Z,30.20
2017-07-21T09:27:56.880Z,30.40
2017-07-21T09:30:24.308Z,30.60
2017-07-21T09:32:52.509Z,29.30
2017-07-21T09:35:19.943Z,29.30
2017-07-21T09:37:48.135Z,29.20
2017-07-21T09:40:15.568Z,29.20
2017-07-21T09:42:42.992Z,29.30
2017-07-21T09:45:10.416Z,29.70
2017-07-21T09:47:37.849Z,29.60
2017-07-21T09:50:05.289Z,29.80
2017-07-21T09:52:32.703Z,30.20
2017-07-21T09:55:00.140Z,30.50
2017-07-21T09:57:27.565Z,30.60
2017-07-21T09:59:55.022Z,30.60
2017-07-21T10:02:22.444Z,30.60
2017-07-21T10:04:49.395Z,31.00
2017-07-21T10:07:16.824Z,31.20
2017-07-21T10:09:44.261Z,31.20
2017-07-21T10:12:11.707Z,30.70
2017-07-21T10:14:39.124Z,30.90
2017-07-21T10:17:06.552Z,31.20
2017-07-21T10:19:33.984Z,31.20
2017-07-21T10:22:01.408Z,31.50
2017-07-21T10:24:28.832Z,31.60
2017-07-21T10:26:56.276Z,31.30
2017-07-21T10:29:23.697Z,31.10
2017-07-21T10:31:51.896Z,30.20
2017-07-21T10:34:19.340Z,30.10
2017-07-21T10:36:47.520Z,30.40
2017-07-21T10:39:14.944Z,30.40
2017-07-21T10:41:42.382Z,30.40
2017-07-21T10:44:09.812Z,30.30
2017-07-21T10:46:37.244Z,30.70
2017-07-21T10:49:05.037Z,31.20
2017-07-21T10:51:32.491Z,31.40
2017-07-21T10:54:01.933Z,30.30
2017-07-21T10:56:29.373Z,30.60
2017-07-21T10:58:56.794Z,30.70
2017-07-21T11:01:24.228Z,30.40
2017-07-21T11:03:51.648Z,30.70
2017-07-21T11:06:19.084Z,30.90
2017-07-21T11:08:46.499Z,30.80
2017-07-21T11:11:13.936Z,30.70
2017-07-21T11:13:41.365Z,30.90
2017-07-21T11:16:08.853Z,30.70
2017-07-21T11:18:37.133Z,30.70
2017-07-21T11:21:08.092Z,31.10
2017-07-21T11:23:35.520Z,31.00
2017-07-21T11:26:03.716Z,31.40
2017-07-21T11:28:31.151Z,31.40
2017-07-21T11:30:59.352Z,31.40
2017-07-21T11:33:33.202Z,31.30
2017-07-21T11:36:00.620Z,31.40
2017-07-21T11:38:31.854Z,31.40
2017-07-21T11:40:59.286Z,31.40
2017-07-21T11:43:26.713Z,31.30
2017-07-21T11:45:54.131Z,31.50
2017-07-21T11:48:23.604Z,31.40
2017-07-21T11:50:51.796Z,31.40
2017-07-21T11:53:23.869Z,31.20
2017-07-21T11:55:51.283Z,31.20
2017-07-21T11:58:18.712Z,31.00
2017-07-21T12:00:46.188Z,30.80
2017-07-21T12:03:13.616Z,30.80
2017-07-21T12:05:41.044Z,30.00
2017-07-21T12:08:08.473Z,30.10
2017-07-21T12:10:35.902Z,30.00
2017-07-21T12:13:03.331Z,29.90
2017-07-21T12:15:30.764Z,29.80
2017-07-21T12:17:58.953Z,29.80
2017-07-21T12:20:26.380Z,29.80
2017-07-21T12:22:54.590Z,29.80
2017-07-21T12:25:22.011Z,29.80
2017-07-21T12:27:49.437Z,29.80
2017-07-21T12:30:16.867Z,29.90
2017-07-21T12:32:44.291Z,29.60
2017-07-21T12:35:12.488Z,29.50
2017-07-21T12:37:39.904Z,29.50
2017-07-21T12:40:07.392Z,29.70
2017-07-21T12:42:34.765Z,29.70
2017-07-21T12:45:02.188Z,29.50
2017-07-21T12:47:30.379Z,29.70
2017-07-21T12:49:57.812Z,29.70
2017-07-21T12:52:25.231Z,29.70
2017-07-21T12:54:52.660Z,29.80
2017-07-21T12:57:20.089Z,29.70
2017-07-21T12:59:48.276Z,29.50
2017-07-21T13:02:15.712Z,29.50
2017-07-21T13:04:43.136Z,29.40
2017-07-21T13:07:11.369Z,29.40
2017-07-21T13:09:38.788Z,29.20
2017-07-21T13:12:06.220Z,29.10
2017-07-21T13:14:34.635Z,28.80
2017-07-21T13:17:02.060Z,28.70
2017-07-21T13:19:29.479Z,28.50
2017-07-21T13:21:56.915Z,28.50
2017-07-21T13:24:25.301Z,28.40
2017-07-21T13:26:58.168Z,28.60
2017-07-21T13:29:25.628Z,28.50
2017-07-21T13:31:53.049Z,28.60
2017-07-21T13:34:20.531Z,28.70
2017-07-21T13:36:47.956Z,28.70
2017-07-21T13:39:15.379Z,28.70
2017-07-21T13:41:42.813Z,28.70
2017-07-21T13:44:10.236Z,28.80
2017-07-21T13:46:37.776Z,28.80
2017-07-21T13:49:05.214Z,28.80
2017-07-21T13:51:32.640Z,28.80
2017-07-21T13:54:00.073Z,28.80
2017-07-21T13:56:27.501Z,28.80
2017-07-21T13:58:54.937Z,28.90
2017-07-21T14:01:22.352Z,28.70
2017-07-21T14:03:49.794Z,28.90
2017-07-21T14:06:17.219Z,28.90
2017-07-21T14:08:44.667Z,28.90
2017-07-21T14:11:12.092Z,29.00
2017-07-21T14:13:39.520Z,29.20
2017-07-21T14:16:06.976Z,29.20
2017-07-21T14:18:34.376Z,29.30
2017-07-21T14:21:01.813Z,29.30
2017-07-21T14:23:29.236Z,29.40
2017-07-21T14:25:56.660Z,29.30
2017-07-21T14:28:24.085Z,29.20
2017-07-21T14:30:51.517Z,29.20
2017-07-21T14:33:18.947Z,29.20
2017-07-21T14:35:46.376Z,29.10
2017-07-21T14:38:13.808Z,29.10
2017-07-21T14:40:41.240Z,29.20
2017-07-21T14:43:08.673Z,29.30
2017-07-21T14:45:36.115Z,29.40
2017-07-21T14:48:04.555Z,29.40
2017-07-21T14:50:31.997Z,29.40
2017-07-21T14:52:59.428Z,29.30
2017-07-21T14:55:26.860Z,29.10
2017-07-21T14:57:54.288Z,29.00
2017-07-21T15:00:21.725Z,29.10
2017-07-21T15:02:49.153Z,29.00
2017-07-21T15:05:16.576Z,28.90
2017-07-21T15:07:44.022Z,28.90
2017-07-21T15:10:11.445Z,28.70
2017-07-21T15:12:38.897Z,28.60
2017-07-21T15:15:06.300Z,28.60
2017-07-21T15:17:33.731Z,28.70
2017-07-21T15:20:01.155Z,28.70
2017-07-21T15:22:28.605Z,28.70
2017-07-21T15:24:56.039Z,28.70
2017-07-21T15:27:23.464Z,28.70
2017-07-21T15:29:50.892Z,28.60
2017-07-21T15:32:19.395Z,28.60
2017-07-21T15:34:46.834Z,28.60
2017-07-21T15:37:14.278Z,28.50
2017-07-21T15:39:41.718Z,28.50
2017-07-21T15:42:09.136Z,28.40
2017-07-21T15:44:36.585Z,28.40
2017-07-21T15:47:04.162Z,28.50
2017-07-21T15:49:31.577Z,28.50
2017-07-21T15:51:59.053Z,28.40
2017-07-21T15:54:26.499Z,28.50
2017-07-21T15:56:53.969Z,28.40
2017-07-21T15:59:21.427Z,28.40
2017-07-21T16:01:48.853Z,28.40
2017-07-21T16:04:16.290Z,28.30
2017-07-21T16:06:43.708Z,28.30
2017-07-21T16:09:11.977Z,28.40
2017-07-21T16:11:41.267Z,28.30
2017-07-21T16:14:09.483Z,28.30
2017-07-21T16:16:37.006Z,28.30
2017-07-21T16:19:04.434Z,28.30
2017-07-21T16:21:31.864Z,28.30
2017-07-21T16:24:00.300Z,28.30
2017-07-21T16:26:27.804Z,28.40
2017-07-21T16:28:55.312Z,28.40
2017-07-21T16:31:23.508Z,28.30
2017-07-21T16:33:50.940Z,28.30
2017-07-21T16:36:18.359Z,28.30
2017-07-21T16:38:45.812Z,28.30
2017-07-21T16:41:14.336Z,28.10
2017-07-21T16:43:41.752Z,28.20
2017-07-21T16:46:09.189Z,28.20
2017-07-21T16:48:36.610Z,28.30
2017-07-21T16:51:04.041Z,28.20
2017-07-21T16:53:31.556Z,28.20
2017-07-21T16:55:58.988Z,28.20
2017-07-21T16:58:28.276Z,28.20
2017-07-21T17:01:02.366Z,28.10
2017-07-21T17:03:29.800Z,28.10
2017-07-21T17:05:57.289Z,28.20
2017-07-21T17:08:24.720Z,27.90
2017-07-21T17:10:52.147Z,27.90
2017-07-21T17:13:19.572Z,27.90
2017-07-21T17:15:47.007Z,27.90
2017-07-21T17:18:14.439Z,27.90
2017-07-21T17:20:41.860Z,27.90
2017-07-21T17:23:10.049Z,27.90
2017-07-21T17:25:37.475Z,27.90
2017-07-21T17:28:04.931Z,28.00
2017-07-21T17:30:33.142Z,28.00
2017-07-21T17:33:03.036Z,28.00
2017-07-21T17:35:30.477Z,27.90
2017-07-21T17:37:57.892Z,27.80
2017-07-21T17:40:25.428Z,27.80
2017-07-21T17:42:52.829Z,27.80
2017-07-21T17:45:20.260Z,27.70
2017-07-21T17:47:47.692Z,27.70
2017-07-21T17:50:15.116Z,27.70
2017-07-21T17:52:43.319Z,27.70
2017-07-21T17:55:10.752Z,27.70
2017-07-21T17:57:38.175Z,27.70
2017-07-21T18:00:05.615Z,27.60
2017-07-21T18:02:33.039Z,27.60
2017-07-21T18:05:00.465Z,27.60
2017-07-21T18:07:27.895Z,27.50
2017-07-21T18:09:55.324Z,27.50
2017-07-21T18:12:26.125Z,27.50
2017-07-21T18:14:53.535Z,27.40
2017-07-21T18:17:21.049Z,27.30
2017-07-21T18:19:49.328Z,27.40
2017-07-21T18:22:16.756Z,27.40
2017-07-21T18:24:44.193Z,27.40
2017-07-21T18:27:11.612Z,27.40
2017-07-21T18:29:39.049Z,27.30
2017-07-21T18:32:06.468Z,27.30
2017-07-21T18:34:33.900Z,27.30
2017-07-21T18:37:01.326Z,27.10
2017-07-21T18:39:28.749Z,27.10
2017-07-21T18:41:56.227Z,27.00
2017-07-21T18:44:23.672Z,26.80
2017-07-21T18:46:52.155Z,26.60
2017-07-21T18:49:19.581Z,26.50
2017-07-21T18:51:47.063Z,26.40
2017-07-21T18:54:14.496Z,26.20
2017-07-21T18:56:41.984Z,26.10
2017-07-21T18:59:09.415Z,26.00
2017-07-21T19:01:36.896Z,25.90
2017-07-21T19:04:04.320Z,25.80
2017-07-21T19:06:31.743Z,25.70
2017-07-21T19:08:59.181Z,25.70
2017-07-21T19:11:26.600Z,25.60
2017-07-21T19:13:54.026Z,25.50
2017-07-21T19:16:21.453Z,25.50
2017-07-21T19:18:48.892Z,25.50
2017-07-21T19:21:16.351Z,25.50
2017-07-21T19:23:44.535Z,25.40
2017-07-21T19:26:11.992Z,25.30
2017-07-21T19:28:46.478Z,25.30
2017-07-21T19:31:13.911Z,25.30
2017-07-21T19:33:45.109Z,25.20
2017-07-21T19:36:13.299Z,24.80
2017-07-21T19:38:40.721Z,24.80
2017-07-21T19:41:08.156Z,24.80
2017-07-21T19:43:35.651Z,24.80
2017-07-21T19:46:03.079Z,24.70
2017-07-21T19:48:30.506Z,24.70
2017-07-21T19:50:57.952Z,24.70
2017-07-21T19:53:25.608Z,24.70
2017-07-21T19:55:53.028Z,24.70
2017-07-21T19:58:20.464Z,24.50
2017-07-21T20:00:47.896Z,24.60
2017-07-21T20:03:15.345Z,24.50
2017-07-21T20:05:42.760Z,24.50
2017-07-21T20:08:10.192Z,24.60
2017-07-21T20:10:37.627Z,24.60
2017-07-21T20:13:05.057Z,24.60
2017-07-21T20:15:32.479Z,24.60
2017-07-21T20:17:59.911Z,24.50
2017-07-21T20:20:27.356Z,24.50
2017-07-21T20:22:54.784Z,24.50
2017-07-21T20:25:22.208Z,24.40
2017-07-21T20:27:49.635Z,24.40
2017-07-21T20:30:17.105Z,24.40
2017-07-21T20:32:44.678Z,24.20
2017-07-21T20:35:12.084Z,24.10
2017-07-21T20:37:39.516Z,24.20
2017-07-21T20:40:06.951Z,24.10
2017-07-21T20:42:34.379Z,24.10
2017-07-21T20:45:01.804Z,24.10
2017-07-21T20:47:29.232Z,24.00
2017-07-21T20:49:57.430Z,24.00
2017-07-21T20:52:24.861Z,24.00
2017-07-21T20:54:53.068Z,24.00
2017-07-21T20:57:20.488Z,24.00
2017-07-21T20:59:48.696Z,24.00
2017-07-21T21:02:16.123Z,24.00
2017-07-21T21:04:43.591Z,24.00
2017-07-21T21:07:10.996Z,23.90
2017-07-21T21:09:38.429Z,24.00
2017-07-21T21:12:05.860Z,24.00
2017-07-21T21:14:34.051Z,24.00
2017-07-21T21:17:01.481Z,23.90
2017-07-21T21:19:29.669Z,24.00
2017-07-21T21:21:57.098Z,24.00
2017-07-21T21:24:24.528Z,24.00
2017-07-21T21:26:51.956Z,24.10
2017-07-21T21:29:19.384Z,24.10
2017-07-21T21:31:46.809Z,24.10
2017-07-21T21:34:14.255Z,24.10
2017-07-21T21:36:41.680Z,24.10
2017-07-21T21:39:09.119Z,24.10
2017-07-21T21:41:37.332Z,24.00
2017-07-21T21:44:04.744Z,24.00
2017-07-21T21:46:32.168Z,24.00
2017-07-21T21:48:59.596Z,23.90
2017-07-21T21:51:27.028Z,23.90
2017-07-21T21:53:54.457Z,23.80
2017-07-21T21:56:22.648Z,23.70
2017-07-21T21:58:50.091Z,23.70
2017-07-21T22:01:18.296Z,23.60
2017-07-21T22:03:45.716Z,23.60
2017-07-21T22:06:13.156Z,23.70
2017-07-21T22:08:40.571Z,23.70
2017-07-21T22:11:08.011Z,23.70
2017-07-21T22:13:35.440Z,23.80
2017-07-21T22:16:02.868Z,23.70
2017-07-21T22:18:30.291Z,23.70
2017-07-21T22:20:57.723Z,23.60
2017-07-21T22:23:25.911Z,23.40
2017-07-21T22:25:53.348Z,23.40
2017-07-21T22:28:21.536Z,23.20
2017-07-21T22:30:48.964Z,23.10
2017-07-21T22:33:16.384Z,23.10
2017-07-21T22:35:43.815Z,23.00
2017-07-21T22:38:11.241Z,22.80
2017-07-21T22:40:38.663Z,22.60
2017-07-21T22:43:06.097Z,22.50
2017-07-21T22:45:33.523Z,22.30
2017-07-21T22:48:02.464Z,21.90
2017-07-21T22:50:29.888Z,21.90
2017-07-21T22:52:57.328Z,21.80
2017-07-21T22:55:25.520Z,21.50
2017-07-21T22:57:52.956Z,21.50
2017-07-21T23:00:21.176Z,21.30
2017-07-21T23:02:48.611Z,21.30
2017-07-21T23:05:16.034Z,21.10
2017-07-21T23:07:43.469Z,21.00
2017-07-21T23:10:10.913Z,20.90
2017-07-21T23:12:38.357Z,20.80
2017-07-21T23:15:05.785Z,20.80
2017-07-21T23:17:33.216Z,20.80
2017-07-21T23:20:00.653Z,20.70
2017-07-21T23:22:28.097Z,20.70
2017-07-21T23:24:55.544Z,20.70
2017-07-21T23:27:22.968Z,20.60
2017-07-21T23:29:50.408Z,20.60
2017-07-21T23:32:17.842Z,20.70
2017-07-21T23:34:45.284Z,20.80
2017-07-21T23:37:12.729Z,20.80
2017-07-21T23:39:40.165Z,20.90
2017-07-21T23:42:07.589Z,20.90
2017-07-21T23:44:35.021Z,21.00
2017-07-21T23:47:02.455Z,20.90
2017-07-21T23:49:29.892Z,20.90
2017-07-21T23:51:57.328Z,21.00
2017-07-21T23:54:24.765Z,21.00
2017-07-21T23:56:52.192Z,21.00
2017-07-21T23:59:19.635Z,20.90
