createdAt,value
2022-10-21T00:02:11.908Z,7.82
2022-10-21T00:04:42.838Z,9.07
2022-10-21T00:07:13.304Z,10.05
2022-10-21T00:09:43.778Z,8.02
2022-10-21T00:12:14.295Z,10.50
2022-10-21T00:14:44.374Z,11.13
2022-10-21T00:17:14.384Z,10.50
2022-10-21T00:19:47.875Z,12.02
2022-10-21T00:22:17.863Z,9.93
2022-10-21T00:24:47.910Z,11.45
2022-10-21T00:27:17.959Z,9.27
2022-10-21T00:29:47.938Z,8.18
2022-10-21T00:32:17.962Z,8.27
2022-10-21T00:34:48.249Z,13.50
2022-10-21T00:37:18.749Z,9.63
2022-10-21T00:39:48.740Z,7.75
2022-10-21T00:42:20.874Z,8.85
2022-10-21T00:45:09.496Z,10.75
2022-10-21T00:47:49.079Z,7.50
2022-10-21T00:50:26.481Z,8.88
2022-10-21T00:52:57.386Z,10.48
2022-10-21T00:55:27.790Z,10.27
2022-10-21T00:57:57.856Z,9.32
2022-10-21T01:00:28.005Z,9.40
2022-10-21T01:02:58.428Z,11.68
2022-10-21T01:05:28.470Z,12.05
2022-10-21T01:07:58.513Z,9.77
2022-10-21T01:10:28.581Z,10.02
2022-10-21T01:12:58.767Z,9.77
2022-10-21T01:15:56.402Z,12.68
2022-10-21T01:18:26.462Z,15.80
2022-10-21T01:21:11.765Z,13.90
2022-10-21T01:23:48.332Z,14.15
2022-10-21T01:26:24.425Z,12.50
2022-10-21T01:29:02.822Z,36.40
2022-10-21T01:31:38.868Z,44.92
2022-10-21T01:34:33.112Z,40.22
2022-10-21T01:37:12.094Z,41.80
2022-10-21T01:40:07.116Z,43.13
2022-10-21T01:42:44.695Z,43.53
2022-10-21T01:45:20.793Z,55.97
2022-10-21T01:47:52.904Z,38.35
2022-10-21T01:50:30.616Z,30.52
2022-10-21T01:53:03.437Z,30.42
2022-10-21T01:55:33.932Z,28.67
2022-10-21T01:58:13.329Z,33.03
2022-10-21T02:00:43.532Z,25.30
2022-10-21T02:03:15.329Z,27.52
2022-10-21T02:05:45.437Z,28.65
2022-10-21T02:08:15.483Z,21.95
2022-10-21T02:10:49.585Z,26.52
2022-10-21T02:13:31.749Z,25.65
2022-10-21T02:16:03.049Z,19.48
2022-10-21T02:18:33.041Z,23.25
2022-10-21T02:21:08.398Z,22.02
2022-10-21T02:24:09.422Z,20.50
2022-10-21T02:26:39.466Z,23.13
2022-10-21T02:29:09.653Z,23.67
2022-10-21T02:31:53.131Z,25.10
2022-10-21T02:34:31.397Z,20.73
2022-10-21T02:37:17.120Z,22.70
2022-10-21T02:40:27.390Z,20.33
2022-10-21T02:43:04.503Z,19.42
2022-10-21T02:45:34.825Z,17.95
2022-10-21T02:48:05.523Z,17.05
2022-10-21T02:50:35.574Z,16.95
2022-10-21T02:53:05.648Z,15.90
2022-10-21T02:55:35.774Z,16.33
2022-10-21T02:58:05.933Z,15.93
2022-10-21T03:00:35.912Z,18.95
2022-10-21T03:03:05.971Z,15.18
2022-10-21T03:05:36.058Z,18.88
2022-10-21T03:08:07.743Z,14.18
2022-10-21T03:10:38.051Z,18.77
2022-10-21T03:13:08.762Z,16.25
2022-10-21T03:15:38.928Z,18.70
2022-10-21T03:18:09.140Z,15.13
2022-10-21T03:20:39.540Z,14.15
2022-10-21T03:23:09.494Z,15.85
2022-10-21T03:25:39.475Z,14.48
2022-10-21T03:28:10.758Z,14.70
2022-10-21T03:30:41.372Z,17.75
2022-10-21T03:33:11.431Z,12.93
2022-10-21T03:35:41.545Z,13.60
2022-10-21T03:38:11.654Z,15.63
2022-10-21T03:40:44.310Z,16.13
2022-10-21T03:43:14.351Z,18.27
2022-10-21T03:45:44.406Z,14.50
2022-10-21T03:48:15.047Z,17.17
2022-10-21T03:50:45.950Z,13.20
2022-10-21T03:53:30.828Z,13.55
2022-10-21T03:56:06.118Z,12.52
2022-10-21T03:58:45.803Z,14.05
2022-10-21T04:01:15.962Z,13.32
2022-10-21T04:03:45.974Z,14.63
2022-10-21T04:06:16.031Z,16.85
2022-10-21T04:09:07.203Z,14.52
2022-10-21T04:11:37.295Z,18.35
2022-10-21T04:14:10.298Z,17.20
2022-10-21T04:16:43.212Z,14.68
2022-10-21T04:19:17.331Z,14.35
2022-10-21T04:21:47.502Z,13.70
2022-10-21T04:24:17.745Z,11.48
2022-10-21T04:26:47.770Z,16.77
2022-10-21T04:29:17.784Z,13.93
2022-10-21T04:31:47.849Z,15.18
2022-10-21T04:34:17.932Z,16.38
2022-10-21T04:36:47.955Z,20.10
2022-10-21T04:39:18.071Z,31.92
2022-10-21T04:41:51.093Z,13.32
2022-10-21T04:44:21.148Z,16.63
2022-10-21T04:46:51.175Z,16.08
2022-10-21T04:49:21.431Z,18.00
2022-10-21T04:51:51.422Z,16.88
2022-10-21T04:54:21.480Z,16.90
2022-10-21T04:56:51.679Z,12.70
2022-10-21T04:59:21.746Z,14.05
2022-10-21T05:01:51.951Z,15.50
2022-10-21T05:04:22.051Z,15.90
2022-10-21T05:06:52.078Z,13.95
2022-10-21T05:09:22.125Z,13.13
2022-10-21T05:11:52.177Z,12.35
2022-10-21T05:14:22.882Z,16.27
2022-10-21T05:16:53.212Z,11.93
2022-10-21T05:19:24.745Z,15.82
2022-10-21T05:21:56.620Z,11.05
2022-10-21T05:24:26.729Z,12.98
2022-10-21T05:26:56.695Z,14.10
2022-10-21T05:29:26.741Z,12.30
2022-10-21T05:31:56.690Z,10.35
2022-10-21T05:34:26.676Z,10.95
2022-10-21T05:36:56.784Z,11.05
2022-10-21T05:39:26.887Z,10.18
2022-10-21T05:41:57.005Z,9.70
2022-10-21T05:44:26.998Z,11.75
2022-10-21T05:46:56.987Z,10.00
2022-10-21T05:49:26.961Z,11.93
2022-10-21T05:51:57.037Z,9.63
2022-10-21T05:54:27.145Z,11.15
2022-10-21T05:57:00.022Z,11.18
2022-10-21T05:59:30.068Z,12.40
2022-10-21T06:02:00.051Z,8.52
2022-10-21T06:04:46.851Z,9.95
2022-10-21T06:07:16.987Z,9.93
2022-10-21T06:09:46.972Z,11.50
2022-10-21T06:12:17.025Z,10.68
2022-10-21T06:14:47.208Z,10.45
2022-10-21T06:17:17.295Z,9.10
2022-10-21T06:19:50.176Z,10.20
2022-10-21T06:22:21.233Z,7.90
2022-10-21T06:24:51.919Z,10.45
2022-10-21T06:27:22.058Z,8.90
2022-10-21T06:29:52.496Z,9.77
2022-10-21T06:32:22.567Z,8.38
2022-10-21T06:34:52.551Z,12.25
2022-10-21T06:37:22.600Z,8.27
2022-10-21T06:39:52.770Z,12.07
2022-10-21T06:42:22.839Z,8.82
2022-10-21T06:44:55.505Z,7.90
2022-10-21T06:47:27.967Z,7.15
2022-10-21T06:49:58.109Z,7.82
2022-10-21T06:52:28.134Z,8.82
2022-10-21T06:54:58.207Z,9.43
2022-10-21T06:57:28.994Z,9.30
2022-10-21T06:59:59.144Z,8.10
2022-10-21T07:02:37.155Z,8.93
2022-10-21T07:05:07.723Z,10.07
2022-10-21T07:07:38.205Z,5.88
2022-10-21T07:10:08.687Z,7.18
2022-10-21T07:12:38.675Z,8.48
2022-10-21T07:15:09.134Z,7.40
2022-10-21T07:17:39.420Z,8.65
2022-10-21T07:20:10.107Z,9.15
2022-10-21T07:22:40.089Z,7.03
2022-10-21T07:25:10.318Z,5.90
2022-10-21T07:27:42.256Z,7.93
2022-10-21T07:30:14.935Z,22.67
2022-10-21T07:32:44.996Z,6.50
2022-10-21T07:35:14.979Z,7.38
2022-10-21T07:37:45.090Z,8.68
2022-10-21T07:40:15.647Z,7.32
2022-10-21T07:42:45.619Z,9.40
2022-10-21T07:45:15.740Z,7.55
2022-10-21T07:47:45.718Z,7.65
2022-10-21T07:50:15.899Z,5.78
2022-10-21T07:52:58.293Z,7.72
2022-10-21T07:55:33.969Z,9.05
2022-10-21T07:58:04.043Z,5.95
2022-10-21T08:00:34.061Z,7.25
2022-10-21T08:03:04.120Z,7.07
2022-10-21T08:05:34.157Z,6.15
2022-10-21T08:08:04.195Z,6.25
2022-10-21T08:10:35.088Z,7.63
2022-10-21T08:13:05.201Z,6.60
2022-10-21T08:15:35.964Z,5.70
2022-10-21T08:18:06.038Z,11.77
2022-10-21T08:20:36.768Z,5.13
2022-10-21T08:23:06.876Z,5.72
2022-10-21T08:25:37.182Z,5.65
2022-10-21T08:28:08.032Z,7.07
2022-10-21T08:30:38.155Z,10.70
2022-10-21T08:33:08.280Z,5.25
2022-10-21T08:35:39.300Z,9.98
2022-10-21T08:38:12.037Z,9.23
2022-10-21T08:40:50.984Z,6.82
2022-10-21T08:43:35.024Z,5.55
2022-10-21T08:46:09.601Z,6.15
2022-10-21T08:48:47.268Z,5.25
2022-10-21T08:51:32.847Z,7.68
2022-10-21T08:54:23.432Z,7.47
2022-10-21T08:56:53.490Z,4.93
2022-10-21T08:59:26.644Z,4.80
2022-10-21T09:02:15.277Z,6.57
2022-10-21T09:04:58.015Z,6.25
2022-10-21T09:07:49.657Z,9.80
2022-10-21T09:10:45.334Z,6.50
2022-10-21T09:13:19.153Z,5.55
2022-10-21T09:16:10.530Z,4.38
2022-10-21T09:18:49.982Z,5.22
2022-10-21T09:21:22.862Z,7.43
2022-10-21T09:24:07.943Z,6.43
2022-10-21T09:26:41.085Z,4.55
2022-10-21T09:29:24.447Z,6.80
2022-10-21T09:32:01.309Z,7.80
2022-10-21T09:35:06.597Z,4.20
2022-10-21T09:37:46.039Z,8.68
2022-10-21T09:40:23.427Z,6.00
2022-10-21T09:42:57.110Z,4.43
2022-10-21T09:45:40.368Z,6.22
2022-10-21T09:48:19.412Z,4.57
2022-10-21T09:50:55.271Z,6.50
2022-10-21T09:53:37.736Z,3.97
2022-10-21T09:56:46.606Z,7.40
2022-10-21T09:59:20.207Z,7.00
2022-10-21T10:01:50.354Z,6.18
2022-10-21T10:04:32.042Z,5.35
2022-10-21T10:07:29.681Z,3.50
2022-10-21T10:09:59.713Z,6.25
2022-10-21T10:12:33.018Z,3.30
2022-10-21T10:15:36.592Z,3.60
2022-10-21T10:18:06.768Z,4.78
2022-10-21T10:20:36.871Z,7.32
2022-10-21T10:23:10.628Z,18.10
2022-10-21T10:25:41.041Z,6.47
2022-10-21T10:28:11.126Z,5.90
2022-10-21T10:30:52.118Z,7.30
2022-10-21T10:33:23.263Z,3.80
2022-10-21T10:36:01.054Z,4.43
2022-10-21T10:38:36.776Z,3.67
2022-10-21T10:41:11.519Z,11.38
2022-10-21T10:43:55.425Z,7.45
2022-10-21T10:46:30.309Z,6.68
2022-10-21T10:49:25.468Z,4.95
2022-10-21T10:52:11.519Z,8.55
2022-10-21T10:54:42.422Z,10.20
2022-10-21T10:57:34.129Z,5.88
2022-10-21T11:00:46.601Z,6.53
2022-10-21T11:03:31.346Z,4.38
2022-10-21T11:06:15.415Z,8.43
2022-10-21T11:08:51.817Z,7.35
2022-10-21T11:11:30.518Z,5.25
2022-10-21T11:17:07.847Z,4.90
2022-10-21T11:19:46.246Z,5.18
2022-10-21T11:22:40.320Z,6.72
2022-10-21T11:27:55.247Z,7.85
2022-10-21T11:30:30.447Z,4.95
2022-10-21T11:33:03.524Z,8.98
2022-10-21T11:35:43.940Z,4.05
2022-10-21T11:38:49.400Z,4.07
2022-10-21T11:41:36.459Z,6.57
2022-10-21T11:44:26.054Z,4.20
2022-10-21T11:47:16.701Z,4.28
2022-10-21T11:50:02.020Z,4.20
2022-10-21T11:53:15.716Z,6.25
2022-10-21T11:56:10.725Z,3.78
2022-10-21T11:59:02.236Z,7.43
2022-10-21T12:01:39.231Z,3.63
2022-10-21T12:04:22.962Z,4.60
2022-10-21T12:06:59.010Z,6.82
2022-10-21T12:09:32.551Z,5.00
2022-10-21T12:12:12.743Z,7.07
2022-10-21T12:14:59.226Z,3.78
2022-10-21T12:17:29.342Z,3.33
2022-10-21T12:20:01.006Z,4.43
2022-10-21T12:22:32.184Z,4.47
2022-10-21T12:25:14.461Z,3.70
2022-10-21T12:28:12.747Z,4.88
2022-10-21T12:31:12.829Z,3.78
2022-10-21T12:33:44.531Z,3.55
2022-10-21T12:36:17.974Z,5.80
2022-10-21T12:41:44.424Z,9.05
2022-10-21T12:44:25.134Z,7.07
2022-10-21T12:46:57.172Z,7.00
2022-10-21T12:49:36.941Z,9.88
2022-10-21T12:52:18.852Z,9.13
2022-10-21T12:55:03.219Z,8.70
2022-10-21T12:57:36.339Z,7.57
2022-10-21T13:00:38.759Z,10.07
2022-10-21T13:03:12.464Z,5.25
2022-10-21T13:05:44.085Z,7.07
2022-10-21T13:08:17.287Z,7.95
2022-10-21T13:11:09.249Z,6.65
2022-10-21T13:13:43.289Z,7.88
2022-10-21T13:16:22.669Z,4.97
2022-10-21T13:19:16.281Z,6.18
2022-10-21T13:21:50.697Z,7.20
2022-10-21T13:24:29.275Z,5.78
2022-10-21T13:27:01.218Z,4.20
2022-10-21T13:29:34.315Z,5.97
2022-10-21T13:32:23.047Z,6.65
2022-10-21T13:34:53.447Z,5.68
2022-10-21T13:37:35.037Z,6.03
2022-10-21T13:40:17.291Z,6.28
2022-10-21T13:43:00.359Z,7.90
2022-10-21T13:45:30.583Z,5.65
2022-10-21T13:48:08.768Z,7.22
2022-10-21T13:50:43.192Z,7.82
2022-10-21T13:53:29.786Z,5.68
2022-10-21T13:56:02.128Z,6.35
2022-10-21T13:58:37.160Z,5.75
2022-10-21T14:01:22.848Z,8.85
2022-10-21T14:03:53.875Z,8.15
2022-10-21T14:06:38.084Z,4.55
2022-10-21T14:09:11.102Z,5.57
2022-10-21T14:11:50.012Z,8.48
2022-10-21T14:14:22.635Z,6.05
2022-10-21T14:17:00.631Z,4.20
2022-10-21T14:19:34.123Z,7.80
2022-10-21T14:22:04.359Z,4.63
2022-10-21T14:24:47.361Z,4.28
2022-10-21T14:27:20.099Z,5.80
2022-10-21T14:29:50.177Z,4.82
2022-10-21T14:32:21.843Z,5.53
2022-10-21T14:35:11.832Z,4.63
2022-10-21T14:37:52.679Z,4.93
2022-10-21T14:40:30.678Z,4.75
2022-10-21T14:43:22.963Z,4.43
2022-10-21T14:45:53.863Z,4.80
2022-10-21T14:48:30.057Z,7.70
2022-10-21T14:51:03.682Z,3.53
2022-10-21T14:53:37.088Z,4.28
2022-10-21T14:58:38.278Z,4.75
2022-10-21T15:01:15.236Z,3.92
2022-10-21T15:03:50.339Z,5.70
2022-10-21T15:06:28.420Z,6.03
2022-10-21T15:08:58.900Z,8.98
2022-10-21T15:11:30.104Z,3.78
2022-10-21T15:14:16.182Z,4.53
2022-10-21T15:17:00.160Z,4.57
2022-10-21T15:19:44.308Z,7.80
2022-10-21T15:22:40.580Z,5.60
2022-10-21T15:25:15.569Z,5.82
2022-10-21T15:27:45.942Z,4.13
2022-10-21T15:30:20.859Z,6.45
2022-10-21T15:32:51.147Z,4.07
2022-10-21T15:35:23.895Z,5.25
2022-10-21T15:37:55.441Z,4.93
2022-10-21T15:40:25.864Z,4.88
2022-10-21T15:42:57.892Z,8.27
2022-10-21T15:45:27.936Z,5.80
2022-10-21T15:47:58.113Z,4.93
2022-10-21T15:50:28.416Z,4.57
2022-10-21T15:52:59.631Z,5.03
2022-10-21T15:55:29.820Z,4.55
2022-10-21T15:57:59.940Z,5.18
2022-10-21T16:00:29.969Z,4.80
2022-10-21T16:03:00.574Z,6.53
2022-10-21T16:05:30.949Z,4.85
2022-10-21T16:08:00.991Z,4.68
2022-10-21T16:10:33.524Z,4.90
2022-10-21T16:13:03.919Z,6.43
2022-10-21T16:15:33.914Z,6.22
2022-10-21T16:18:03.979Z,6.97
2022-10-21T16:20:36.604Z,5.15
2022-10-21T16:23:07.944Z,5.25
2022-10-21T16:25:38.336Z,5.40
2022-10-21T16:28:12.966Z,5.68
2022-10-21T16:30:43.111Z,6.78
2022-10-21T16:33:13.957Z,6.78
2022-10-21T16:35:44.480Z,10.40
2022-10-21T16:38:14.623Z,7.03
2022-10-21T16:40:44.853Z,5.70
2022-10-21T16:43:17.299Z,6.13
2022-10-21T16:45:47.291Z,8.30
2022-10-21T16:48:17.477Z,8.02
2022-10-21T16:50:49.197Z,5.78
2022-10-21T16:53:19.278Z,6.25
2022-10-21T16:55:49.316Z,6.35
2022-10-21T16:58:19.336Z,7.30
2022-10-21T17:00:49.886Z,7.47
2022-10-21T17:03:20.052Z,9.40
2022-10-21T17:05:51.570Z,9.70
2022-10-21T17:08:21.562Z,5.68
2022-10-21T17:10:52.035Z,6.60
2022-10-21T17:13:22.107Z,7.13
2022-10-21T17:15:52.115Z,7.57
2022-10-21T17:18:22.103Z,6.97
2022-10-21T17:20:52.150Z,8.13
2022-10-21T17:23:25.034Z,10.02
2022-10-21T17:25:55.194Z,6.63
2022-10-21T17:28:25.295Z,5.70
2022-10-21T17:30:56.069Z,7.00
2022-10-21T17:33:26.142Z,6.85
2022-10-21T17:35:56.174Z,8.20
2022-10-21T17:38:26.204Z,7.22
2022-10-21T17:40:56.315Z,6.40
2022-10-21T17:43:26.386Z,7.47
2022-10-21T17:45:56.370Z,7.13
2022-10-21T17:48:29.322Z,6.50
2022-10-21T17:51:01.133Z,9.80
2022-10-21T17:53:32.003Z,7.53
2022-10-21T17:56:03.769Z,7.55
2022-10-21T17:58:33.938Z,6.32
2022-10-21T18:01:09.269Z,12.25
2022-10-21T18:03:39.515Z,7.63
2022-10-21T18:06:10.914Z,6.20
2022-10-21T18:08:40.989Z,7.80
2022-10-21T18:11:13.014Z,7.68
2022-10-21T18:13:43.328Z,7.60
2022-10-21T18:16:15.387Z,6.40
2022-10-21T18:18:45.497Z,7.78
2022-10-21T18:21:20.287Z,9.02
2022-10-21T18:23:51.964Z,6.47
2022-10-21T18:26:29.847Z,7.00
2022-10-21T18:29:01.508Z,9.57
2022-10-21T18:31:33.915Z,8.38
2022-10-21T18:34:05.106Z,7.90
2022-10-21T18:36:35.153Z,7.80
2022-10-21T18:39:05.411Z,8.00
2022-10-21T18:41:35.549Z,8.07
2022-10-21T18:44:09.437Z,7.75
2022-10-21T18:46:40.305Z,9.48
2022-10-21T18:49:14.590Z,7.07
2022-10-21T18:51:44.708Z,6.95
2022-10-21T18:54:16.297Z,6.40
2022-10-21T18:56:46.622Z,6.97
2022-10-21T18:59:17.067Z,9.07
2022-10-21T19:01:47.432Z,7.28
2022-10-21T19:04:17.707Z,7.15
2022-10-21T19:06:48.131Z,6.85
2022-10-21T19:09:19.730Z,6.88
2022-10-21T19:11:50.062Z,8.20
2022-10-21T19:14:20.504Z,8.30
2022-10-21T19:16:50.673Z,9.40
2022-10-21T19:19:20.744Z,7.65
2022-10-21T19:21:50.864Z,6.85
2022-10-21T19:24:21.703Z,7.03
2022-10-21T19:26:56.454Z,7.63
2022-10-21T19:29:26.887Z,7.95
2022-10-21T19:31:57.166Z,8.38
2022-10-21T19:34:30.128Z,9.05
2022-10-21T19:37:00.172Z,7.40
2022-10-21T19:39:30.226Z,7.85
2022-10-21T19:42:00.778Z,9.05
2022-10-21T19:44:30.908Z,7.15
2022-10-21T19:47:00.978Z,13.38
2022-10-21T19:49:31.046Z,8.90
2022-10-21T19:52:01.854Z,9.13
2022-10-21T19:54:34.664Z,7.57
2022-10-21T19:57:04.748Z,6.90
2022-10-21T19:59:34.884Z,7.93
2022-10-21T20:02:04.974Z,10.30
2022-10-21T20:04:36.026Z,8.20
2022-10-21T20:07:06.224Z,8.93
2022-10-21T20:09:38.005Z,7.15
2022-10-21T20:12:08.975Z,6.80
2022-10-21T20:14:39.088Z,9.48
2022-10-21T20:17:09.183Z,8.25
2022-10-21T20:19:39.331Z,8.85
2022-10-21T20:22:09.401Z,7.53
2022-10-21T20:24:42.045Z,8.95
2022-10-21T20:27:14.389Z,9.68
2022-10-21T20:29:44.436Z,9.90
2022-10-21T20:32:14.552Z,6.72
2022-10-21T20:34:44.682Z,6.82
2022-10-21T20:37:14.816Z,8.35
2022-10-21T20:39:44.999Z,6.82
2022-10-21T20:42:15.110Z,11.80
2022-10-21T20:47:16.438Z,10.63
2022-10-21T20:49:46.520Z,10.80
2022-10-21T20:52:16.783Z,8.93
2022-10-21T20:54:46.785Z,7.82
2022-10-21T20:57:17.151Z,9.98
2022-10-21T20:59:47.171Z,8.38
2022-10-21T21:02:17.191Z,8.18
2022-10-21T21:04:47.186Z,6.57
2022-10-21T21:07:17.233Z,7.50
2022-10-21T21:10:03.474Z,7.80
2022-10-21T21:12:33.911Z,6.82
2022-10-21T21:15:04.957Z,6.93
2022-10-21T21:17:35.015Z,6.50
2022-10-21T21:20:05.136Z,6.80
2022-10-21T21:22:38.422Z,6.50
2022-10-21T21:25:09.255Z,8.15
2022-10-21T21:27:39.333Z,7.07
2022-10-21T21:30:10.038Z,8.23
2022-10-21T21:32:40.273Z,6.38
2022-10-21T21:35:10.978Z,7.00
2022-10-21T21:37:40.958Z,7.78
2022-10-21T21:40:11.773Z,6.82
2022-10-21T21:42:41.979Z,6.40
2022-10-21T21:45:13.373Z,6.63
2022-10-21T21:47:43.388Z,6.35
2022-10-21T21:50:14.246Z,8.32
2022-10-21T21:52:44.515Z,7.95
2022-10-21T21:55:14.838Z,7.05
2022-10-21T21:57:44.885Z,6.45
2022-10-21T22:00:15.425Z,6.63
2022-10-21T22:02:45.852Z,7.40
2022-10-21T22:05:16.872Z,7.18
2022-10-21T22:07:47.206Z,5.60
2022-10-21T22:10:17.347Z,7.57
2022-10-21T22:12:47.540Z,6.55
2022-10-21T22:15:36.105Z,6.55
2022-10-21T22:18:08.191Z,5.88
2022-10-21T22:20:41.002Z,6.80
2022-10-21T22:23:10.990Z,5.20
2022-10-21T22:25:41.239Z,7.57
2022-10-21T22:28:11.252Z,8.18
2022-10-21T22:30:41.264Z,6.38
2022-10-21T22:33:11.286Z,6.63
2022-10-21T22:35:41.317Z,6.13
2022-10-21T22:38:11.388Z,6.57
2022-10-21T22:40:41.513Z,7.55
2022-10-21T22:43:11.646Z,6.03
2022-10-21T22:45:42.605Z,5.10
2022-10-21T22:48:13.359Z,6.63
2022-10-21T22:50:43.377Z,5.63
2022-10-21T22:53:13.641Z,7.05
2022-10-21T22:55:43.957Z,5.55
2022-10-21T22:58:18.330Z,6.75
2022-10-21T23:00:49.563Z,5.13
2022-10-21T23:03:20.223Z,5.90
2022-10-21T23:05:50.632Z,5.70
2022-10-21T23:08:20.759Z,5.50
2022-10-21T23:10:50.873Z,6.32
2022-10-21T23:13:20.959Z,6.20
2022-10-21T23:15:51.081Z,8.07
2022-10-21T23:18:21.205Z,5.65
2022-10-21T23:20:51.299Z,6.20
2022-10-21T23:23:21.401Z,7.55
2022-10-21T23:25:51.460Z,5.25
2022-10-21T23:28:21.448Z,6.15
2022-10-21T23:30:51.515Z,5.47
2022-10-21T23:33:21.528Z,5.07
2022-10-21T23:35:52.300Z,5.20
2022-10-21T23:38:22.348Z,5.10
2022-10-21T23:40:52.366Z,5.80
2022-10-21T23:43:22.438Z,5.85
2022-10-21T23:45:52.413Z,6.53
2022-10-21T23:48:22.468Z,9.63
2022-10-21T23:50:52.474Z,4.57
2022-10-21T23:53:22.486Z,7.25
2022-10-21T23:55:52.670Z,5.50
2022-10-21T23:58:22.690Z,6.13
