createdAt,value
2022-10-15T00:02:29.618Z,6.17
2022-10-15T00:05:02.262Z,6.97
2022-10-15T00:07:33.983Z,7.33
2022-10-15T00:10:05.985Z,6.90
2022-10-15T00:12:37.877Z,6.37
2022-10-15T00:15:10.740Z,6.47
2022-10-15T00:17:42.601Z,6.27
2022-10-15T00:20:14.464Z,6.40
2022-10-15T00:22:46.234Z,6.20
2022-10-15T00:25:18.004Z,6.00
2022-10-15T00:27:49.706Z,5.63
2022-10-15T00:30:23.042Z,5.00
2022-10-15T00:32:55.868Z,5.13
2022-10-15T00:35:27.588Z,5.57
2022-10-15T00:37:59.312Z,5.07
2022-10-15T00:40:31.253Z,4.73
2022-10-15T00:43:02.993Z,4.27
2022-10-15T00:45:34.840Z,3.90
2022-10-15T00:48:08.622Z,4.23
2022-10-15T00:50:40.528Z,4.03
2022-10-15T00:53:12.321Z,3.97
2022-10-15T00:55:44.248Z,4.47
2022-10-15T00:58:22.444Z,4.43
2022-10-15T01:00:55.380Z,3.97
2022-10-15T01:03:27.480Z,4.27
2022-10-15T01:05:59.630Z,4.50
2022-10-15T01:08:31.473Z,3.93
2022-10-15T01:11:40.747Z,4.00
2022-10-15T01:14:15.301Z,3.80
2022-10-15T01:17:16.199Z,3.73
2022-10-15T01:19:53.827Z,3.37
2022-10-15T01:22:38.283Z,3.80
2022-10-15T01:25:18.806Z,3.37
2022-10-15T01:27:58.331Z,4.10
2022-10-15T01:30:44.005Z,3.30
2022-10-15T01:33:35.504Z,3.60
2022-10-15T01:36:16.911Z,3.30
2022-10-15T01:39:19.586Z,3.07
2022-10-15T01:41:56.006Z,3.30
2022-10-15T01:44:35.263Z,3.30
2022-10-15T01:47:47.197Z,3.50
2022-10-15T01:50:22.783Z,3.60
2022-10-15T01:52:56.468Z,3.17
2022-10-15T01:55:30.459Z,3.47
2022-10-15T01:58:06.029Z,3.80
2022-10-15T02:00:39.762Z,3.23
2022-10-15T02:03:14.326Z,3.40
2022-10-15T02:05:56.567Z,3.70
2022-10-15T02:08:43.800Z,3.10
2022-10-15T02:11:16.870Z,3.23
2022-10-15T02:13:58.904Z,3.00
2022-10-15T02:16:47.515Z,3.43
2022-10-15T02:19:41.052Z,3.07
2022-10-15T02:22:37.856Z,3.10
2022-10-15T02:25:18.094Z,3.00
2022-10-15T02:27:54.000Z,2.53
2022-10-15T02:30:27.698Z,2.67
2022-10-15T02:33:00.225Z,2.27
2022-10-15T02:35:34.146Z,2.80
2022-10-15T02:38:08.744Z,2.53
2022-10-15T02:40:43.107Z,2.57
2022-10-15T02:43:18.586Z,2.40
2022-10-15T02:45:50.437Z,2.53
2022-10-15T02:48:22.990Z,2.00
2022-10-15T02:50:54.968Z,2.10
2022-10-15T02:53:26.701Z,2.20
2022-10-15T02:55:58.502Z,2.13
2022-10-15T02:58:30.945Z,1.67
2022-10-15T03:01:04.154Z,1.50
2022-10-15T03:03:36.120Z,1.67
2022-10-15T03:06:07.954Z,1.77
2022-10-15T03:08:39.728Z,1.40
2022-10-15T03:11:11.822Z,1.50
2022-10-15T03:13:43.698Z,1.50
2022-10-15T03:16:15.584Z,1.50
2022-10-15T03:18:49.796Z,1.10
2022-10-15T03:21:23.411Z,1.37
2022-10-15T03:23:55.309Z,1.00
2022-10-15T03:26:28.704Z,1.30
2022-10-15T03:29:00.516Z,1.50
2022-10-15T03:31:43.436Z,1.53
2022-10-15T03:34:15.443Z,1.67
2022-10-15T03:36:47.370Z,1.73
2022-10-15T03:39:20.299Z,1.97
2022-10-15T03:41:55.243Z,1.40
2022-10-15T03:44:34.875Z,1.37
2022-10-15T03:47:12.828Z,1.70
2022-10-15T03:49:50.636Z,1.67
2022-10-15T03:52:22.845Z,1.40
2022-10-15T03:54:56.126Z,1.60
2022-10-15T03:57:29.169Z,1.00
2022-10-15T04:00:08.316Z,1.50
2022-10-15T04:02:45.908Z,1.40
2022-10-15T04:05:28.872Z,1.70
2022-10-15T04:08:06.814Z,1.37
2022-10-15T04:10:42.222Z,1.60
2022-10-15T04:13:14.035Z,1.57
2022-10-15T04:15:47.336Z,1.30
2022-10-15T04:18:21.784Z,1.30
2022-10-15T04:21:01.508Z,1.40
2022-10-15T04:23:33.898Z,1.37
2022-10-15T04:26:32.195Z,1.20
2022-10-15T04:29:05.517Z,1.53
2022-10-15T04:31:37.660Z,1.40
2022-10-15T04:34:10.970Z,1.33
2022-10-15T04:36:42.785Z,1.40
2022-10-15T04:39:19.098Z,1.60
2022-10-15T04:41:51.291Z,1.00
2022-10-15T04:44:29.848Z,1.17
2022-10-15T04:47:02.824Z,1.27
2022-10-15T04:49:49.794Z,1.43
2022-10-15T04:53:00.127Z,1.57
2022-10-15T04:55:34.107Z,1.50
2022-10-15T04:58:07.392Z,1.40
2022-10-15T05:00:40.062Z,1.40
2022-10-15T05:03:27.717Z,1.20
2022-10-15T05:06:22.523Z,1.43
2022-10-15T05:08:59.533Z,1.37
2022-10-15T05:11:38.074Z,1.00
2022-10-15T05:14:16.322Z,1.30
2022-10-15T05:16:54.750Z,1.40
2022-10-15T05:19:26.521Z,1.80
2022-10-15T05:21:58.276Z,1.30
2022-10-15T05:24:30.281Z,1.00
2022-10-15T05:27:28.198Z,1.30
2022-10-15T05:30:00.011Z,1.10
2022-10-15T05:32:40.367Z,1.20
2022-10-15T05:35:15.940Z,1.33
2022-10-15T05:38:04.588Z,1.00
2022-10-15T05:40:36.340Z,1.17
2022-10-15T05:43:16.106Z,0.80
2022-10-15T05:45:47.868Z,1.00
2022-10-15T05:48:19.794Z,1.00
2022-10-15T05:50:52.371Z,0.90
2022-10-15T05:53:29.664Z,1.10
2022-10-15T05:56:08.331Z,0.97
2022-10-15T05:58:40.608Z,0.90
2022-10-15T06:01:13.212Z,1.03
2022-10-15T06:03:47.019Z,0.70
2022-10-15T06:06:24.257Z,1.03
2022-10-15T06:08:56.065Z,0.87
2022-10-15T06:11:27.940Z,1.00
2022-10-15T06:13:59.661Z,0.87
2022-10-15T06:16:31.459Z,0.63
2022-10-15T06:19:03.484Z,1.10
2022-10-15T06:21:35.208Z,0.90
2022-10-15T06:24:09.888Z,1.10
2022-10-15T06:26:42.006Z,0.80
2022-10-15T06:29:13.855Z,0.90
2022-10-15T06:31:45.617Z,1.00
2022-10-15T06:34:17.454Z,0.80
2022-10-15T06:36:49.167Z,0.80
2022-10-15T06:39:20.888Z,0.97
2022-10-15T06:41:52.709Z,1.10
2022-10-15T06:44:24.873Z,1.00
2022-10-15T06:46:58.896Z,0.83
2022-10-15T06:49:30.650Z,0.90
2022-10-15T06:52:03.619Z,0.80
2022-10-15T06:54:35.736Z,0.80
2022-10-15T06:57:09.290Z,1.10
2022-10-15T06:59:41.623Z,1.00
2022-10-15T07:02:17.739Z,1.10
2022-10-15T07:04:49.463Z,1.20
2022-10-15T07:07:25.383Z,1.00
2022-10-15T07:09:57.144Z,1.20
2022-10-15T07:12:28.884Z,1.07
2022-10-15T07:15:00.706Z,1.10
2022-10-15T07:17:35.131Z,1.00
2022-10-15T07:20:07.694Z,1.00
2022-10-15T07:22:39.446Z,1.30
2022-10-15T07:25:11.639Z,1.00
2022-10-15T07:27:43.464Z,1.70
2022-10-15T07:30:15.375Z,1.23
2022-10-15T07:32:47.102Z,1.30
2022-10-15T07:35:18.884Z,1.50
2022-10-15T07:37:50.840Z,1.30
2022-10-15T07:40:22.834Z,1.30
2022-10-15T07:42:56.309Z,1.40
2022-10-15T07:45:30.184Z,1.07
2022-10-15T07:48:01.989Z,1.20
2022-10-15T07:50:35.536Z,1.37
2022-10-15T07:53:10.940Z,1.60
2022-10-15T07:55:42.774Z,1.13
2022-10-15T07:58:14.675Z,1.47
2022-10-15T08:00:46.490Z,1.60
2022-10-15T08:03:18.304Z,1.77
2022-10-15T08:05:53.139Z,1.93
2022-10-15T08:08:26.399Z,1.60
2022-10-15T08:10:58.319Z,1.70
2022-10-15T08:13:30.087Z,1.63
2022-10-15T08:16:01.851Z,2.00
2022-10-15T08:18:33.683Z,1.60
2022-10-15T08:21:07.664Z,2.07
2022-10-15T08:23:39.670Z,1.80
2022-10-15T08:26:11.606Z,1.50
2022-10-15T08:28:43.413Z,1.87
2022-10-15T08:31:15.270Z,1.50
2022-10-15T08:33:47.123Z,1.70
2022-10-15T08:36:19.116Z,1.80
2022-10-15T08:38:50.929Z,1.73
2022-10-15T08:41:22.702Z,1.57
2022-10-15T08:43:54.592Z,1.60
2022-10-15T08:46:34.873Z,1.40
2022-10-15T08:49:14.127Z,1.50
2022-10-15T08:51:50.544Z,1.90
2022-10-15T08:54:25.045Z,1.43
2022-10-15T08:57:10.575Z,1.70
2022-10-15T09:00:08.085Z,1.70
2022-10-15T09:02:45.783Z,1.40
2022-10-15T09:05:52.991Z,1.30
2022-10-15T09:08:43.560Z,1.37
2022-10-15T09:11:41.744Z,1.60
2022-10-15T09:14:17.850Z,2.17
2022-10-15T09:16:50.658Z,1.80
2022-10-15T09:19:25.964Z,1.70
2022-10-15T09:22:00.962Z,1.83
2022-10-15T09:24:33.268Z,1.70
2022-10-15T09:27:15.508Z,1.67
2022-10-15T09:30:26.220Z,1.60
2022-10-15T09:33:15.812Z,1.30
2022-10-15T09:35:55.884Z,0.80
2022-10-15T09:38:48.072Z,0.90
2022-10-15T09:41:54.677Z,0.60
2022-10-15T09:44:38.514Z,0.60
2022-10-15T09:47:27.384Z,0.70
2022-10-15T09:50:06.914Z,0.73
2022-10-15T09:53:15.781Z,0.23
2022-10-15T09:56:24.374Z,0.83
2022-10-15T09:58:58.175Z,0.77
2022-10-15T10:01:33.376Z,0.40
2022-10-15T10:04:20.148Z,0.67
2022-10-15T10:06:58.039Z,0.60
2022-10-15T10:09:34.695Z,0.70
2022-10-15T10:12:20.126Z,0.80
2022-10-15T10:14:59.679Z,0.97
2022-10-15T10:17:32.379Z,0.90
2022-10-15T10:20:15.526Z,0.93
2022-10-15T10:22:51.536Z,0.53
2022-10-15T10:25:29.213Z,0.80
2022-10-15T10:28:05.948Z,0.80
2022-10-15T10:30:39.244Z,0.60
2022-10-15T10:33:14.691Z,0.33
2022-10-15T10:35:50.511Z,0.30
2022-10-15T10:38:37.707Z,0.40
2022-10-15T10:41:11.837Z,0.50
2022-10-15T10:43:54.336Z,0.70
2022-10-15T10:46:26.088Z,0.73
2022-10-15T10:48:58.704Z,0.77
2022-10-15T10:51:30.926Z,0.60
2022-10-15T10:54:04.508Z,0.40
2022-10-15T10:56:42.549Z,0.50
2022-10-15T10:59:29.734Z,0.80
2022-10-15T11:02:03.658Z,0.70
2022-10-15T11:04:38.059Z,0.90
2022-10-15T11:07:17.248Z,0.60
2022-10-15T11:10:16.144Z,0.57
2022-10-15T11:13:03.938Z,0.30
2022-10-15T11:16:17.247Z,0.40
2022-10-15T11:18:48.944Z,0.50
2022-10-15T11:21:48.519Z,0.63
2022-10-15T11:24:23.615Z,0.90
2022-10-15T11:27:26.758Z,0.60
2022-10-15T11:30:19.812Z,1.20
2022-10-15T11:33:09.142Z,1.00
2022-10-15T11:35:53.448Z,2.80
2022-10-15T11:39:03.240Z,0.57
2022-10-15T11:42:14.176Z,0.50
2022-10-15T11:45:12.723Z,0.70
2022-10-15T11:47:53.850Z,0.63
2022-10-15T11:50:44.884Z,1.10
2022-10-15T11:53:41.381Z,0.30
2022-10-15T11:56:16.869Z,0.67
2022-10-15T11:59:30.342Z,0.50
2022-10-15T12:02:28.442Z,4.03
2022-10-15T12:05:16.652Z,0.47
2022-10-15T12:07:49.998Z,1.50
2022-10-15T12:10:39.699Z,0.73
2022-10-15T12:13:49.819Z,0.43
2022-10-15T12:17:04.739Z,1.87
2022-10-15T12:19:54.686Z,0.70
2022-10-15T12:22:54.045Z,0.57
2022-10-15T12:25:35.069Z,0.70
2022-10-15T12:28:13.000Z,0.33
2022-10-15T12:30:55.593Z,0.40
2022-10-15T12:33:37.565Z,0.50
2022-10-15T12:36:30.764Z,0.47
2022-10-15T12:39:12.796Z,0.30
2022-10-15T12:41:53.339Z,0.20
2022-10-15T12:44:34.767Z,0.23
2022-10-15T12:47:10.349Z,0.20
2022-10-15T12:49:42.108Z,0.33
2022-10-15T12:52:52.684Z,0.40
2022-10-15T12:55:38.080Z,0.50
2022-10-15T12:58:36.052Z,0.30
2022-10-15T13:01:13.953Z,0.30
2022-10-15T13:03:48.948Z,0.10
2022-10-15T13:06:20.732Z,0.20
2022-10-15T13:09:43.062Z,0.20
2022-10-15T13:12:28.645Z,0.40
2022-10-15T13:15:06.084Z,0.70
2022-10-15T13:17:39.714Z,0.63
2022-10-15T13:20:28.727Z,0.40
2022-10-15T13:23:32.038Z,0.70
2022-10-15T13:26:16.218Z,0.60
2022-10-15T13:28:55.210Z,0.30
2022-10-15T13:31:32.424Z,0.23
2022-10-15T13:34:41.538Z,0.60
2022-10-15T13:37:19.160Z,0.20
2022-10-15T13:39:52.520Z,0.20
2022-10-15T13:42:26.385Z,0.40
2022-10-15T13:45:05.759Z,0.20
2022-10-15T13:47:42.090Z,0.20
2022-10-15T13:50:19.675Z,0.10
2022-10-15T13:53:13.787Z,0.20
2022-10-15T13:55:54.919Z,0.30
2022-10-15T13:58:29.350Z,0.40
2022-10-15T14:01:03.293Z,0.40
2022-10-15T14:03:37.024Z,0.70
2022-10-15T14:06:21.483Z,0.40
2022-10-15T14:08:56.350Z,0.20
2022-10-15T14:11:29.886Z,0.20
2022-10-15T14:14:01.721Z,0.50
2022-10-15T14:16:42.369Z,0.40
2022-10-15T14:19:26.925Z,0.50
2022-10-15T14:22:00.476Z,1.00
2022-10-15T14:24:35.794Z,0.30
2022-10-15T14:27:21.043Z,0.40
2022-10-15T14:29:58.582Z,0.50
2022-10-15T14:32:49.418Z,0.30
2022-10-15T14:35:35.720Z,0.30
2022-10-15T14:38:10.264Z,0.10
2022-10-15T14:40:56.240Z,0.50
2022-10-15T14:43:38.099Z,0.10
2022-10-15T14:46:18.804Z,0.20
2022-10-15T14:48:51.052Z,0.30
2022-10-15T14:51:26.236Z,0.20
2022-10-15T14:53:59.077Z,0.20
2022-10-15T14:56:33.219Z,0.33
2022-10-15T14:59:08.979Z,0.27
2022-10-15T15:01:40.966Z,0.30
2022-10-15T15:04:36.299Z,0.10
2022-10-15T15:07:14.172Z,0.30
2022-10-15T15:09:50.497Z,0.23
2022-10-15T15:12:27.675Z,0.20
2022-10-15T15:15:00.548Z,0.20
2022-10-15T15:17:32.554Z,0.30
2022-10-15T15:22:42.579Z,0.30
2022-10-15T15:25:37.078Z,0.30
2022-10-15T15:28:14.550Z,0.30
2022-10-15T15:30:50.472Z,0.30
2022-10-15T15:33:22.290Z,0.40
2022-10-15T15:36:00.427Z,0.40
2022-10-15T15:38:33.458Z,0.40
2022-10-15T15:41:16.746Z,0.30
2022-10-15T15:43:49.414Z,0.40
2022-10-15T15:46:21.145Z,0.40
2022-10-15T15:48:52.873Z,0.47
2022-10-15T15:51:30.361Z,0.40
2022-10-15T15:54:04.552Z,0.43
2022-10-15T15:56:36.529Z,0.50
2022-10-15T15:59:08.307Z,0.80
2022-10-15T16:01:40.182Z,0.90
2022-10-15T16:04:12.653Z,0.80
2022-10-15T16:06:48.810Z,0.50
2022-10-15T16:09:22.548Z,0.60
2022-10-15T16:11:54.295Z,0.50
2022-10-15T16:14:26.160Z,0.60
2022-10-15T16:16:58.161Z,0.70
2022-10-15T16:19:29.887Z,1.07
2022-10-15T16:22:01.688Z,1.37
2022-10-15T16:24:33.637Z,0.90
2022-10-15T16:27:05.438Z,1.57
2022-10-15T16:29:37.217Z,1.40
2022-10-15T16:32:09.100Z,2.30
2022-10-15T16:34:40.850Z,1.60
2022-10-15T16:37:12.633Z,1.70
2022-10-15T16:39:44.537Z,1.30
2022-10-15T16:44:53.128Z,2.13
2022-10-15T16:47:25.289Z,1.37
2022-10-15T16:49:57.300Z,1.70
2022-10-15T16:52:29.163Z,1.60
2022-10-15T16:55:01.032Z,2.10
2022-10-15T16:57:32.945Z,2.17
2022-10-15T17:00:05.308Z,1.80
2022-10-15T17:02:37.210Z,2.30
2022-10-15T17:05:09.118Z,2.03
2022-10-15T17:07:40.976Z,2.50
2022-10-15T17:10:14.840Z,1.87
2022-10-15T17:12:46.811Z,2.40
2022-10-15T17:15:18.627Z,2.80
2022-10-15T17:17:50.468Z,2.40
2022-10-15T17:20:22.183Z,3.33
2022-10-15T17:22:53.904Z,3.00
2022-10-15T17:25:25.884Z,3.40
2022-10-15T17:27:57.666Z,2.83
2022-10-15T17:30:29.455Z,3.00
2022-10-15T17:33:01.291Z,2.60
2022-10-15T17:35:36.740Z,2.40
2022-10-15T17:38:08.467Z,2.20
2022-10-15T17:40:40.790Z,2.50
2022-10-15T17:43:12.577Z,2.53
2022-10-15T17:45:45.237Z,2.80
2022-10-15T17:48:17.251Z,3.30
2022-10-15T17:50:49.386Z,2.90
2022-10-15T17:53:21.327Z,3.80
2022-10-15T17:55:53.171Z,3.00
2022-10-15T17:58:25.750Z,2.53
2022-10-15T18:00:58.449Z,2.93
2022-10-15T18:03:30.194Z,3.10
2022-10-15T18:06:15.706Z,2.60
2022-10-15T18:08:47.539Z,2.60
2022-10-15T18:11:25.905Z,3.20
2022-10-15T18:13:57.859Z,3.27
2022-10-15T18:16:29.886Z,2.73
2022-10-15T18:19:01.623Z,2.90
2022-10-15T18:21:33.391Z,2.70
2022-10-15T18:24:06.891Z,3.13
2022-10-15T18:26:38.651Z,3.93
2022-10-15T18:29:11.174Z,3.07
2022-10-15T18:31:43.436Z,3.00
2022-10-15T18:34:15.416Z,2.50
2022-10-15T18:36:47.204Z,3.20
2022-10-15T18:39:19.076Z,2.67
2022-10-15T18:41:50.801Z,2.80
2022-10-15T18:44:23.614Z,3.13
2022-10-15T18:46:55.327Z,4.30
2022-10-15T18:49:27.115Z,4.33
2022-10-15T18:52:06.349Z,3.50
2022-10-15T18:54:47.728Z,3.33
2022-10-15T18:57:19.493Z,4.40
2022-10-15T18:59:54.337Z,4.00
2022-10-15T19:02:26.533Z,3.60
2022-10-15T19:04:58.663Z,4.33
2022-10-15T19:07:31.743Z,5.20
2022-10-15T19:10:04.610Z,4.40
2022-10-15T19:12:36.336Z,3.63
2022-10-15T19:15:08.577Z,4.70
2022-10-15T19:17:40.345Z,4.17
2022-10-15T19:20:12.461Z,3.60
2022-10-15T19:22:45.339Z,3.30
2022-10-15T19:25:17.144Z,3.13
2022-10-15T19:27:49.511Z,2.87
2022-10-15T19:30:21.260Z,2.97
2022-10-15T19:32:52.993Z,2.73
2022-10-15T19:35:24.718Z,2.70
2022-10-15T19:37:58.828Z,3.10
2022-10-15T19:40:30.662Z,3.10
2022-10-15T19:43:02.438Z,3.10
2022-10-15T19:45:43.028Z,3.57
2022-10-15T19:48:18.294Z,3.60
2022-10-15T19:50:50.136Z,2.80
2022-10-15T19:53:21.948Z,3.20
2022-10-15T19:55:59.348Z,3.40
2022-10-15T19:58:31.495Z,2.70
2022-10-15T20:01:05.424Z,3.40
2022-10-15T20:03:38.465Z,3.13
2022-10-15T20:06:10.240Z,3.30
2022-10-15T20:08:42.230Z,2.93
2022-10-15T20:11:14.315Z,3.40
2022-10-15T20:13:46.629Z,3.20
2022-10-15T20:16:20.923Z,3.30
2022-10-15T20:18:56.546Z,2.67
2022-10-15T20:21:28.597Z,3.10
2022-10-15T20:24:03.867Z,3.00
2022-10-15T20:26:35.629Z,3.00
2022-10-15T20:29:07.429Z,3.50
2022-10-15T20:31:39.356Z,3.10
2022-10-15T20:34:11.273Z,3.73
2022-10-15T20:36:43.160Z,3.37
2022-10-15T20:39:14.908Z,5.33
2022-10-15T20:41:47.353Z,3.00
2022-10-15T20:44:19.309Z,3.30
2022-10-15T20:46:58.785Z,3.33
2022-10-15T20:49:35.615Z,3.60
2022-10-15T20:52:08.473Z,3.37
2022-10-15T20:54:40.327Z,3.47
2022-10-15T20:57:12.745Z,3.00
2022-10-15T20:59:44.522Z,3.27
2022-10-15T21:02:16.284Z,3.57
2022-10-15T21:04:48.319Z,3.80
2022-10-15T21:09:58.568Z,3.90
2022-10-15T21:12:30.537Z,3.03
2022-10-15T21:15:02.435Z,3.80
2022-10-15T21:17:34.194Z,3.77
2022-10-15T21:20:06.736Z,4.40
2022-10-15T21:22:38.467Z,3.87
2022-10-15T21:25:10.278Z,3.90
2022-10-15T21:27:42.210Z,4.70
2022-10-15T21:30:14.055Z,4.20
2022-10-15T21:32:45.793Z,3.93
2022-10-15T21:35:17.670Z,4.10
2022-10-15T21:37:51.285Z,3.73
2022-10-15T21:40:23.139Z,4.03
2022-10-15T21:42:54.867Z,3.77
2022-10-15T21:45:26.647Z,4.07
2022-10-15T21:47:58.586Z,4.43
2022-10-15T21:50:30.603Z,5.37
2022-10-15T21:53:03.632Z,4.53
2022-10-15T21:55:35.435Z,5.70
2022-10-15T21:58:07.210Z,4.53
2022-10-15T22:00:39.130Z,5.00
2022-10-15T22:03:10.891Z,4.50
2022-10-15T22:05:42.690Z,4.43
2022-10-15T22:08:14.714Z,4.03
2022-10-15T22:10:46.516Z,4.20
2022-10-15T22:13:18.258Z,4.63
2022-10-15T22:15:49.973Z,5.10
2022-10-15T22:18:21.708Z,4.43
2022-10-15T22:20:53.825Z,4.40
2022-10-15T22:23:27.768Z,4.50
2022-10-15T22:25:59.961Z,3.97
2022-10-15T22:28:31.827Z,4.53
2022-10-15T22:31:09.247Z,4.20
2022-10-15T22:33:41.673Z,4.50
2022-10-15T22:36:18.499Z,4.33
2022-10-15T22:41:33.934Z,3.77
2022-10-15T22:44:06.940Z,3.20
2022-10-15T22:46:40.072Z,3.87
2022-10-15T22:49:13.324Z,3.03
2022-10-15T22:51:45.094Z,3.20
2022-10-15T22:54:18.142Z,3.33
2022-10-15T22:56:50.742Z,3.50
2022-10-15T22:59:22.619Z,4.00
2022-10-15T23:01:54.386Z,2.93
2022-10-15T23:04:26.116Z,3.10
2022-10-15T23:06:57.827Z,4.00
2022-10-15T23:09:29.668Z,3.00
2022-10-15T23:12:01.432Z,3.40
2022-10-15T23:14:33.148Z,3.57
2022-10-15T23:17:04.871Z,2.83
2022-10-15T23:19:36.576Z,3.60
2022-10-15T23:22:10.601Z,3.40
2022-10-15T23:24:42.338Z,2.97
2022-10-15T23:27:15.088Z,2.93
2022-10-15T23:29:53.464Z,3.17
2022-10-15T23:32:33.826Z,3.53
2022-10-15T23:35:11.292Z,3.60
2022-10-15T23:37:43.130Z,3.67
2022-10-15T23:40:14.920Z,3.73
2022-10-15T23:42:46.645Z,3.70
2022-10-15T23:45:18.382Z,3.40
2022-10-15T23:47:50.098Z,3.20
2022-10-15T23:50:21.862Z,3.13
2022-10-15T23:52:53.584Z,2.53
2022-10-15T23:55:25.309Z,3.37
2022-10-15T23:57:57.064Z,3.20
