createdAt,value
2023-05-09T09:34:12.625Z,736.88
2023-05-09T09:35:18.227Z,765.00
2023-05-09T09:36:18.214Z,793.13
2023-05-09T09:37:18.195Z,826.88
2023-05-09T09:38:18.174Z,849.38
2023-05-09T09:39:18.175Z,877.50
2023-05-09T09:40:18.307Z,883.13
2023-05-09T09:41:18.146Z,894.38
2023-05-09T09:42:18.134Z,905.63
2023-05-09T09:43:18.122Z,911.25
2023-05-09T09:44:18.128Z,905.63
2023-05-09T09:45:18.100Z,905.63
2023-05-09T09:46:18.127Z,911.25
2023-05-09T09:47:18.068Z,905.63
2023-05-09T09:48:18.066Z,916.88
2023-05-09T09:49:18.128Z,905.63
2023-05-09T09:50:18.221Z,916.88
2023-05-09T09:51:18.003Z,928.13
2023-05-09T09:52:18.034Z,933.75
2023-05-09T09:53:18.008Z,939.38
2023-05-09T09:54:18.002Z,933.75
2023-05-09T09:55:17.982Z,900.00
2023-05-09T09:56:17.989Z,883.13
2023-05-09T09:57:17.969Z,883.13
2023-05-09T09:58:32.247Z,838.13
2023-05-09T09:59:32.226Z,793.13
2023-05-09T10:00:32.229Z,815.63
2023-05-09T10:01:32.295Z,849.38
2023-05-09T10:02:32.254Z,894.38
2023-05-09T10:03:32.203Z,922.50
2023-05-09T10:04:32.249Z,928.13
2023-05-09T10:05:32.164Z,928.13
2023-05-09T10:06:32.164Z,916.88
2023-05-09T10:07:32.148Z,900.00
2023-05-09T10:08:32.124Z,888.75
2023-05-09T10:09:32.131Z,900.00
2023-05-09T10:10:32.107Z,905.63
2023-05-09T10:11:32.128Z,916.88
2023-05-09T10:12:32.073Z,928.13
2023-05-09T10:13:32.132Z,933.75
2023-05-09T10:14:34.845Z,939.38
2023-05-09T10:15:41.321Z,933.75
2023-05-09T10:16:43.701Z,928.13
2023-05-09T10:17:32.283Z,928.13
2023-05-09T10:18:32.271Z,950.63
2023-05-09T10:19:32.034Z,973.13
2023-05-09T10:20:32.079Z,995.63
2023-05-09T10:21:31.985Z,995.63
2023-05-09T10:22:31.969Z,1012.50
2023-05-09T10:23:31.996Z,1001.25
2023-05-09T10:24:31.979Z,984.38
2023-05-09T10:25:31.972Z,978.75
2023-05-09T10:26:31.940Z,990.00
2023-05-09T10:27:31.923Z,990.00
2023-05-09T10:28:31.910Z,990.00
2023-05-09T10:29:31.923Z,984.38
2023-05-09T10:30:33.963Z,967.50
2023-05-09T10:31:31.945Z,973.13
2023-05-09T10:32:31.874Z,973.13
2023-05-09T10:33:31.871Z,973.13
2023-05-09T10:34:31.881Z,984.38
2023-05-09T10:35:31.870Z,995.63
2023-05-09T10:36:31.905Z,1006.88
2023-05-09T10:37:33.569Z,1035.00
2023-05-09T10:38:31.817Z,1046.25
2023-05-09T10:39:31.794Z,1046.25
2023-05-09T10:40:31.791Z,1046.25
2023-05-09T10:41:31.774Z,1040.63
2023-05-09T10:42:31.767Z,1035.00
2023-05-09T10:43:32.228Z,1040.63
2023-05-09T10:44:31.756Z,1040.63
2023-05-09T10:45:31.794Z,1057.50
2023-05-09T10:46:31.824Z,1068.75
2023-05-09T10:47:31.756Z,1085.63
2023-05-09T10:48:31.706Z,1091.25
2023-05-09T10:49:31.711Z,1108.13
2023-05-09T10:50:31.672Z,1108.13
2023-05-09T10:51:31.706Z,1108.13
2023-05-09T10:52:31.743Z,1108.13
2023-05-09T10:53:31.674Z,1113.75
2023-05-09T10:54:31.634Z,1125.00
2023-05-09T10:55:31.652Z,1108.13
2023-05-09T10:56:31.626Z,1108.13
2023-05-09T10:57:31.616Z,1108.13
2023-05-09T10:58:31.598Z,1119.38
2023-05-09T10:59:31.595Z,1130.63
2023-05-09T11:00:31.595Z,1147.50
2023-05-09T11:01:31.659Z,1158.75
2023-05-09T11:02:31.561Z,1158.75
2023-05-09T11:03:31.613Z,1164.38
2023-05-09T11:04:31.549Z,1136.25
2023-05-09T11:05:31.558Z,1102.50
2023-05-09T11:06:31.540Z,1085.63
2023-05-09T11:07:31.541Z,1102.50
2023-05-09T11:08:31.602Z,1096.88
2023-05-09T11:09:31.543Z,1108.13
2023-05-09T11:10:31.483Z,1130.63
2023-05-09T11:11:31.484Z,1147.50
2023-05-09T11:12:31.499Z,1164.38
2023-05-09T11:13:31.531Z,1164.38
2023-05-09T11:14:31.466Z,1147.50
2023-05-09T11:15:31.463Z,1158.75
2023-05-09T11:16:31.484Z,1158.75
2023-05-09T11:17:31.493Z,1164.38
2023-05-09T11:18:31.437Z,1164.38
2023-05-09T11:19:31.436Z,1158.75
2023-05-09T11:20:31.422Z,1170.00
2023-05-09T11:21:31.392Z,1158.75
2023-05-09T11:22:31.407Z,1164.38
2023-05-09T11:23:31.386Z,1164.38
2023-05-09T11:24:31.463Z,1136.25
2023-05-09T11:25:31.373Z,1136.25
2023-05-09T11:26:31.344Z,1136.25
2023-05-09T11:27:31.359Z,1130.63
2023-05-09T11:28:31.345Z,1119.38
2023-05-09T11:29:31.325Z,1113.75
2023-05-09T11:30:31.308Z,1108.13
2023-05-09T11:31:31.319Z,1108.13
2023-05-09T11:32:31.348Z,1113.75
2023-05-09T11:33:31.317Z,1108.13
2023-05-09T11:34:31.301Z,1085.63
2023-05-09T11:35:31.302Z,1063.13
2023-05-09T11:36:31.273Z,1080.00
2023-05-09T11:37:31.314Z,1102.50
2023-05-09T11:38:31.263Z,1108.13
2023-05-09T11:39:31.239Z,1108.13
2023-05-09T11:40:31.312Z,1113.75
2023-05-09T11:41:31.223Z,1108.13
2023-05-09T11:42:31.238Z,1136.25
2023-05-09T11:43:31.229Z,1119.38
2023-05-09T11:44:31.200Z,1091.25
2023-05-09T11:45:31.190Z,1012.50
2023-05-09T11:46:31.262Z,973.13
2023-05-09T11:47:31.220Z,961.88
2023-05-09T11:48:31.175Z,916.88
2023-05-09T11:49:31.165Z,894.38
2023-05-09T11:55:58.514Z,804.38
2023-05-09T11:56:58.474Z,815.63
2023-05-09T11:57:58.428Z,821.25
2023-05-09T11:58:58.390Z,894.38
2023-05-09T11:59:58.394Z,928.13
2023-05-09T12:00:58.417Z,961.88
2023-05-09T12:01:58.383Z,984.38
2023-05-09T12:02:58.462Z,1018.13
2023-05-09T12:03:58.453Z,1006.88
2023-05-09T12:04:58.314Z,973.13
2023-05-09T12:05:58.322Z,961.88
2023-05-09T12:06:58.307Z,928.13
2023-05-09T12:07:58.293Z,916.88
2023-05-09T12:08:58.291Z,922.50
2023-05-09T12:09:58.305Z,956.25
2023-05-09T12:10:58.270Z,984.38
2023-05-09T12:11:58.351Z,990.00
2023-05-09T12:12:58.298Z,990.00
2023-05-09T12:13:58.251Z,984.38
2023-05-09T12:14:58.249Z,961.88
2023-05-09T12:15:58.223Z,939.38
2023-05-09T12:20:08.187Z,877.50
2023-05-09T12:21:08.167Z,905.63
2023-05-09T12:22:08.184Z,978.75
2023-05-09T12:23:08.170Z,1018.13
2023-05-09T12:24:08.125Z,1023.75
2023-05-09T12:25:08.140Z,1046.25
2023-05-09T12:26:08.114Z,1057.50
2023-05-09T12:27:08.196Z,1040.63
2023-05-09T12:28:08.118Z,1012.50
2023-05-09T12:29:08.143Z,995.63
2023-05-09T12:30:08.093Z,995.63
2023-05-09T12:31:08.093Z,1012.50
2023-05-09T12:32:08.065Z,1057.50
2023-05-09T12:33:08.126Z,1102.50
2023-05-09T12:34:08.034Z,1113.75
2023-05-09T12:35:08.068Z,1091.25
2023-05-09T12:36:08.026Z,1046.25
2023-05-09T12:37:08.012Z,1006.88
2023-05-09T12:38:08.014Z,1006.88
2023-05-09T12:39:07.996Z,1001.25
2023-05-09T12:40:08.017Z,1012.50
2023-05-09T12:41:12.998Z,978.75
2023-05-09T12:42:07.974Z,916.88
2023-05-09T12:43:08.056Z,877.50
2023-05-09T12:44:07.939Z,871.88
2023-05-09T12:45:07.966Z,883.13
2023-05-09T12:47:47.287Z,933.75
2023-05-09T12:48:47.241Z,961.88
2023-05-09T12:49:47.239Z,945.00
2023-05-09T12:50:47.234Z,933.75
2023-05-09T12:51:47.213Z,933.75
2023-05-09T12:52:58.993Z,939.38
2023-05-09T12:53:47.193Z,945.00
2023-05-09T12:54:47.181Z,928.13
2023-05-09T12:55:47.159Z,911.25
2023-05-09T12:56:47.168Z,939.38
2023-05-09T12:57:47.160Z,950.63
2023-05-09T12:58:47.216Z,973.13
2023-05-09T12:59:47.155Z,1035.00
2023-05-09T13:00:47.134Z,1029.38
2023-05-09T13:01:47.111Z,1057.50
2023-05-09T13:02:47.183Z,1068.75
2023-05-09T13:03:47.118Z,1006.88
2023-05-09T13:04:47.063Z,922.50
2023-05-09T13:05:47.084Z,922.50
2023-05-09T13:06:47.103Z,1001.25
2023-05-09T13:07:47.124Z,1035.00
2023-05-09T13:08:47.044Z,945.00
2023-05-09T13:09:47.072Z,922.50
2023-05-09T13:10:47.004Z,928.13
2023-05-09T13:11:47.050Z,995.63
2023-05-09T13:12:47.032Z,978.75
2023-05-09T13:13:47.007Z,894.38
2023-05-09T13:14:47.120Z,860.63
2023-05-09T13:15:46.992Z,832.50
2023-05-09T13:48:37.075Z,843.75
2023-05-09T13:49:37.002Z,838.13
2023-05-09T13:50:36.960Z,832.50
2023-05-09T13:51:36.974Z,826.88
