createdAt,value
2023-06-26T00:02:19.159Z,99.90
2023-06-26T00:04:45.953Z,99.90
2023-06-26T00:07:12.759Z,99.90
2023-06-26T00:09:39.719Z,99.90
2023-06-26T00:12:07.090Z,99.90
2023-06-26T00:14:33.925Z,99.90
2023-06-26T00:17:00.692Z,99.90
2023-06-26T00:19:27.500Z,99.90
2023-06-26T00:21:54.449Z,99.90
2023-06-26T00:24:21.246Z,99.90
2023-06-26T00:26:49.004Z,99.90
2023-06-26T00:29:15.860Z,99.90
2023-06-26T00:31:42.827Z,99.90
2023-06-26T00:34:09.714Z,99.90
2023-06-26T00:36:36.599Z,99.90
2023-06-26T00:39:04.515Z,99.90
2023-06-26T00:41:31.303Z,99.90
2023-06-26T00:43:58.059Z,99.90
2023-06-26T00:46:25.774Z,99.90
2023-06-26T00:48:53.660Z,99.90
2023-06-26T00:51:20.989Z,99.90
2023-06-26T00:53:49.220Z,99.90
2023-06-26T00:56:17.384Z,99.90
2023-06-26T00:58:44.212Z,99.90
2023-06-26T01:01:15.309Z,99.90
2023-06-26T01:03:42.374Z,99.90
2023-06-26T01:06:12.693Z,99.90
2023-06-26T01:08:42.663Z,99.90
2023-06-26T01:11:09.680Z,99.90
2023-06-26T01:13:37.261Z,99.90
2023-06-26T01:16:05.637Z,99.90
2023-06-26T01:18:33.975Z,99.90
2023-06-26T01:21:02.322Z,99.90
2023-06-26T01:24:00.202Z,99.90
2023-06-26T01:26:30.512Z,99.90
2023-06-26T01:28:57.953Z,99.90
2023-06-26T01:31:25.348Z,99.90
2023-06-26T01:33:52.557Z,99.90
2023-06-26T01:36:19.737Z,99.90
2023-06-26T01:38:46.486Z,99.90
2023-06-26T01:41:13.373Z,99.90
2023-06-26T01:43:45.940Z,99.90
2023-06-26T01:46:43.947Z,99.90
2023-06-26T01:49:26.519Z,99.90
2023-06-26T01:52:15.608Z,99.90
2023-06-26T01:55:12.469Z,99.90
2023-06-26T01:57:40.661Z,99.90
2023-06-26T02:00:11.223Z,99.90
2023-06-26T02:02:38.473Z,99.90
2023-06-26T02:05:05.487Z,99.90
2023-06-26T02:07:32.380Z,99.90
2023-06-26T02:09:59.252Z,99.90
2023-06-26T02:12:25.985Z,99.90
2023-06-26T02:14:52.747Z,99.90
2023-06-26T02:17:19.598Z,99.90
2023-06-26T02:19:48.867Z,99.90
2023-06-26T02:22:16.410Z,99.90
2023-06-26T02:24:44.212Z,99.90
2023-06-26T02:27:11.704Z,99.90
2023-06-26T02:29:38.627Z,99.90
2023-06-26T02:32:05.764Z,99.90
2023-06-26T02:34:32.569Z,99.90
2023-06-26T02:36:59.664Z,99.90
2023-06-26T02:39:26.529Z,99.90
2023-06-26T02:41:53.596Z,99.90
2023-06-26T02:44:20.603Z,99.90
2023-06-26T02:46:47.424Z,99.90
2023-06-26T02:49:14.249Z,99.90
2023-06-26T02:51:41.050Z,99.90
2023-06-26T02:54:07.853Z,99.90
2023-06-26T02:56:36.589Z,99.90
2023-06-26T02:59:05.055Z,99.90
2023-06-26T03:01:31.894Z,99.90
2023-06-26T03:03:58.794Z,99.90
2023-06-26T03:06:25.584Z,99.90
2023-06-26T03:08:52.391Z,99.90
2023-06-26T03:11:19.153Z,99.90
2023-06-26T03:13:45.924Z,99.90
2023-06-26T03:16:12.774Z,99.90
2023-06-26T03:18:39.572Z,99.90
2023-06-26T03:21:06.392Z,99.90
2023-06-26T03:23:33.244Z,99.90
2023-06-26T03:26:00.007Z,99.90
2023-06-26T03:28:26.774Z,99.90
2023-06-26T03:30:53.581Z,99.90
2023-06-26T03:33:20.452Z,99.90
2023-06-26T03:35:47.234Z,99.90
2023-06-26T03:38:14.021Z,99.90
2023-06-26T03:40:41.093Z,99.90
2023-06-26T03:43:08.029Z,99.90
2023-06-26T03:45:34.818Z,99.90
2023-06-26T03:48:01.656Z,99.90
2023-06-26T03:50:28.553Z,99.90
2023-06-26T03:52:55.712Z,99.90
2023-06-26T03:55:24.677Z,99.90
2023-06-26T03:57:51.465Z,99.90
2023-06-26T04:00:18.830Z,99.90
2023-06-26T04:02:46.084Z,99.90
2023-06-26T04:05:12.992Z,99.90
2023-06-26T04:07:39.821Z,99.90
2023-06-26T04:10:07.616Z,99.90
2023-06-26T04:12:34.559Z,99.90
2023-06-26T04:15:01.410Z,99.90
2023-06-26T04:17:28.259Z,99.90
2023-06-26T04:19:55.038Z,99.90
2023-06-26T04:22:21.797Z,99.90
2023-06-26T04:24:48.617Z,99.90
2023-06-26T04:27:15.370Z,99.90
2023-06-26T04:29:42.170Z,99.90
2023-06-26T04:32:08.984Z,98.00
2023-06-26T04:34:37.354Z,94.10
2023-06-26T04:37:06.931Z,90.60
2023-06-26T04:39:33.738Z,84.10
2023-06-26T04:42:00.488Z,77.50
2023-06-26T04:44:27.237Z,72.60
2023-06-26T04:46:54.033Z,67.20
2023-06-26T04:49:21.359Z,63.90
2023-06-26T04:51:49.644Z,59.80
2023-06-26T04:54:16.498Z,57.40
2023-06-26T04:56:44.698Z,55.40
2023-06-26T04:59:15.145Z,54.00
2023-06-26T05:01:42.589Z,52.50
2023-06-26T05:04:09.464Z,51.30
2023-06-26T05:06:36.362Z,48.30
2023-06-26T05:09:03.330Z,47.00
2023-06-26T05:11:30.217Z,45.30
2023-06-26T05:13:57.030Z,44.40
2023-06-26T05:16:23.819Z,43.10
2023-06-26T05:18:50.649Z,42.00
2023-06-26T05:21:18.060Z,41.00
2023-06-26T05:23:46.264Z,39.70
2023-06-26T05:26:14.434Z,39.10
2023-06-26T05:28:41.663Z,38.00
2023-06-26T05:31:08.871Z,37.00
2023-06-26T05:33:38.107Z,36.20
2023-06-26T05:36:05.904Z,35.70
2023-06-26T05:38:33.103Z,34.90
2023-06-26T05:41:00.226Z,34.30
2023-06-26T05:43:29.129Z,34.20
2023-06-26T05:45:57.223Z,33.60
2023-06-26T05:48:24.082Z,32.60
2023-06-26T05:50:51.207Z,32.00
2023-06-26T05:53:18.237Z,31.30
2023-06-26T05:55:45.185Z,30.60
2023-06-26T05:58:12.990Z,30.00
2023-06-26T06:00:42.063Z,29.40
2023-06-26T06:03:12.180Z,29.10
2023-06-26T06:05:39.257Z,28.30
2023-06-26T06:08:06.110Z,27.90
2023-06-26T06:10:32.883Z,27.90
2023-06-26T06:12:59.675Z,26.90
2023-06-26T06:15:28.045Z,26.70
2023-06-26T06:17:56.156Z,26.50
2023-06-26T06:20:23.002Z,26.20
2023-06-26T06:22:49.744Z,25.50
2023-06-26T06:25:16.616Z,25.70
2023-06-26T06:27:44.254Z,25.60
2023-06-26T06:30:12.121Z,25.20
2023-06-26T06:32:38.931Z,25.10
2023-06-26T06:35:10.784Z,24.60
2023-06-26T06:37:39.394Z,24.10
2023-06-26T06:40:07.510Z,23.60
2023-06-26T06:42:34.828Z,23.40
2023-06-26T06:45:06.132Z,23.40
2023-06-26T06:47:33.964Z,23.10
2023-06-26T06:50:08.853Z,22.10
2023-06-26T06:52:41.127Z,23.00
2023-06-26T06:55:10.110Z,21.90
2023-06-26T06:57:38.751Z,22.40
2023-06-26T07:00:11.247Z,21.70
2023-06-26T07:02:38.995Z,22.20
2023-06-26T07:05:06.629Z,22.30
2023-06-26T07:07:35.298Z,22.00
2023-06-26T07:10:06.391Z,22.20
2023-06-26T07:12:33.181Z,21.90
2023-06-26T07:15:01.184Z,21.70
2023-06-26T07:17:28.244Z,21.80
2023-06-26T07:19:55.010Z,22.30
2023-06-26T07:22:21.878Z,22.20
2023-06-26T07:24:49.112Z,22.60
2023-06-26T07:27:20.075Z,23.20
2023-06-26T07:29:47.108Z,22.30
2023-06-26T07:32:15.665Z,23.20
2023-06-26T07:34:42.710Z,22.50
2023-06-26T07:37:09.657Z,23.10
2023-06-26T07:39:36.549Z,22.90
2023-06-26T07:42:03.662Z,22.70
2023-06-26T07:44:30.428Z,22.40
2023-06-26T07:46:57.234Z,21.60
2023-06-26T07:49:24.000Z,22.10
2023-06-26T07:51:50.739Z,22.00
2023-06-26T07:54:17.551Z,22.00
2023-06-26T07:57:04.200Z,22.10
2023-06-26T07:59:31.629Z,22.50
2023-06-26T08:01:59.212Z,21.30
2023-06-26T08:04:27.974Z,22.20
2023-06-26T08:06:56.784Z,22.50
2023-06-26T08:09:24.702Z,22.40
2023-06-26T08:11:52.028Z,22.30
2023-06-26T08:14:19.138Z,23.10
2023-06-26T08:16:47.214Z,22.30
2023-06-26T08:19:14.828Z,21.70
2023-06-26T08:21:42.269Z,21.60
2023-06-26T08:24:09.168Z,21.90
2023-06-26T08:26:36.886Z,22.40
2023-06-26T08:29:11.865Z,22.80
2023-06-26T08:31:41.161Z,22.80
2023-06-26T08:34:09.251Z,22.70
2023-06-26T08:36:36.357Z,22.10
2023-06-26T08:39:04.170Z,22.20
2023-06-26T08:41:31.084Z,22.60
2023-06-26T08:43:57.984Z,22.70
2023-06-26T08:46:24.796Z,21.60
2023-06-26T08:49:02.105Z,21.80
2023-06-26T08:51:31.361Z,21.80
2023-06-26T08:54:01.040Z,22.50
2023-06-26T08:56:37.584Z,21.90
2023-06-26T08:59:05.446Z,21.20
2023-06-26T09:01:33.120Z,21.00
2023-06-26T09:04:00.138Z,21.80
2023-06-26T09:06:27.017Z,21.40
2023-06-26T09:08:53.779Z,21.70
2023-06-26T09:11:20.536Z,22.00
2023-06-26T09:13:48.814Z,21.60
2023-06-26T09:16:15.843Z,21.60
2023-06-26T09:18:43.723Z,22.00
2023-06-26T09:21:11.156Z,22.00
2023-06-26T09:23:40.404Z,21.70
2023-06-26T09:26:07.556Z,21.60
2023-06-26T09:28:35.778Z,22.60
2023-06-26T09:31:07.965Z,23.40
2023-06-26T09:33:40.037Z,24.60
2023-06-26T09:36:08.337Z,24.60
2023-06-26T09:38:36.706Z,24.30
2023-06-26T09:41:04.897Z,23.70
2023-06-26T09:43:33.019Z,23.70
2023-06-26T09:46:01.572Z,22.50
2023-06-26T09:48:30.031Z,22.60
2023-06-26T09:51:12.244Z,22.90
2023-06-26T09:53:42.844Z,23.00
2023-06-26T09:56:20.214Z,23.00
2023-06-26T09:58:47.705Z,22.30
2023-06-26T10:01:15.956Z,22.50
2023-06-26T10:03:43.025Z,22.40
2023-06-26T10:06:12.557Z,21.90
2023-06-26T10:08:40.393Z,22.40
2023-06-26T10:11:17.408Z,23.60
2023-06-26T10:13:48.513Z,24.30
2023-06-26T10:16:20.741Z,25.20
2023-06-26T10:18:48.709Z,25.70
2023-06-26T10:21:15.985Z,25.70
2023-06-26T10:23:45.413Z,25.50
2023-06-26T10:26:12.447Z,26.10
2023-06-26T10:28:40.845Z,26.20
2023-06-26T10:31:10.590Z,26.40
2023-06-26T10:33:38.409Z,25.80
2023-06-26T10:36:19.901Z,26.40
2023-06-26T10:38:51.669Z,26.70
2023-06-26T10:41:23.379Z,26.40
2023-06-26T10:43:51.288Z,27.10
2023-06-26T10:46:20.828Z,27.10
2023-06-26T10:49:00.808Z,27.30
2023-06-26T10:51:28.808Z,26.90
2023-06-26T10:53:57.170Z,27.00
2023-06-26T10:56:45.509Z,27.60
2023-06-26T10:59:25.310Z,27.20
2023-06-26T11:01:57.382Z,28.10
2023-06-26T11:04:47.163Z,28.30
2023-06-26T11:07:23.113Z,28.10
2023-06-26T11:10:17.238Z,28.60
2023-06-26T11:12:45.426Z,28.80
2023-06-26T11:15:14.392Z,28.40
2023-06-26T11:17:45.565Z,29.10
2023-06-26T11:20:14.551Z,30.40
2023-06-26T11:22:43.464Z,30.90
2023-06-26T11:25:11.394Z,31.50
2023-06-26T11:27:43.119Z,31.10
2023-06-26T11:30:12.701Z,30.30
2023-06-26T11:32:40.118Z,30.00
2023-06-26T11:35:07.541Z,29.90
2023-06-26T11:37:35.097Z,31.50
2023-06-26T11:40:17.835Z,31.50
2023-06-26T11:42:45.923Z,32.10
2023-06-26T11:45:13.081Z,32.10
2023-06-26T11:47:40.636Z,31.70
2023-06-26T11:50:07.600Z,31.60
2023-06-26T11:52:34.994Z,32.00
2023-06-26T11:55:01.924Z,31.40
2023-06-26T11:57:31.336Z,31.50
2023-06-26T11:59:58.175Z,31.50
2023-06-26T12:02:25.120Z,32.40
2023-06-26T12:04:52.118Z,35.20
2023-06-26T12:07:19.458Z,34.10
2023-06-26T12:09:49.082Z,34.50
2023-06-26T12:12:18.906Z,34.10
2023-06-26T12:14:45.740Z,33.40
2023-06-26T12:17:14.982Z,35.90
2023-06-26T12:19:48.883Z,34.10
2023-06-26T12:22:15.678Z,32.80
2023-06-26T12:24:44.182Z,33.90
2023-06-26T12:27:12.690Z,34.40
2023-06-26T12:29:41.612Z,33.70
2023-06-26T12:32:12.505Z,32.40
2023-06-26T12:34:40.470Z,33.50
2023-06-26T12:37:12.114Z,33.90
2023-06-26T12:39:56.143Z,35.10
2023-06-26T12:42:24.597Z,35.90
2023-06-26T12:44:52.141Z,36.30
2023-06-26T12:47:20.680Z,35.20
2023-06-26T12:49:52.248Z,34.70
2023-06-26T12:52:20.905Z,34.70
2023-06-26T12:54:52.344Z,34.90
2023-06-26T12:57:19.153Z,34.30
2023-06-26T12:59:46.021Z,34.90
2023-06-26T13:02:13.324Z,36.30
2023-06-26T13:04:45.478Z,36.00
2023-06-26T13:07:12.923Z,36.30
2023-06-26T13:09:39.986Z,35.20
2023-06-26T13:12:07.466Z,34.80
2023-06-26T13:14:35.958Z,35.70
2023-06-26T13:17:03.376Z,36.10
2023-06-26T13:19:30.674Z,36.90
2023-06-26T13:21:57.896Z,37.80
2023-06-26T13:24:24.765Z,38.40
2023-06-26T13:26:51.617Z,39.30
2023-06-26T13:29:18.493Z,39.50
2023-06-26T13:31:45.360Z,39.50
2023-06-26T13:34:23.028Z,39.30
2023-06-26T13:36:49.849Z,39.70
2023-06-26T13:39:16.637Z,39.50
2023-06-26T13:41:43.412Z,40.60
2023-06-26T13:44:20.346Z,39.70
2023-06-26T13:46:55.283Z,39.40
2023-06-26T13:49:22.100Z,38.50
2023-06-26T13:51:49.468Z,39.40
2023-06-26T13:54:16.284Z,38.20
2023-06-26T13:56:43.088Z,39.50
2023-06-26T13:59:09.870Z,38.80
2023-06-26T14:01:36.689Z,40.70
2023-06-26T14:04:03.586Z,40.80
2023-06-26T14:06:31.280Z,39.90
2023-06-26T14:08:58.123Z,40.70
2023-06-26T14:11:26.336Z,40.80
2023-06-26T14:13:53.157Z,40.40
2023-06-26T14:16:21.390Z,40.10
2023-06-26T14:18:48.520Z,39.00
2023-06-26T14:21:15.676Z,38.80
2023-06-26T14:23:42.447Z,39.30
2023-06-26T14:26:09.464Z,39.50
2023-06-26T14:28:36.263Z,38.90
2023-06-26T14:31:03.219Z,38.70
2023-06-26T14:33:30.020Z,38.80
2023-06-26T14:35:56.818Z,38.80
2023-06-26T14:38:23.588Z,39.30
2023-06-26T14:40:50.329Z,38.40
2023-06-26T14:43:17.637Z,39.00
2023-06-26T14:45:44.871Z,39.00
2023-06-26T14:48:12.199Z,39.80
2023-06-26T14:50:39.213Z,39.30
2023-06-26T14:53:06.350Z,38.60
2023-06-26T14:55:33.138Z,39.00
2023-06-26T14:57:59.913Z,39.10
2023-06-26T15:00:28.111Z,38.70
2023-06-26T15:02:58.197Z,39.60
2023-06-26T15:05:26.010Z,37.70
2023-06-26T15:07:52.855Z,38.70
2023-06-26T15:10:19.771Z,39.30
2023-06-26T15:12:46.564Z,39.80
2023-06-26T15:15:14.070Z,38.70
2023-06-26T15:17:41.017Z,39.40
2023-06-26T15:20:08.201Z,39.20
2023-06-26T15:22:34.958Z,38.80
2023-06-26T15:25:01.794Z,40.00
2023-06-26T15:27:28.595Z,38.80
2023-06-26T15:29:55.357Z,38.90
2023-06-26T15:32:22.321Z,39.80
2023-06-26T15:34:49.101Z,40.50
2023-06-26T15:37:15.862Z,41.00
2023-06-26T15:39:43.720Z,41.80
2023-06-26T15:42:10.537Z,43.20
2023-06-26T15:44:37.398Z,43.10
2023-06-26T15:47:04.432Z,43.00
2023-06-26T15:49:32.211Z,43.80
2023-06-26T15:51:58.971Z,44.60
2023-06-26T15:54:26.913Z,44.60
2023-06-26T15:56:53.653Z,44.20
2023-06-26T15:59:20.548Z,44.60
2023-06-26T16:01:49.670Z,44.80
2023-06-26T16:04:16.659Z,45.90
2023-06-26T16:06:43.514Z,46.90
2023-06-26T16:09:10.373Z,47.80
2023-06-26T16:11:37.554Z,48.80
2023-06-26T16:14:04.495Z,49.50
2023-06-26T16:16:31.313Z,49.30
2023-06-26T16:18:58.236Z,50.10
2023-06-26T16:21:25.010Z,50.90
2023-06-26T16:23:51.887Z,51.20
2023-06-26T16:26:19.180Z,51.60
2023-06-26T16:28:49.306Z,51.80
2023-06-26T16:31:16.098Z,52.60
2023-06-26T16:33:42.889Z,52.40
2023-06-26T16:36:09.670Z,53.00
2023-06-26T16:38:38.813Z,53.70
2023-06-26T16:41:05.567Z,53.90
2023-06-26T16:43:32.537Z,53.80
2023-06-26T16:45:59.318Z,54.50
2023-06-26T16:48:26.071Z,54.40
2023-06-26T16:50:53.055Z,54.40
2023-06-26T16:53:19.892Z,54.30
2023-06-26T16:55:46.700Z,53.70
2023-06-26T16:58:13.451Z,54.40
2023-06-26T17:00:40.680Z,53.80
2023-06-26T17:03:08.001Z,54.30
2023-06-26T17:05:35.342Z,54.40
2023-06-26T17:08:02.333Z,55.30
2023-06-26T17:10:29.412Z,55.00
2023-06-26T17:12:56.189Z,54.80
2023-06-26T17:15:24.154Z,55.10
2023-06-26T17:17:51.065Z,55.40
2023-06-26T17:20:20.194Z,55.70
2023-06-26T17:22:48.388Z,55.60
2023-06-26T17:25:15.518Z,55.80
2023-06-26T17:27:42.783Z,55.90
2023-06-26T17:30:09.923Z,56.30
2023-06-26T17:32:37.112Z,56.70
2023-06-26T17:35:08.444Z,57.00
2023-06-26T17:37:35.644Z,56.60
2023-06-26T17:40:02.824Z,56.90
2023-06-26T17:42:29.570Z,57.30
2023-06-26T17:44:56.348Z,57.90
2023-06-26T17:47:23.113Z,58.10
2023-06-26T17:49:50.139Z,58.60
2023-06-26T17:52:16.917Z,59.10
2023-06-26T17:54:43.701Z,59.60
2023-06-26T17:57:10.468Z,59.80
2023-06-26T17:59:37.389Z,60.70
2023-06-26T18:02:04.652Z,62.00
2023-06-26T18:04:31.616Z,62.00
2023-06-26T18:06:58.443Z,63.70
2023-06-26T18:09:25.349Z,63.90
2023-06-26T18:11:52.151Z,65.00
2023-06-26T18:14:19.244Z,66.00
2023-06-26T18:16:45.998Z,66.80
2023-06-26T18:19:12.755Z,67.90
2023-06-26T18:21:39.569Z,68.80
2023-06-26T18:24:06.644Z,69.80
2023-06-26T18:26:33.896Z,70.60
2023-06-26T18:29:01.232Z,71.60
2023-06-26T18:31:28.045Z,71.90
2023-06-26T18:33:54.934Z,72.90
2023-06-26T18:36:22.493Z,73.50
2023-06-26T18:38:49.391Z,74.30
2023-06-26T18:41:16.267Z,74.90
2023-06-26T18:43:44.575Z,75.30
2023-06-26T18:46:12.197Z,75.80
2023-06-26T18:48:39.178Z,76.30
2023-06-26T18:51:06.036Z,76.80
2023-06-26T18:53:33.385Z,77.40
2023-06-26T18:56:00.228Z,78.10
2023-06-26T18:58:27.062Z,78.90
2023-06-26T19:00:53.939Z,79.50
2023-06-26T19:03:20.699Z,80.20
2023-06-26T19:05:47.445Z,81.00
2023-06-26T19:08:14.271Z,81.70
2023-06-26T19:10:42.671Z,82.60
2023-06-26T19:13:09.688Z,84.20
2023-06-26T19:15:36.499Z,85.90
2023-06-26T19:18:03.429Z,87.40
2023-06-26T19:20:30.381Z,88.20
2023-06-26T19:22:57.205Z,88.90
2023-06-26T19:25:24.083Z,90.10
2023-06-26T19:27:50.848Z,90.80
2023-06-26T19:30:17.715Z,91.60
2023-06-26T19:32:46.546Z,92.20
2023-06-26T19:35:14.997Z,92.80
2023-06-26T19:37:56.873Z,94.00
2023-06-26T19:40:32.853Z,94.80
2023-06-26T19:42:59.647Z,95.80
2023-06-26T19:45:26.392Z,96.50
2023-06-26T19:47:53.229Z,97.20
2023-06-26T19:50:20.133Z,97.80
2023-06-26T19:52:48.546Z,98.70
2023-06-26T19:55:15.554Z,99.40
2023-06-26T19:57:47.434Z,99.90
2023-06-26T20:00:16.557Z,99.90
2023-06-26T20:02:43.864Z,99.90
2023-06-26T20:05:11.907Z,99.90
2023-06-26T20:07:39.989Z,99.90
2023-06-26T20:10:08.115Z,99.90
2023-06-26T20:12:34.983Z,99.90
2023-06-26T20:15:01.787Z,99.90
2023-06-26T20:17:28.584Z,99.90
2023-06-26T20:19:55.424Z,99.90
2023-06-26T20:22:22.177Z,99.90
2023-06-26T20:24:49.034Z,99.90
2023-06-26T20:27:15.938Z,99.90
2023-06-26T20:29:42.747Z,99.90
2023-06-26T20:32:09.493Z,99.90
2023-06-26T20:34:36.265Z,99.90
2023-06-26T20:37:04.534Z,99.90
2023-06-26T20:39:31.605Z,99.90
2023-06-26T20:41:58.718Z,99.90
2023-06-26T20:44:25.842Z,99.90
2023-06-26T20:47:10.043Z,99.90
2023-06-26T20:49:38.661Z,99.90
2023-06-26T20:52:10.490Z,99.90
2023-06-26T20:54:38.301Z,99.90
2023-06-26T20:57:09.548Z,99.90
2023-06-26T20:59:39.661Z,99.90
2023-06-26T21:02:07.029Z,99.90
2023-06-26T21:04:37.676Z,99.90
2023-06-26T21:07:07.119Z,99.90
2023-06-26T21:09:34.128Z,99.90
2023-06-26T21:12:02.640Z,99.90
2023-06-26T21:14:29.416Z,99.90
2023-06-26T21:16:56.155Z,99.90
2023-06-26T21:19:22.914Z,99.90
2023-06-26T21:21:49.768Z,99.90
2023-06-26T21:24:16.529Z,99.90
2023-06-26T21:26:43.318Z,99.90
2023-06-26T21:29:10.103Z,99.90
2023-06-26T21:31:36.961Z,99.90
2023-06-26T21:34:04.164Z,99.90
2023-06-26T21:36:30.990Z,99.90
2023-06-26T21:38:57.755Z,99.90
2023-06-26T21:41:24.534Z,99.90
2023-06-26T21:43:51.274Z,99.90
2023-06-26T21:46:18.036Z,99.90
2023-06-26T21:48:45.086Z,99.90
2023-06-26T21:51:11.886Z,99.90
2023-06-26T21:53:38.628Z,99.90
2023-06-26T21:56:05.397Z,99.90
2023-06-26T21:58:32.171Z,99.90
2023-06-26T22:00:59.066Z,99.90
2023-06-26T22:03:25.858Z,99.90
2023-06-26T22:05:52.593Z,99.90
2023-06-26T22:08:19.493Z,99.90
2023-06-26T22:10:46.326Z,99.90
2023-06-26T22:13:13.507Z,99.90
2023-06-26T22:15:40.535Z,99.90
2023-06-26T22:18:08.383Z,99.90
2023-06-26T22:20:35.219Z,99.90
2023-06-26T22:23:02.035Z,99.90
2023-06-26T22:25:28.831Z,99.10
2023-06-26T22:27:55.713Z,98.10
2023-06-26T22:30:24.561Z,96.90
2023-06-26T22:32:51.589Z,96.00
2023-06-26T22:35:19.000Z,94.80
2023-06-26T22:37:45.774Z,94.50
2023-06-26T22:40:14.340Z,93.20
2023-06-26T22:42:41.512Z,92.40
2023-06-26T22:45:11.303Z,91.20
2023-06-26T22:47:38.829Z,90.60
2023-06-26T22:50:07.908Z,90.80
2023-06-26T22:52:34.906Z,89.70
2023-06-26T22:55:01.941Z,89.40
2023-06-26T22:57:29.033Z,88.60
2023-06-26T22:59:55.818Z,88.60
2023-06-26T23:02:22.684Z,89.40
2023-06-26T23:04:50.266Z,89.00
2023-06-26T23:07:17.203Z,88.50
2023-06-26T23:09:44.323Z,86.50
2023-06-26T23:12:11.139Z,86.90
2023-06-26T23:14:38.035Z,85.70
2023-06-26T23:17:05.535Z,86.50
2023-06-26T23:19:38.156Z,84.80
2023-06-26T23:22:10.386Z,84.10
2023-06-26T23:24:38.353Z,83.40
2023-06-26T23:27:09.537Z,82.70
2023-06-26T23:29:37.834Z,82.70
2023-06-26T23:32:08.776Z,82.00
2023-06-26T23:34:40.453Z,81.20
2023-06-26T23:37:13.595Z,80.40
2023-06-26T23:39:46.672Z,80.30
2023-06-26T23:42:15.180Z,79.50
2023-06-26T23:44:41.946Z,79.00
2023-06-26T23:47:08.985Z,78.30
2023-06-26T23:49:36.563Z,77.80
2023-06-26T23:52:04.838Z,77.30
2023-06-26T23:54:32.314Z,78.80
2023-06-26T23:56:59.474Z,78.00
2023-06-26T23:59:26.291Z,78.30
