createdAt,value
2019-04-23T00:01:07.918Z,110.15
2019-04-23T00:03:34.428Z,134.37
2019-04-23T00:06:15.150Z,139.40
2019-04-23T00:08:55.868Z,148.68
2019-04-23T00:11:13.559Z,128.53
2019-04-23T00:13:51.983Z,123.33
2019-04-23T00:16:21.560Z,115.42
2019-04-23T00:18:49.476Z,85.87
2019-04-23T00:21:31.872Z,94.97
2019-04-23T00:24:28.429Z,151.60
2019-04-23T00:31:40.869Z,137.65
2019-04-23T00:34:16.064Z,131.27
2019-04-23T00:36:44.556Z,129.93
2019-04-23T00:39:20.020Z,147.60
2019-04-23T00:41:54.630Z,132.72
2019-04-23T00:44:32.429Z,187.03
2019-04-23T00:46:54.629Z,168.30
2019-04-23T00:49:30.942Z,207.30
2019-04-23T00:52:09.458Z,189.52
2019-04-23T00:54:39.280Z,190.40
2019-04-23T00:57:18.502Z,171.68
2019-04-23T00:59:53.700Z,152.45
2019-04-23T01:02:16.761Z,193.95
2019-04-23T01:04:56.195Z,190.32
2019-04-23T01:07:30.456Z,176.37
2019-04-23T01:10:10.608Z,152.00
2019-04-23T01:15:10.294Z,215.40
2019-04-23T01:17:55.978Z,155.32
2019-04-23T01:20:22.606Z,190.15
2019-04-23T01:22:37.889Z,157.27
2019-04-23T01:25:24.449Z,240.20
2019-04-23T01:28:13.739Z,239.00
2019-04-23T01:30:59.250Z,139.62
2019-04-23T01:36:10.763Z,121.30
2019-04-23T01:38:35.207Z,198.23
2019-04-23T01:41:06.132Z,170.57
2019-04-23T01:46:09.866Z,171.62
2019-04-23T01:48:47.121Z,188.90
2019-04-23T01:51:09.588Z,135.88
2019-04-23T01:54:06.949Z,130.47
2019-04-23T01:56:24.821Z,123.80
2019-04-23T01:58:59.225Z,138.20
2019-04-23T02:01:47.043Z,186.10
2019-04-23T02:04:03.604Z,192.60
2019-04-23T02:06:31.433Z,258.52
2019-04-23T02:09:07.866Z,184.50
2019-04-23T02:11:47.439Z,258.70
2019-04-23T02:14:18.369Z,226.82
2019-04-23T02:16:50.326Z,157.47
2019-04-23T02:19:23.735Z,271.73
2019-04-23T02:22:06.574Z,159.45
2019-04-23T02:24:41.412Z,188.68
2019-04-23T02:27:11.966Z,162.97
2019-04-23T02:35:17.272Z,212.78
2019-04-23T02:37:47.730Z,157.50
2019-04-23T02:42:49.945Z,181.45
2019-04-23T02:45:09.463Z,189.07
2019-04-23T02:47:54.917Z,252.13
2019-04-23T02:50:32.927Z,167.68
2019-04-23T02:52:56.117Z,146.87
2019-04-23T02:55:29.566Z,147.98
2019-04-23T03:00:56.849Z,107.17
2019-04-23T03:05:45.561Z,89.80
2019-04-23T03:08:06.243Z,98.82
2019-04-23T03:13:29.324Z,76.47
2019-04-23T03:21:27.010Z,107.83
2019-04-23T03:24:01.618Z,95.28
2019-04-23T03:27:01.015Z,93.92
2019-04-23T03:39:52.440Z,109.15
2019-04-23T03:47:18.373Z,104.12
2019-04-23T03:50:11.518Z,108.30
2019-04-23T04:00:04.032Z,96.32
2019-04-23T04:05:04.059Z,97.42
2019-04-23T04:07:46.957Z,92.42
2019-04-23T04:10:09.090Z,96.92
2019-04-23T04:12:39.804Z,113.47
2019-04-23T04:18:03.830Z,100.35
2019-04-23T04:20:33.088Z,108.60
2019-04-23T04:23:07.767Z,101.87
2019-04-23T04:25:33.658Z,121.00
2019-04-23T04:33:41.443Z,118.47
2019-04-23T04:36:00.739Z,114.22
2019-04-23T04:41:04.265Z,109.17
2019-04-23T04:43:41.669Z,115.25
2019-04-23T04:46:27.482Z,105.15
2019-04-23T04:48:40.192Z,86.60
2019-04-23T04:59:00.270Z,75.17
2019-04-23T05:01:22.303Z,85.40
2019-04-23T05:03:54.867Z,78.92
2019-04-23T05:06:39.120Z,79.12
2019-04-23T05:09:19.509Z,66.72
2019-04-23T05:11:45.795Z,65.30
2019-04-23T05:14:05.883Z,70.05
2019-04-23T05:16:47.263Z,61.40
2019-04-23T05:20:02.049Z,84.55
2019-04-23T05:21:54.325Z,64.77
2019-04-23T05:24:31.840Z,80.40
2019-04-23T05:26:56.903Z,70.28
2019-04-23T05:29:27.605Z,71.90
2019-04-23T05:31:59.325Z,64.25
2019-04-23T05:34:36.153Z,60.80
2019-04-23T05:37:04.985Z,49.85
2019-04-23T05:39:44.525Z,50.75
2019-04-23T05:42:13.715Z,57.98
2019-04-23T05:47:20.331Z,53.70
2019-04-23T05:49:51.760Z,55.43
2019-04-23T05:52:32.678Z,62.80
2019-04-23T05:55:01.542Z,49.27
2019-04-23T05:57:34.595Z,58.68
2019-04-23T06:02:48.595Z,53.35
2019-04-23T06:05:22.474Z,56.55
2019-04-23T06:08:01.205Z,65.08
2019-04-23T06:10:29.026Z,54.53
2019-04-23T06:12:57.739Z,74.00
2019-04-23T06:15:32.441Z,68.62
2019-04-23T06:18:12.488Z,74.67
2019-04-23T06:20:50.328Z,64.58
2019-04-23T06:23:25.021Z,69.15
2019-04-23T06:25:57.270Z,65.40
2019-04-23T06:28:25.730Z,65.50
2019-04-23T06:33:25.951Z,71.00
2019-04-23T06:36:05.509Z,70.52
2019-04-23T06:38:54.535Z,56.90
2019-04-23T06:41:09.931Z,54.27
2019-04-23T06:43:54.672Z,60.92
2019-04-23T06:46:21.354Z,64.40
2019-04-23T06:48:47.131Z,61.55
2019-04-23T06:51:27.160Z,65.40
2019-04-23T06:53:57.804Z,74.90
2019-04-23T06:56:35.190Z,56.88
2019-04-23T06:59:06.326Z,59.70
2019-04-23T07:01:46.354Z,65.90
2019-04-23T07:04:10.629Z,73.75
2019-04-23T07:06:46.939Z,69.77
2019-04-23T07:11:51.380Z,60.75
2019-04-23T07:14:24.408Z,57.27
2019-04-23T07:16:57.067Z,63.42
2019-04-23T07:19:31.840Z,55.20
2019-04-23T07:22:09.992Z,63.17
2019-04-23T07:24:36.254Z,61.45
2019-04-23T07:27:11.735Z,58.63
2019-04-23T07:29:43.518Z,46.33
2019-04-23T07:32:11.120Z,55.58
2019-04-23T07:34:55.299Z,58.02
2019-04-23T07:37:22.962Z,44.15
2019-04-23T07:40:21.496Z,65.67
2019-04-23T07:42:39.106Z,55.78
2019-04-23T07:45:26.084Z,41.83
2019-04-23T07:50:46.032Z,41.40
2019-04-23T07:55:58.607Z,49.73
2019-04-23T07:58:27.329Z,41.23
2019-04-23T08:03:30.687Z,42.05
2019-04-23T08:06:00.572Z,40.28
2019-04-23T08:08:36.431Z,42.70
2019-04-23T08:11:33.140Z,44.05
2019-04-23T08:13:55.635Z,36.53
2019-04-23T08:16:28.176Z,33.88
2019-04-23T08:18:55.635Z,30.60
2019-04-23T08:21:25.766Z,33.90
2019-04-23T08:24:06.550Z,34.27
2019-04-23T08:26:54.413Z,34.80
2019-04-23T08:29:25.113Z,39.70
2019-04-23T08:37:08.712Z,37.45
2019-04-23T08:45:07.529Z,28.38
2019-04-23T08:47:52.500Z,31.77
2019-04-23T08:50:15.398Z,32.90
2019-04-23T08:52:45.924Z,31.05
2019-04-23T08:55:21.121Z,26.68
2019-04-23T08:57:52.060Z,25.75
2019-04-23T09:00:25.711Z,41.88
2019-04-23T09:03:00.632Z,43.13
2019-04-23T09:08:25.273Z,46.65
2019-04-23T09:10:50.093Z,69.55
2019-04-23T09:13:39.977Z,40.00
2019-04-23T09:15:51.091Z,38.10
2019-04-23T09:18:35.173Z,33.80
2019-04-23T09:20:47.973Z,31.73
2019-04-23T09:25:57.822Z,28.98
2019-04-23T09:28:39.941Z,29.50
2019-04-23T09:36:25.515Z,28.65
2019-04-23T09:39:01.332Z,32.60
2019-04-23T09:41:39.909Z,27.52
2019-04-23T09:49:44.373Z,37.20
2019-04-23T09:52:14.676Z,45.70
2019-04-23T09:55:05.996Z,33.20
2019-04-23T09:57:17.146Z,40.70
2019-04-23T09:59:52.349Z,29.25
2019-04-23T10:02:19.389Z,33.48
2019-04-23T10:04:48.297Z,38.58
2019-04-23T10:07:21.031Z,36.40
2019-04-23T10:09:40.637Z,39.78
2019-04-23T10:12:13.168Z,29.27
2019-04-23T10:14:55.113Z,39.98
2019-04-23T10:17:19.929Z,39.30
2019-04-23T10:19:53.002Z,31.90
2019-04-23T10:22:25.158Z,35.63
2019-04-23T10:24:59.419Z,34.18
2019-04-23T10:27:32.518Z,43.40
2019-04-23T10:30:06.106Z,32.30
2019-04-23T10:35:22.315Z,32.67
2019-04-23T10:37:52.948Z,32.30
2019-04-23T10:40:25.483Z,32.35
2019-04-23T10:42:53.769Z,37.28
2019-04-23T10:45:47.926Z,38.02
2019-04-23T10:48:49.483Z,36.17
2019-04-23T10:51:28.719Z,37.65
2019-04-23T10:54:10.035Z,34.03
2019-04-23T10:56:36.117Z,33.50
2019-04-23T10:59:06.111Z,32.85
2019-04-23T11:01:35.873Z,36.77
2019-04-23T11:04:32.963Z,56.73
2019-04-23T11:12:24.157Z,37.23
2019-04-23T11:14:52.278Z,32.60
2019-04-23T11:17:32.979Z,36.20
2019-04-23T11:20:09.690Z,29.55
2019-04-23T11:25:15.903Z,30.95
2019-04-23T11:27:36.239Z,29.45
2019-04-23T11:30:20.130Z,35.35
2019-04-23T11:32:55.564Z,28.77
2019-04-23T11:35:33.991Z,27.05
2019-04-23T11:40:35.647Z,34.48
2019-04-23T11:43:22.745Z,30.55
2019-04-23T11:53:39.094Z,30.32
2019-04-23T11:56:02.793Z,27.73
2019-04-23T11:58:39.257Z,24.57
2019-04-23T12:01:38.538Z,24.40
2019-04-23T12:06:54.371Z,26.82
2019-04-23T12:09:53.835Z,26.65
2019-04-23T12:12:17.161Z,29.23
2019-04-23T12:14:47.968Z,30.75
2019-04-23T12:17:26.008Z,29.63
2019-04-23T12:20:03.354Z,26.85
2019-04-23T12:22:53.239Z,30.72
2019-04-23T12:25:32.794Z,40.08
2019-04-23T12:27:39.827Z,38.65
2019-04-23T12:30:27.760Z,34.27
2019-04-23T12:33:12.989Z,30.75
2019-04-23T12:35:25.696Z,27.52
2019-04-23T12:38:17.205Z,24.55
2019-04-23T12:53:32.052Z,36.10
2019-04-23T12:56:03.743Z,24.70
2019-04-23T13:01:05.345Z,28.45
2019-04-23T13:03:45.814Z,34.67
2019-04-23T13:11:23.634Z,29.00
2019-04-23T13:14:00.412Z,22.70
2019-04-23T13:16:39.897Z,24.18
2019-04-23T13:18:58.157Z,29.63
2019-04-23T13:21:51.780Z,26.35
2019-04-23T13:26:37.965Z,27.82
2019-04-23T13:29:18.840Z,36.30
2019-04-23T13:34:22.562Z,26.33
2019-04-23T13:39:38.903Z,28.47
2019-04-23T13:42:06.993Z,32.85
2019-04-23T13:44:42.400Z,36.58
2019-04-23T13:47:25.034Z,37.15
2019-04-23T13:52:43.046Z,28.65
2019-04-23T13:55:04.348Z,26.35
2019-04-23T13:59:55.949Z,24.82
2019-04-23T14:02:37.201Z,30.50
2019-04-23T14:05:14.165Z,32.90
2019-04-23T14:07:52.591Z,26.95
2019-04-23T14:10:36.645Z,28.25
2019-04-23T14:13:10.508Z,30.25
2019-04-23T14:15:42.639Z,23.35
2019-04-23T14:18:36.752Z,29.70
2019-04-23T14:23:13.012Z,30.85
2019-04-23T14:30:57.471Z,33.95
2019-04-23T14:33:30.445Z,42.50
2019-04-23T14:38:40.093Z,39.27
2019-04-23T14:54:12.982Z,28.87
2019-04-23T14:56:39.512Z,23.22
2019-04-23T14:59:07.783Z,25.37
2019-04-23T15:04:11.035Z,32.45
2019-04-23T15:12:02.059Z,25.35
2019-04-23T15:14:38.031Z,31.75
2019-04-23T15:25:15.345Z,24.90
2019-04-23T15:29:48.151Z,27.80
2019-04-23T15:32:39.273Z,34.67
2019-04-23T15:35:18.395Z,30.70
2019-04-23T15:40:18.276Z,34.58
2019-04-23T15:42:52.096Z,28.52
2019-04-23T15:45:15.113Z,26.80
2019-04-23T15:48:00.488Z,41.02
2019-04-23T15:50:27.124Z,31.65
2019-04-23T15:55:27.571Z,26.25
2019-04-23T16:00:38.834Z,44.18
2019-04-23T16:02:44.400Z,33.42
2019-04-23T16:05:18.457Z,37.13
2019-04-23T16:10:54.714Z,23.67
2019-04-23T16:13:31.138Z,39.00
2019-04-23T16:16:03.390Z,31.90
2019-04-23T16:18:47.896Z,37.05
2019-04-23T16:21:26.846Z,30.48
2019-04-23T16:23:42.224Z,29.30
2019-04-23T16:26:17.328Z,30.55
2019-04-23T16:29:06.630Z,37.35
2019-04-23T16:31:33.505Z,36.58
2019-04-23T16:34:14.129Z,42.43
2019-04-23T16:36:32.520Z,35.13
2019-04-23T16:39:10.527Z,34.18
2019-04-23T16:41:51.979Z,51.50
2019-04-23T16:49:24.865Z,39.58
2019-04-23T16:54:32.916Z,40.67
2019-04-23T16:59:36.531Z,35.10
2019-04-23T17:02:17.501Z,29.75
2019-04-23T17:09:51.207Z,24.92
2019-04-23T17:14:57.252Z,27.45
2019-04-23T17:17:19.147Z,27.20
2019-04-23T17:20:02.658Z,33.92
2019-04-23T17:22:33.865Z,36.65
2019-04-23T17:25:15.241Z,33.15
2019-04-23T17:27:51.129Z,32.93
2019-04-23T17:30:11.490Z,39.00
2019-04-23T17:32:55.875Z,27.98
2019-04-23T17:35:24.389Z,32.20
2019-04-23T17:38:00.421Z,75.40
2019-04-23T17:40:24.577Z,59.63
2019-04-23T17:43:05.856Z,57.83
2019-04-23T17:45:35.589Z,48.40
2019-04-23T17:48:15.794Z,50.23
2019-04-23T17:50:56.782Z,81.17
2019-04-23T17:53:29.716Z,49.23
2019-04-23T17:58:43.996Z,53.35
2019-04-23T18:06:30.038Z,56.98
2019-04-23T18:09:00.525Z,46.28
2019-04-23T18:11:40.138Z,54.80
2019-04-23T18:14:03.884Z,47.10
2019-04-23T18:16:41.073Z,54.63
2019-04-23T18:22:01.807Z,61.50
2019-04-23T18:24:23.225Z,53.00
2019-04-23T18:27:00.984Z,61.58
2019-04-23T18:32:11.544Z,62.62
2019-04-23T18:34:53.882Z,67.65
2019-04-23T18:37:19.339Z,60.60
2019-04-23T18:42:25.768Z,73.05
2019-04-23T18:50:22.965Z,71.65
2019-04-23T18:55:48.761Z,60.17
2019-04-23T18:58:06.027Z,108.37
2019-04-23T19:00:53.264Z,89.55
2019-04-23T19:03:25.548Z,116.57
2019-04-23T19:06:18.665Z,112.97
2019-04-23T19:14:18.737Z,145.15
2019-04-23T19:16:54.494Z,81.45
2019-04-23T19:19:20.135Z,90.35
2019-04-23T19:22:12.415Z,78.95
2019-04-23T19:24:28.558Z,46.42
2019-04-23T19:34:39.356Z,187.00
2019-04-23T19:37:44.440Z,71.10
2019-04-23T19:39:45.345Z,71.60
2019-04-23T19:42:44.782Z,78.60
2019-04-23T19:44:51.179Z,82.57
2019-04-23T19:49:55.164Z,41.28
2019-04-23T19:52:51.819Z,51.05
2019-04-23T19:55:21.127Z,42.65
2019-04-23T19:57:45.526Z,69.15
2019-04-23T20:00:13.071Z,44.33
2019-04-23T20:03:03.246Z,32.25
2019-04-23T20:05:41.378Z,65.97
2019-04-23T20:08:08.718Z,38.08
2019-04-23T20:10:30.074Z,45.45
2019-04-23T20:12:54.574Z,81.05
2019-04-23T20:15:41.132Z,91.78
2019-04-23T20:18:00.413Z,64.32
2019-04-23T20:20:45.426Z,44.27
2019-04-23T20:23:26.527Z,47.67
2019-04-23T20:26:12.189Z,78.62
2019-04-23T20:28:48.898Z,52.73
2019-04-23T20:33:59.956Z,43.48
2019-04-23T20:36:26.128Z,46.53
2019-04-23T20:38:54.830Z,44.00
2019-04-23T20:41:32.521Z,42.30
2019-04-23T20:44:06.275Z,45.63
2019-04-23T20:46:40.165Z,34.38
2019-04-23T20:49:00.511Z,49.08
2019-04-23T20:51:47.170Z,57.78
2019-04-23T20:54:12.356Z,74.07
2019-04-23T20:56:56.328Z,75.47
2019-04-23T20:59:16.185Z,79.53
2019-04-23T21:02:06.280Z,66.33
2019-04-23T21:04:29.755Z,67.80
2019-04-23T21:07:12.106Z,71.00
2019-04-23T21:09:51.547Z,61.40
2019-04-23T21:12:15.924Z,66.75
2019-04-23T21:17:20.772Z,66.00
2019-04-23T21:19:59.801Z,56.08
2019-04-23T21:22:20.514Z,55.48
2019-04-23T21:24:51.540Z,60.33
2019-04-23T21:30:08.563Z,57.00
2019-04-23T21:32:53.808Z,50.95
2019-04-23T21:35:43.006Z,54.03
2019-04-23T21:37:54.227Z,53.90
2019-04-23T21:43:36.090Z,45.10
2019-04-23T21:45:59.993Z,44.00
2019-04-23T21:48:27.533Z,56.20
2019-04-23T21:50:58.009Z,47.30
2019-04-23T21:53:25.247Z,52.25
2019-04-23T21:56:06.988Z,48.40
2019-04-23T21:58:46.549Z,42.65
2019-04-23T22:01:21.218Z,35.38
2019-04-23T22:06:31.517Z,45.75
2019-04-23T22:08:57.732Z,43.35
2019-04-23T22:11:53.734Z,40.03
2019-04-23T22:16:41.021Z,38.78
2019-04-23T22:19:15.473Z,34.43
2019-04-23T22:26:57.680Z,36.15
2019-04-23T22:31:51.122Z,32.60
2019-04-23T22:34:34.070Z,33.30
2019-04-23T22:39:39.902Z,29.65
2019-04-23T22:44:59.097Z,31.55
2019-04-23T22:47:14.088Z,28.90
2019-04-23T22:55:02.293Z,29.98
2019-04-23T22:57:56.681Z,27.85
2019-04-23T23:00:14.608Z,29.98
2019-04-23T23:03:06.429Z,31.07
2019-04-23T23:10:38.197Z,33.58
2019-04-23T23:13:12.041Z,30.35
2019-04-23T23:15:51.411Z,27.20
2019-04-23T23:18:17.714Z,26.05
2019-04-23T23:20:57.596Z,27.65
2019-04-23T23:23:21.442Z,29.85
2019-04-23T23:33:40.356Z,28.23
2019-04-23T23:36:17.981Z,28.23
2019-04-23T23:38:50.802Z,31.35
2019-04-23T23:41:19.905Z,36.30
2019-04-23T23:44:06.075Z,34.78
2019-04-23T23:46:29.613Z,38.10
2019-04-23T23:48:56.971Z,37.50
2019-04-23T23:51:29.156Z,40.28
2019-04-23T23:54:08.754Z,35.98
2019-04-23T23:59:10.674Z,36.15
