createdAt,value
2017-06-05T00:00:48.211Z,7
2017-06-05T00:10:48.217Z,5
2017-06-05T00:20:48.207Z,11
2017-06-05T00:30:48.181Z,9
2017-06-05T00:40:48.330Z,7
2017-06-05T00:50:48.215Z,7
2017-06-05T01:00:48.221Z,6
2017-06-05T01:10:48.241Z,6
2017-06-05T01:20:48.205Z,7
2017-06-05T01:30:48.186Z,7
2017-06-05T01:40:48.404Z,6
2017-06-05T01:50:48.272Z,6
2017-06-05T02:00:48.218Z,6
2017-06-05T02:10:48.202Z,8
2017-06-05T02:20:48.516Z,9
2017-06-05T02:30:48.543Z,7
2017-06-05T02:40:48.263Z,9
2017-06-05T02:50:48.209Z,8
2017-06-05T03:00:48.198Z,7
2017-06-05T03:10:48.176Z,6
2017-06-05T03:20:48.220Z,7
2017-06-05T03:30:48.193Z,9
2017-06-05T03:40:48.194Z,7
2017-06-05T03:50:48.154Z,7
2017-06-05T04:00:48.204Z,11
2017-06-05T04:10:48.190Z,9
2017-06-05T04:20:48.219Z,7
2017-06-05T04:30:48.198Z,8
2017-06-05T04:40:48.202Z,6
2017-06-05T04:50:48.172Z,6
2017-06-05T05:00:48.179Z,6
2017-06-05T05:10:48.176Z,6
2017-06-05T05:20:48.549Z,8
2017-06-05T05:30:48.176Z,12
2017-06-05T05:40:48.220Z,5
2017-06-05T05:50:48.164Z,5
2017-06-05T06:00:48.168Z,12
2017-06-05T06:10:48.189Z,5
2017-06-05T06:20:48.188Z,5
2017-06-05T06:30:48.186Z,4
2017-06-05T06:40:48.202Z,3
2017-06-05T06:50:48.240Z,3
2017-06-05T07:00:48.209Z,5
2017-06-05T07:10:48.186Z,3
2017-06-05T07:20:48.199Z,6
2017-06-05T07:30:48.244Z,4
2017-06-05T07:40:48.263Z,3
2017-06-05T07:50:48.219Z,6
2017-06-05T08:00:48.247Z,5
2017-06-05T08:10:48.208Z,3
2017-06-05T08:20:48.243Z,2
2017-06-05T08:30:48.224Z,3
2017-06-05T08:40:48.224Z,5
2017-06-05T09:00:48.282Z,2
2017-06-05T09:10:48.281Z,3
2017-06-05T09:20:48.224Z,6
2017-06-05T09:30:48.268Z,4
2017-06-05T09:40:48.236Z,7
2017-06-05T09:50:48.236Z,7
2017-06-05T10:00:48.244Z,10
2017-06-05T10:10:48.249Z,3
2017-06-05T10:20:48.265Z,5
2017-06-05T10:30:48.288Z,5
2017-06-05T10:40:48.240Z,5
2017-06-05T10:50:48.265Z,6
2017-06-05T11:00:48.247Z,5
2017-06-05T11:10:48.258Z,5
2017-06-05T11:20:48.247Z,6
2017-06-05T11:30:48.285Z,3
2017-06-05T11:40:48.239Z,6
2017-06-05T11:50:48.268Z,3
2017-06-05T12:00:48.281Z,6
2017-06-05T12:10:48.285Z,3
2017-06-05T12:20:48.476Z,3
2017-06-05T12:30:48.297Z,4
2017-06-05T12:40:48.269Z,2
2017-06-05T12:50:48.310Z,4
2017-06-05T13:00:49.041Z,5
2017-06-05T13:10:48.316Z,1
2017-06-05T13:20:48.284Z,3
2017-06-05T13:30:48.332Z,3
2017-06-05T13:40:48.321Z,3
2017-06-05T13:50:48.301Z,3
2017-06-05T14:00:48.326Z,2
2017-06-05T14:10:48.301Z,3
2017-06-05T14:20:48.297Z,4
2017-06-05T14:30:48.568Z,3
2017-06-05T14:40:49.319Z,3
2017-06-05T14:50:48.370Z,3
2017-06-05T15:00:48.325Z,4
2017-06-05T15:10:48.572Z,3
2017-06-05T15:20:49.343Z,3
2017-06-05T15:30:48.592Z,3
2017-06-05T15:40:48.582Z,4
2017-06-05T15:50:48.450Z,5
2017-06-05T16:00:48.328Z,4
2017-06-05T16:10:48.358Z,3
2017-06-05T16:20:48.355Z,1
2017-06-05T16:30:48.421Z,3
2017-06-05T16:40:48.309Z,1
2017-06-05T16:50:48.355Z,3
2017-06-05T17:00:48.457Z,1
2017-06-05T17:10:48.368Z,2
2017-06-05T17:20:48.457Z,2
2017-06-05T17:30:48.348Z,2
2017-06-05T17:40:48.319Z,5
2017-06-05T17:50:48.396Z,2
2017-06-05T18:00:48.367Z,1
2017-06-05T18:10:48.402Z,3
2017-06-05T18:20:48.475Z,1
2017-06-05T18:30:48.408Z,2
2017-06-05T18:40:48.367Z,1
2017-06-05T18:50:48.399Z,2
2017-06-05T19:00:48.719Z,4
2017-06-05T19:10:48.367Z,3
2017-06-05T19:20:48.368Z,2
2017-06-05T19:30:48.648Z,3
2017-06-05T19:40:48.451Z,2
2017-06-05T19:50:48.424Z,2
2017-06-05T20:00:48.399Z,2
2017-06-05T20:10:48.360Z,2
2017-06-05T20:20:48.399Z,3
2017-06-05T20:30:48.419Z,2
2017-06-05T20:40:48.357Z,2
2017-06-05T20:50:48.364Z,5
2017-06-05T21:00:48.397Z,3
2017-06-05T21:10:48.419Z,3
2017-06-05T21:20:48.399Z,3
2017-06-05T21:30:48.350Z,2
2017-06-05T21:40:48.334Z,3
2017-06-05T21:50:48.371Z,3
2017-06-05T22:00:48.348Z,2
2017-06-05T22:10:48.331Z,2
2017-06-05T22:20:48.334Z,2
2017-06-05T22:30:48.363Z,3
2017-06-05T22:40:48.382Z,2
2017-06-05T22:50:48.443Z,2
2017-06-05T23:00:48.382Z,2
2017-06-05T23:10:48.358Z,2
2017-06-05T23:20:48.341Z,3
2017-06-05T23:30:48.364Z,3
2017-06-05T23:40:48.315Z,3
2017-06-05T23:50:48.401Z,4
