createdAt,value
2019-04-04T00:01:40.859Z,14.00
2019-04-04T00:04:10.275Z,14.00
2019-04-04T00:06:39.676Z,14.00
2019-04-04T00:09:11.129Z,14.00
2019-04-04T00:11:40.975Z,13.90
2019-04-04T00:14:13.040Z,13.90
2019-04-04T00:16:42.895Z,14.00
2019-04-04T00:19:12.244Z,13.90
2019-04-04T00:21:42.654Z,13.90
2019-04-04T00:24:12.150Z,13.90
2019-04-04T00:26:41.977Z,13.90
2019-04-04T00:29:11.973Z,13.90
2019-04-04T00:31:41.437Z,13.90
2019-04-04T00:34:13.674Z,13.90
2019-04-04T00:36:43.533Z,13.80
2019-04-04T00:39:13.019Z,13.80
2019-04-04T00:41:42.967Z,13.80
2019-04-04T00:44:13.682Z,13.90
2019-04-04T00:46:43.128Z,13.80
2019-04-04T00:49:12.474Z,13.90
2019-04-04T00:51:41.874Z,13.90
2019-04-04T00:54:12.086Z,13.90
2019-04-04T00:56:42.396Z,13.80
2019-04-04T00:59:11.903Z,13.80
2019-04-04T01:01:41.375Z,13.80
2019-04-04T01:04:10.775Z,13.80
2019-04-04T01:06:40.222Z,13.90
2019-04-04T01:09:13.331Z,13.80
2019-04-04T01:11:40.732Z,13.80
2019-04-04T01:14:10.484Z,13.80
2019-04-04T01:16:39.904Z,13.80
2019-04-04T01:19:09.986Z,13.80
2019-04-04T01:21:41.141Z,13.80
2019-04-04T01:24:10.546Z,13.80
2019-04-04T01:26:39.994Z,13.80
2019-04-04T01:29:10.962Z,13.80
2019-04-04T01:31:40.573Z,13.80
2019-04-04T01:34:09.928Z,13.80
2019-04-04T01:36:40.526Z,13.80
2019-04-04T01:39:10.246Z,13.80
2019-04-04T01:41:39.515Z,13.80
2019-04-04T01:44:11.183Z,13.80
2019-04-04T01:46:40.091Z,13.80
2019-04-04T01:49:09.524Z,13.80
2019-04-04T01:51:38.990Z,13.70
2019-04-04T01:54:08.327Z,13.80
2019-04-04T01:56:37.731Z,13.80
2019-04-04T01:59:07.263Z,13.70
2019-04-04T02:01:37.879Z,13.70
2019-04-04T02:04:07.308Z,13.70
2019-04-04T02:06:36.714Z,13.70
2019-04-04T02:09:07.713Z,13.70
2019-04-04T02:11:37.619Z,13.70
2019-04-04T02:14:07.679Z,13.70
2019-04-04T02:16:38.272Z,13.70
2019-04-04T02:19:07.642Z,13.70
2019-04-04T02:21:37.367Z,13.70
2019-04-04T02:24:06.828Z,13.70
2019-04-04T02:26:36.739Z,13.70
2019-04-04T02:29:06.268Z,13.70
2019-04-04T02:31:39.389Z,13.70
2019-04-04T02:34:08.748Z,13.70
2019-04-04T02:36:38.534Z,13.70
2019-04-04T02:39:10.809Z,13.70
2019-04-04T02:41:40.197Z,13.70
2019-04-04T02:44:10.932Z,13.70
2019-04-04T02:46:44.062Z,13.70
2019-04-04T02:49:12.025Z,13.70
2019-04-04T02:51:41.640Z,13.60
2019-04-04T02:54:13.957Z,13.60
2019-04-04T02:56:44.881Z,13.60
2019-04-04T02:59:17.276Z,13.60
2019-04-04T03:01:45.390Z,13.60
2019-04-04T03:04:14.793Z,13.60
2019-04-04T03:06:44.369Z,13.60
2019-04-04T03:09:13.799Z,13.60
2019-04-04T03:11:43.998Z,13.60
2019-04-04T03:14:13.584Z,13.60
2019-04-04T03:16:43.205Z,13.60
2019-04-04T03:19:13.092Z,13.60
2019-04-04T03:21:42.466Z,13.60
2019-04-04T03:24:11.828Z,13.50
2019-04-04T03:26:41.317Z,13.50
2019-04-04T03:29:10.962Z,13.50
2019-04-04T03:31:40.592Z,13.60
2019-04-04T03:34:12.960Z,13.60
2019-04-04T03:36:44.311Z,13.60
2019-04-04T03:39:13.697Z,13.60
2019-04-04T03:41:43.155Z,13.50
2019-04-04T03:44:12.506Z,13.50
2019-04-04T03:46:41.959Z,13.60
2019-04-04T03:49:30.438Z,13.60
2019-04-04T03:51:59.896Z,13.50
2019-04-04T03:54:30.455Z,13.40
2019-04-04T03:57:01.132Z,13.50
2019-04-04T03:59:32.374Z,13.40
2019-04-04T04:02:01.754Z,13.40
2019-04-04T04:04:31.667Z,13.40
2019-04-04T04:07:01.031Z,13.30
2019-04-04T04:09:30.492Z,13.30
2019-04-04T04:11:59.961Z,13.30
2019-04-04T04:14:31.262Z,13.30
2019-04-04T04:17:00.806Z,13.30
2019-04-04T04:19:31.936Z,13.30
2019-04-04T04:22:01.420Z,13.30
2019-04-04T04:24:32.266Z,13.30
2019-04-04T04:27:03.699Z,13.30
2019-04-04T04:29:33.067Z,13.30
2019-04-04T04:32:02.420Z,13.30
2019-04-04T04:34:34.173Z,13.30
2019-04-04T04:37:05.099Z,13.30
2019-04-04T04:39:40.812Z,13.30
2019-04-04T04:42:06.169Z,13.30
2019-04-04T04:44:38.715Z,13.30
2019-04-04T04:47:07.803Z,13.40
2019-04-04T04:49:38.469Z,13.40
2019-04-04T04:52:09.062Z,13.40
2019-04-04T04:54:38.648Z,13.40
2019-04-04T04:57:08.511Z,13.40
2019-04-04T04:59:37.911Z,13.40
2019-04-04T05:02:07.350Z,13.40
2019-04-04T05:04:36.872Z,13.40
2019-04-04T05:07:07.542Z,13.40
2019-04-04T05:09:37.820Z,13.40
2019-04-04T05:12:07.333Z,13.50
2019-04-04T05:14:37.861Z,13.40
2019-04-04T05:17:08.098Z,13.50
2019-04-04T05:19:39.675Z,13.50
2019-04-04T05:22:09.789Z,13.50
2019-04-04T05:24:39.364Z,13.50
2019-04-04T05:27:09.943Z,13.50
2019-04-04T05:29:41.069Z,13.50
2019-04-04T05:32:10.719Z,13.50
2019-04-04T05:34:40.697Z,13.50
2019-04-04T05:37:10.212Z,13.50
2019-04-04T05:39:39.726Z,13.60
2019-04-04T05:42:09.182Z,13.60
2019-04-04T05:44:41.240Z,13.60
2019-04-04T05:47:09.737Z,13.60
2019-04-04T05:49:39.221Z,13.60
2019-04-04T05:52:09.125Z,13.60
2019-04-04T05:54:39.179Z,13.60
2019-04-04T05:57:09.219Z,13.70
2019-04-04T05:59:38.567Z,13.70
2019-04-04T06:02:11.017Z,13.70
2019-04-04T06:04:40.093Z,13.70
2019-04-04T06:07:12.206Z,13.70
2019-04-04T06:09:42.070Z,13.70
2019-04-04T06:12:11.825Z,13.70
2019-04-04T06:14:41.205Z,13.70
2019-04-04T06:17:10.630Z,13.70
2019-04-04T06:19:40.154Z,13.70
2019-04-04T06:22:10.702Z,13.70
2019-04-04T06:24:40.546Z,13.70
2019-04-04T06:27:29.008Z,13.70
2019-04-04T06:29:58.580Z,13.70
2019-04-04T06:32:29.090Z,13.80
2019-04-04T06:34:59.060Z,13.70
2019-04-04T06:37:29.517Z,13.70
2019-04-04T06:40:00.110Z,13.70
2019-04-04T06:42:29.919Z,13.70
2019-04-04T06:44:59.301Z,13.70
2019-04-04T06:47:32.272Z,13.70
2019-04-04T06:50:01.169Z,13.70
2019-04-04T06:52:30.601Z,13.70
2019-04-04T06:54:59.936Z,13.70
2019-04-04T06:57:29.366Z,13.70
2019-04-04T06:59:58.818Z,13.70
2019-04-04T07:02:28.323Z,13.70
2019-04-04T07:04:57.796Z,13.70
2019-04-04T07:07:29.033Z,13.70
2019-04-04T07:09:58.392Z,13.60
2019-04-04T07:12:28.579Z,13.70
2019-04-04T07:14:58.180Z,13.70
2019-04-04T07:17:27.640Z,13.70
2019-04-04T07:19:57.017Z,13.80
2019-04-04T07:22:27.612Z,13.80
2019-04-04T07:25:01.109Z,13.80
2019-04-04T07:27:30.107Z,13.80
2019-04-04T07:30:01.280Z,13.80
2019-04-04T07:32:30.783Z,13.80
2019-04-04T07:35:00.307Z,13.90
2019-04-04T07:37:30.800Z,13.90
2019-04-04T07:40:03.179Z,13.80
2019-04-04T07:42:31.653Z,13.80
2019-04-04T07:45:01.014Z,13.80
2019-04-04T07:47:30.563Z,13.90
2019-04-04T07:49:59.988Z,13.90
2019-04-04T07:52:32.783Z,13.90
2019-04-04T07:55:00.650Z,13.90
2019-04-04T07:57:30.442Z,13.90
2019-04-04T07:59:59.994Z,13.90
2019-04-04T08:02:29.379Z,13.90
2019-04-04T08:04:59.578Z,13.90
2019-04-04T08:07:28.967Z,13.90
2019-04-04T08:09:58.339Z,14.00
2019-04-04T08:12:29.633Z,14.00
2019-04-04T08:14:59.070Z,14.10
2019-04-04T08:17:28.563Z,14.10
2019-04-04T08:19:59.826Z,14.10
2019-04-04T08:22:29.037Z,14.10
2019-04-04T08:24:58.395Z,14.10
2019-04-04T08:27:28.236Z,14.10
2019-04-04T08:29:58.278Z,14.20
2019-04-04T08:32:27.722Z,14.20
2019-04-04T08:34:57.098Z,14.30
2019-04-04T08:37:26.523Z,14.30
2019-04-04T08:39:55.998Z,14.30
2019-04-04T08:42:25.416Z,14.40
2019-04-04T08:44:55.997Z,14.50
2019-04-04T08:47:44.461Z,14.50
2019-04-04T08:50:14.264Z,14.60
2019-04-04T08:52:43.644Z,14.70
2019-04-04T08:55:13.417Z,14.70
2019-04-04T08:57:44.013Z,14.70
2019-04-04T09:00:13.647Z,14.70
2019-04-04T09:02:43.386Z,14.70
2019-04-04T09:05:12.922Z,14.70
2019-04-04T09:07:42.299Z,14.70
2019-04-04T09:10:12.024Z,14.70
2019-04-04T09:12:41.412Z,14.70
2019-04-04T09:15:11.147Z,14.60
2019-04-04T09:17:40.932Z,14.60
2019-04-04T09:20:10.548Z,14.70
2019-04-04T09:22:41.278Z,14.60
2019-04-04T09:25:11.567Z,14.60
2019-04-04T09:27:40.993Z,14.60
2019-04-04T09:30:11.503Z,14.70
2019-04-04T09:32:41.272Z,14.70
2019-04-04T09:35:29.938Z,14.80
2019-04-04T09:37:59.433Z,14.80
2019-04-04T09:40:30.035Z,14.90
2019-04-04T09:42:59.441Z,14.90
2019-04-04T09:45:29.338Z,14.90
2019-04-04T09:47:58.964Z,14.90
2019-04-04T09:50:28.336Z,15.00
2019-04-04T09:52:57.785Z,15.00
2019-04-04T09:55:28.519Z,15.10
2019-04-04T09:57:59.259Z,15.10
2019-04-04T10:00:30.254Z,15.20
2019-04-04T10:02:59.784Z,15.30
2019-04-04T10:05:29.218Z,15.40
2019-04-04T10:07:58.646Z,15.40
2019-04-04T10:10:28.022Z,15.50
2019-04-04T10:12:57.392Z,15.60
2019-04-04T10:15:26.783Z,15.70
2019-04-04T10:17:56.212Z,15.70
2019-04-04T10:20:26.684Z,15.70
2019-04-04T10:22:56.088Z,15.70
2019-04-04T10:25:45.827Z,15.70
2019-04-04T10:28:17.162Z,15.70
2019-04-04T10:30:46.941Z,15.80
2019-04-04T10:33:16.997Z,15.80
2019-04-04T10:35:46.370Z,15.80
2019-04-04T10:38:15.741Z,15.80
2019-04-04T10:40:46.275Z,15.70
2019-04-04T10:43:15.906Z,15.70
2019-04-04T10:45:46.515Z,15.60
2019-04-04T10:48:16.004Z,15.40
2019-04-04T10:50:45.973Z,15.40
2019-04-04T10:53:15.324Z,15.20
2019-04-04T10:55:44.680Z,15.10
2019-04-04T10:58:14.099Z,15.10
2019-04-04T11:00:43.670Z,15.00
2019-04-04T11:03:15.771Z,15.00
2019-04-04T11:05:45.228Z,14.90
2019-04-04T11:08:14.575Z,14.90
2019-04-04T11:10:43.948Z,14.80
2019-04-04T11:13:13.352Z,14.80
2019-04-04T11:15:42.729Z,14.70
2019-04-04T11:18:12.245Z,14.70
2019-04-04T11:20:41.645Z,14.60
2019-04-04T11:23:11.032Z,14.60
2019-04-04T11:25:40.478Z,14.60
2019-04-04T11:28:11.183Z,14.60
2019-04-04T11:30:41.821Z,14.50
2019-04-04T11:33:11.164Z,14.50
2019-04-04T11:35:40.831Z,14.50
2019-04-04T11:38:10.191Z,14.50
2019-04-04T11:40:39.694Z,14.50
2019-04-04T11:43:09.062Z,14.50
2019-04-04T11:45:39.782Z,14.50
2019-04-04T11:48:09.361Z,14.50
2019-04-04T11:50:39.885Z,14.50
2019-04-04T11:53:09.492Z,14.60
2019-04-04T11:55:38.848Z,14.60
2019-04-04T11:58:08.674Z,14.70
2019-04-04T12:00:39.150Z,14.80
2019-04-04T12:03:08.586Z,14.90
2019-04-04T12:05:38.033Z,15.00
2019-04-04T12:08:07.531Z,15.10
2019-04-04T12:10:36.966Z,15.30
2019-04-04T12:13:06.538Z,15.40
2019-04-04T12:15:36.205Z,15.50
2019-04-04T12:18:05.648Z,15.60
2019-04-04T12:20:35.164Z,15.70
2019-04-04T12:23:04.629Z,15.70
2019-04-04T12:25:33.956Z,15.70
2019-04-04T12:28:03.359Z,15.70
2019-04-04T12:30:32.774Z,15.70
2019-04-04T12:33:02.167Z,15.70
2019-04-04T12:35:31.612Z,15.80
2019-04-04T12:38:01.340Z,15.80
2019-04-04T12:40:30.698Z,15.80
2019-04-04T12:43:01.302Z,15.80
2019-04-04T12:45:30.648Z,15.70
2019-04-04T12:48:00.049Z,15.70
2019-04-04T12:50:29.539Z,15.70
2019-04-04T12:52:58.940Z,15.70
2019-04-04T12:55:28.390Z,15.70
2019-04-04T12:57:57.877Z,15.80
2019-04-04T13:00:27.211Z,15.70
2019-04-04T13:02:56.559Z,15.70
2019-04-04T13:05:25.915Z,15.70
2019-04-04T13:07:55.298Z,15.60
2019-04-04T13:10:32.892Z,15.60
2019-04-04T13:12:55.909Z,15.60
2019-04-04T13:15:25.330Z,15.60
2019-04-04T13:17:54.664Z,15.60
2019-04-04T13:20:24.077Z,15.60
2019-04-04T13:22:53.377Z,15.60
2019-04-04T13:25:22.736Z,15.50
2019-04-04T13:27:52.221Z,15.50
2019-04-04T13:30:21.952Z,15.50
2019-04-04T13:32:52.927Z,15.40
2019-04-04T13:35:22.403Z,15.40
2019-04-04T13:37:51.950Z,15.40
2019-04-04T13:40:21.867Z,15.50
2019-04-04T13:42:53.126Z,15.50
2019-04-04T13:45:25.274Z,15.50
2019-04-04T13:47:56.467Z,15.60
2019-04-04T13:50:25.823Z,15.60
2019-04-04T13:52:55.185Z,15.60
2019-04-04T13:55:25.177Z,15.60
2019-04-04T13:57:57.038Z,15.60
2019-04-04T14:00:26.650Z,15.60
2019-04-04T14:02:58.078Z,15.60
2019-04-04T14:05:28.640Z,15.60
2019-04-04T14:08:00.315Z,15.50
2019-04-04T14:10:29.225Z,15.50
2019-04-04T14:12:59.482Z,15.50
2019-04-04T14:15:28.864Z,15.50
2019-04-04T14:17:59.762Z,15.40
2019-04-04T14:20:29.156Z,15.40
2019-04-04T14:22:58.588Z,15.50
2019-04-04T14:25:29.527Z,15.50
2019-04-04T14:27:59.195Z,15.40
2019-04-04T14:30:28.569Z,15.50
2019-04-04T14:32:59.030Z,15.40
2019-04-04T14:35:28.607Z,15.40
2019-04-04T14:37:57.969Z,15.40
2019-04-04T14:40:28.005Z,15.40
2019-04-04T14:42:57.344Z,15.40
2019-04-04T14:45:26.708Z,15.40
2019-04-04T14:47:56.529Z,15.40
2019-04-04T14:50:28.050Z,15.40
2019-04-04T14:52:57.074Z,15.40
2019-04-04T14:55:26.554Z,15.40
2019-04-04T14:57:55.961Z,15.30
2019-04-04T15:00:25.409Z,15.30
2019-04-04T15:02:54.849Z,15.30
2019-04-04T15:05:24.791Z,15.20
2019-04-04T15:07:55.291Z,15.20
2019-04-04T15:10:25.775Z,15.20
2019-04-04T15:12:56.379Z,15.20
2019-04-04T15:15:26.471Z,15.10
2019-04-04T15:17:57.761Z,15.10
2019-04-04T15:20:27.205Z,15.20
2019-04-04T15:22:56.635Z,15.10
2019-04-04T15:25:27.886Z,15.10
2019-04-04T15:27:57.528Z,15.10
2019-04-04T15:30:26.967Z,15.10
2019-04-04T15:32:56.467Z,15.10
2019-04-04T15:35:25.877Z,15.00
2019-04-04T15:37:55.340Z,15.00
2019-04-04T15:40:24.886Z,14.90
2019-04-04T15:42:54.747Z,14.90
2019-04-04T15:45:24.271Z,14.80
2019-04-04T15:47:53.890Z,14.80
2019-04-04T15:50:23.320Z,14.70
2019-04-04T15:52:53.735Z,14.70
2019-04-04T15:55:23.154Z,14.70
2019-04-04T15:57:52.618Z,14.60
2019-04-04T16:00:22.240Z,14.60
2019-04-04T16:02:51.856Z,14.60
2019-04-04T16:05:21.280Z,14.60
2019-04-04T16:07:50.775Z,14.60
2019-04-04T16:10:20.271Z,14.60
2019-04-04T16:12:49.718Z,14.60
2019-04-04T16:15:19.067Z,14.60
2019-04-04T16:17:48.689Z,14.60
2019-04-04T16:20:18.591Z,14.60
2019-04-04T16:22:48.110Z,14.60
2019-04-04T16:25:17.985Z,14.50
2019-04-04T16:27:47.415Z,14.50
2019-04-04T16:30:16.988Z,14.50
2019-04-04T16:32:46.375Z,14.50
2019-04-04T16:35:15.718Z,14.40
2019-04-04T16:37:45.022Z,14.40
2019-04-04T16:40:14.831Z,14.40
2019-04-04T16:42:44.298Z,14.40
2019-04-04T16:45:25.703Z,14.30
2019-04-04T16:47:56.618Z,14.30
2019-04-04T16:50:25.954Z,14.40
2019-04-04T16:52:55.372Z,14.30
2019-04-04T16:55:24.782Z,14.30
2019-04-04T16:57:55.863Z,14.30
2019-04-04T17:00:26.408Z,14.30
2019-04-04T17:02:55.833Z,14.30
2019-04-04T17:05:25.296Z,14.30
2019-04-04T17:07:54.864Z,14.30
2019-04-04T17:10:24.244Z,14.30
2019-04-04T17:12:53.693Z,14.20
2019-04-04T17:15:23.078Z,14.30
2019-04-04T17:17:52.434Z,14.30
2019-04-04T17:20:22.007Z,14.20
2019-04-04T17:22:51.610Z,14.20
2019-04-04T17:25:20.958Z,14.20
2019-04-04T17:27:50.394Z,14.10
2019-04-04T17:30:21.009Z,14.10
2019-04-04T17:32:51.937Z,14.10
2019-04-04T17:35:21.445Z,14.10
2019-04-04T17:37:52.799Z,14.10
2019-04-04T17:40:22.159Z,14.10
2019-04-04T17:42:51.584Z,14.10
2019-04-04T17:45:21.192Z,14.00
2019-04-04T17:47:51.283Z,14.00
2019-04-04T17:50:23.087Z,14.00
2019-04-04T17:52:52.883Z,14.00
2019-04-04T17:55:22.328Z,14.00
2019-04-04T17:57:52.428Z,14.00
2019-04-04T18:00:40.951Z,14.00
2019-04-04T18:03:10.432Z,14.00
2019-04-04T18:05:39.837Z,14.00
2019-04-04T18:08:09.163Z,14.00
2019-04-04T18:10:38.549Z,14.00
2019-04-04T18:13:09.536Z,14.00
2019-04-04T18:15:38.914Z,14.00
2019-04-04T18:18:08.396Z,14.00
2019-04-04T18:20:39.092Z,14.00
2019-04-04T18:23:08.452Z,14.00
2019-04-04T18:25:38.011Z,14.00
2019-04-04T18:28:07.540Z,14.00
2019-04-04T18:30:38.092Z,14.00
2019-04-04T18:33:07.494Z,14.00
2019-04-04T18:35:36.999Z,14.00
2019-04-04T18:38:06.904Z,14.00
2019-04-04T18:40:37.457Z,14.00
2019-04-04T18:43:06.957Z,14.00
2019-04-04T18:45:36.473Z,14.00
2019-04-04T18:48:05.888Z,14.00
2019-04-04T18:50:46.836Z,14.00
2019-04-04T18:53:16.318Z,14.00
2019-04-04T18:55:45.804Z,14.00
2019-04-04T18:58:15.405Z,14.10
2019-04-04T19:00:44.930Z,14.00
2019-04-04T19:03:14.295Z,14.00
2019-04-04T19:05:43.816Z,14.00
2019-04-04T19:08:13.244Z,14.10
2019-04-04T19:10:43.717Z,14.10
2019-04-04T19:13:13.108Z,14.10
2019-04-04T19:15:44.182Z,14.10
2019-04-04T19:18:13.622Z,14.10
2019-04-04T19:20:43.039Z,14.10
2019-04-04T19:23:12.761Z,14.10
2019-04-04T19:25:42.194Z,14.10
2019-04-04T19:28:11.544Z,14.10
2019-04-04T19:30:41.499Z,14.10
2019-04-04T19:33:10.834Z,14.10
2019-04-04T19:35:40.215Z,14.10
2019-04-04T19:38:09.705Z,14.10
2019-04-04T19:40:39.208Z,14.10
2019-04-04T19:43:17.902Z,14.10
2019-04-04T19:45:40.118Z,14.10
2019-04-04T19:48:09.686Z,14.10
2019-04-04T19:50:39.421Z,14.10
2019-04-04T19:53:09.339Z,14.00
2019-04-04T19:55:38.836Z,14.00
2019-04-04T19:58:08.416Z,14.00
2019-04-04T20:00:37.875Z,14.10
2019-04-04T20:03:08.340Z,14.10
2019-04-04T20:05:37.673Z,14.10
2019-04-04T20:08:07.428Z,14.10
2019-04-04T20:10:36.800Z,14.10
2019-04-04T20:13:06.159Z,14.10
2019-04-04T20:15:35.538Z,14.10
2019-04-04T20:18:05.025Z,14.10
2019-04-04T20:20:34.414Z,14.20
2019-04-04T20:23:22.873Z,14.20
2019-04-04T20:25:52.218Z,14.10
2019-04-04T20:28:21.552Z,14.20
2019-04-04T20:30:50.953Z,14.20
2019-04-04T20:33:20.379Z,14.20
2019-04-04T20:35:49.762Z,14.20
2019-04-04T20:38:19.488Z,14.30
2019-04-04T20:40:49.108Z,14.30
2019-04-04T20:43:18.567Z,14.30
2019-04-04T20:45:48.023Z,14.30
2019-04-04T20:48:17.385Z,14.30
2019-04-04T20:50:46.741Z,14.40
2019-04-04T20:53:16.159Z,14.40
2019-04-04T20:55:45.805Z,14.40
2019-04-04T20:58:15.251Z,14.40
2019-04-04T21:00:44.898Z,14.40
2019-04-04T21:03:14.269Z,14.40
2019-04-04T21:05:43.668Z,14.40
2019-04-04T21:08:13.137Z,14.40
2019-04-04T21:10:42.481Z,14.40
2019-04-04T21:13:11.863Z,14.40
2019-04-04T21:15:41.335Z,14.40
2019-04-04T21:18:13.694Z,14.40
2019-04-04T21:20:41.829Z,14.40
2019-04-04T21:23:11.219Z,14.40
2019-04-04T21:25:40.714Z,14.40
2019-04-04T21:28:10.079Z,14.40
2019-04-04T21:30:39.459Z,14.40
2019-04-04T21:33:08.891Z,14.40
2019-04-04T21:35:38.310Z,14.40
2019-04-04T21:38:07.694Z,14.40
2019-04-04T21:40:37.053Z,14.40
2019-04-04T21:43:06.358Z,14.40
2019-04-04T21:45:36.007Z,14.40
2019-04-04T21:48:05.324Z,14.30
2019-04-04T21:50:34.706Z,14.30
2019-04-04T21:53:04.144Z,14.40
2019-04-04T21:55:33.570Z,14.30
2019-04-04T21:58:03.610Z,14.30
2019-04-04T22:00:42.105Z,14.30
2019-04-04T22:03:11.580Z,14.30
2019-04-04T22:05:41.117Z,14.30
2019-04-04T22:08:10.613Z,14.30
2019-04-04T22:10:39.991Z,14.30
2019-04-04T22:13:09.569Z,14.30
2019-04-04T22:15:39.013Z,14.30
2019-04-04T22:18:08.337Z,14.30
2019-04-04T22:20:37.729Z,14.30
2019-04-04T22:23:07.451Z,14.20
2019-04-04T22:25:37.019Z,14.10
2019-04-04T22:28:06.447Z,14.10
2019-04-04T22:30:35.951Z,14.00
2019-04-04T22:33:05.296Z,14.00
2019-04-04T22:35:34.731Z,14.00
2019-04-04T22:38:04.094Z,13.90
2019-04-04T22:40:33.489Z,13.80
2019-04-04T22:43:02.965Z,13.80
2019-04-04T22:45:32.726Z,13.70
2019-04-04T22:48:02.136Z,13.60
2019-04-04T22:50:31.511Z,13.50
2019-04-04T22:53:00.936Z,13.40
2019-04-04T22:55:30.335Z,13.40
2019-04-04T22:57:59.758Z,13.30
2019-04-04T23:00:29.618Z,13.30
2019-04-04T23:03:00.898Z,13.20
2019-04-04T23:05:30.276Z,13.20
2019-04-04T23:07:59.749Z,13.10
2019-04-04T23:10:29.143Z,13.10
2019-04-04T23:12:58.580Z,13.10
2019-04-04T23:15:27.968Z,13.10
2019-04-04T23:17:57.350Z,13.10
2019-04-04T23:20:26.802Z,13.00
2019-04-04T23:22:56.328Z,13.00
2019-04-04T23:25:25.823Z,13.00
2019-04-04T23:27:55.143Z,13.00
2019-04-04T23:30:24.540Z,13.00
2019-04-04T23:32:53.925Z,13.00
2019-04-04T23:35:23.288Z,12.90
2019-04-04T23:37:52.660Z,12.90
2019-04-04T23:40:22.043Z,12.90
2019-04-04T23:42:51.383Z,12.80
2019-04-04T23:45:21.044Z,12.90
2019-04-04T23:47:50.412Z,12.90
2019-04-04T23:50:19.766Z,12.80
2019-04-04T23:52:49.201Z,12.80
2019-04-04T23:55:18.690Z,12.80
2019-04-04T23:57:48.049Z,12.80
