createdAt,value
2022-11-07T00:01:17.400Z,11.30
2022-11-07T00:03:44.056Z,11.00
2022-11-07T00:06:11.145Z,11.03
2022-11-07T00:08:37.766Z,10.63
2022-11-07T00:11:05.622Z,12.07
2022-11-07T00:13:32.981Z,11.83
2022-11-07T00:16:02.293Z,11.93
2022-11-07T00:18:29.101Z,11.70
2022-11-07T00:20:55.826Z,11.57
2022-11-07T00:23:22.420Z,11.10
2022-11-07T00:25:48.969Z,11.00
2022-11-07T00:28:15.519Z,11.50
2022-11-07T00:30:42.079Z,12.17
2022-11-07T00:33:08.650Z,11.33
2022-11-07T00:35:35.293Z,11.17
2022-11-07T00:38:01.819Z,11.17
2022-11-07T00:40:28.373Z,11.83
2022-11-07T00:42:54.888Z,11.47
2022-11-07T00:45:21.421Z,11.13
2022-11-07T00:47:47.976Z,11.47
2022-11-07T00:50:14.524Z,11.13
2022-11-07T00:52:41.062Z,11.17
2022-11-07T00:55:07.855Z,10.53
2022-11-07T00:57:34.460Z,11.30
2022-11-07T01:00:01.005Z,11.50
2022-11-07T01:02:28.010Z,10.13
2022-11-07T01:05:13.228Z,11.20
2022-11-07T01:07:40.014Z,11.07
2022-11-07T01:10:07.502Z,10.87
2022-11-07T01:12:35.510Z,10.60
2022-11-07T01:15:03.871Z,10.07
2022-11-07T01:17:30.567Z,10.30
2022-11-07T01:19:57.106Z,10.07
2022-11-07T01:22:23.657Z,11.47
2022-11-07T01:24:50.283Z,10.37
2022-11-07T01:27:16.820Z,10.50
2022-11-07T01:29:43.366Z,9.97
2022-11-07T01:32:09.919Z,10.60
2022-11-07T01:34:36.642Z,10.33
2022-11-07T01:37:03.196Z,10.63
2022-11-07T01:39:29.749Z,10.20
2022-11-07T01:41:56.442Z,10.17
2022-11-07T01:44:22.989Z,10.30
2022-11-07T01:46:50.399Z,10.20
2022-11-07T01:49:26.067Z,10.27
2022-11-07T01:52:08.229Z,9.57
2022-11-07T01:54:48.789Z,10.43
2022-11-07T01:57:23.840Z,10.50
2022-11-07T01:59:54.127Z,9.90
2022-11-07T02:02:22.854Z,9.77
2022-11-07T02:04:49.517Z,10.57
2022-11-07T02:07:20.531Z,9.80
2022-11-07T02:09:47.320Z,9.97
2022-11-07T02:12:14.972Z,11.43
2022-11-07T02:14:43.132Z,10.00
2022-11-07T02:17:14.079Z,10.93
2022-11-07T02:19:44.338Z,10.80
2022-11-07T02:22:35.386Z,10.27
2022-11-07T02:25:06.260Z,9.93
2022-11-07T02:27:33.908Z,9.93
2022-11-07T02:30:06.737Z,10.10
2022-11-07T02:32:33.375Z,9.77
2022-11-07T02:35:02.404Z,9.50
2022-11-07T02:37:35.718Z,10.33
2022-11-07T02:40:06.206Z,9.97
2022-11-07T02:42:45.877Z,10.20
2022-11-07T02:45:21.436Z,10.33
2022-11-07T02:47:47.990Z,9.93
2022-11-07T02:50:16.115Z,9.80
2022-11-07T02:52:43.349Z,9.80
2022-11-07T02:55:11.454Z,9.73
2022-11-07T02:57:38.426Z,9.00
2022-11-07T03:00:07.314Z,9.93
2022-11-07T03:02:34.032Z,9.37
2022-11-07T03:05:00.780Z,9.70
2022-11-07T03:07:27.733Z,9.07
2022-11-07T03:09:54.297Z,8.97
2022-11-07T03:12:20.842Z,8.97
2022-11-07T03:14:47.450Z,9.00
2022-11-07T03:17:14.194Z,9.40
2022-11-07T03:19:40.834Z,9.37
2022-11-07T03:22:07.361Z,9.27
2022-11-07T03:24:34.127Z,8.90
2022-11-07T03:27:00.655Z,8.40
2022-11-07T03:29:27.195Z,8.70
2022-11-07T03:31:53.727Z,8.63
2022-11-07T03:34:20.258Z,8.23
2022-11-07T03:36:46.794Z,8.50
2022-11-07T03:39:13.338Z,7.93
2022-11-07T03:41:39.898Z,7.50
2022-11-07T03:44:06.615Z,8.27
2022-11-07T03:46:33.547Z,8.00
2022-11-07T03:49:00.155Z,7.93
2022-11-07T03:51:26.729Z,7.50
2022-11-07T03:53:53.287Z,6.77
2022-11-07T03:56:19.844Z,7.23
2022-11-07T03:58:46.377Z,6.80
2022-11-07T04:01:13.419Z,7.30
2022-11-07T04:03:40.051Z,7.70
2022-11-07T04:06:06.852Z,7.37
2022-11-07T04:08:33.602Z,6.63
2022-11-07T04:11:00.155Z,6.83
2022-11-07T04:13:45.446Z,7.63
2022-11-07T04:16:31.351Z,7.10
2022-11-07T04:18:58.827Z,7.17
2022-11-07T04:21:25.394Z,7.00
2022-11-07T04:23:51.954Z,7.13
2022-11-07T04:26:37.338Z,6.97
2022-11-07T04:29:03.981Z,6.50
2022-11-07T04:31:30.692Z,7.00
2022-11-07T04:33:57.240Z,7.30
2022-11-07T04:36:23.774Z,7.17
2022-11-07T04:38:50.313Z,6.73
2022-11-07T04:41:22.704Z,6.70
2022-11-07T04:43:50.057Z,6.83
2022-11-07T04:46:16.994Z,6.57
2022-11-07T04:48:44.420Z,6.90
2022-11-07T04:51:20.992Z,6.73
2022-11-07T04:53:47.581Z,7.13
2022-11-07T04:56:14.151Z,6.77
2022-11-07T04:58:40.733Z,6.77
2022-11-07T05:01:07.298Z,6.80
2022-11-07T05:03:38.912Z,6.33
2022-11-07T05:06:12.177Z,6.30
2022-11-07T05:08:38.745Z,7.27
2022-11-07T05:11:05.526Z,6.40
2022-11-07T05:13:32.144Z,6.23
2022-11-07T05:15:58.710Z,6.23
2022-11-07T05:18:25.271Z,7.03
2022-11-07T05:20:51.902Z,6.30
2022-11-07T05:23:19.276Z,6.13
2022-11-07T05:25:52.351Z,6.13
2022-11-07T05:28:35.154Z,6.23
2022-11-07T05:31:05.996Z,6.80
2022-11-07T05:33:32.668Z,9.30
2022-11-07T05:36:11.032Z,6.50
2022-11-07T05:38:39.364Z,8.17
2022-11-07T05:41:05.932Z,6.03
2022-11-07T05:43:32.491Z,6.23
2022-11-07T05:46:00.030Z,5.73
2022-11-07T05:48:26.763Z,7.97
2022-11-07T05:50:53.365Z,9.50
2022-11-07T05:53:22.757Z,8.50
2022-11-07T05:55:49.393Z,6.20
2022-11-07T05:58:15.970Z,6.00
2022-11-07T06:00:42.577Z,5.70
2022-11-07T06:03:09.856Z,5.83
2022-11-07T06:05:40.461Z,6.07
2022-11-07T06:08:09.568Z,5.60
2022-11-07T06:10:40.914Z,5.80
2022-11-07T06:13:11.185Z,5.57
2022-11-07T06:15:38.479Z,5.70
2022-11-07T06:18:07.954Z,5.30
2022-11-07T06:20:35.162Z,5.53
2022-11-07T06:23:03.861Z,5.23
2022-11-07T06:25:30.757Z,5.20
2022-11-07T06:28:05.774Z,5.00
2022-11-07T06:30:33.068Z,5.03
2022-11-07T06:33:04.191Z,5.53
2022-11-07T06:35:30.926Z,5.33
2022-11-07T06:38:01.293Z,5.07
2022-11-07T06:40:27.855Z,4.90
2022-11-07T06:42:54.751Z,4.70
2022-11-07T06:45:22.132Z,4.73
2022-11-07T06:47:48.723Z,4.67
2022-11-07T06:50:15.312Z,4.63
2022-11-07T06:52:41.871Z,4.60
2022-11-07T06:55:08.787Z,4.20
2022-11-07T06:57:35.342Z,4.43
2022-11-07T07:00:02.676Z,4.10
2022-11-07T07:02:56.810Z,4.50
2022-11-07T07:05:20.793Z,4.40
2022-11-07T07:07:47.804Z,4.13
2022-11-07T07:10:14.802Z,4.30
2022-11-07T07:12:41.795Z,4.40
2022-11-07T07:15:08.789Z,4.70
2022-11-07T07:17:35.356Z,4.83
2022-11-07T07:20:02.001Z,3.93
2022-11-07T07:22:28.530Z,4.00
2022-11-07T07:24:55.226Z,4.70
2022-11-07T07:27:21.798Z,4.37
2022-11-07T07:29:48.834Z,4.40
2022-11-07T07:32:15.477Z,4.43
2022-11-07T07:34:42.037Z,4.27
2022-11-07T07:37:08.973Z,4.17
2022-11-07T07:39:35.546Z,4.60
2022-11-07T07:42:02.186Z,4.73
2022-11-07T07:48:09.528Z,4.10
2022-11-07T07:50:36.069Z,4.20
2022-11-07T07:53:07.732Z,4.17
2022-11-07T07:55:35.923Z,4.30
2022-11-07T07:58:02.459Z,4.20
2022-11-07T08:00:29.057Z,8.67
2022-11-07T08:03:04.047Z,4.60
2022-11-07T08:05:30.735Z,3.90
2022-11-07T08:07:57.377Z,9.20
2022-11-07T08:13:10.579Z,6.27
2022-11-07T08:15:37.239Z,7.83
2022-11-07T08:18:04.659Z,3.90
2022-11-07T08:20:31.823Z,4.40
2022-11-07T08:23:09.908Z,4.00
2022-11-07T08:25:41.380Z,3.80
2022-11-07T08:28:08.680Z,3.53
2022-11-07T08:30:35.794Z,4.10
2022-11-07T08:33:03.276Z,3.70
2022-11-07T08:35:30.699Z,3.60
2022-11-07T08:37:58.148Z,3.27
2022-11-07T08:40:24.921Z,3.43
2022-11-07T08:42:51.634Z,3.67
2022-11-07T08:45:18.358Z,3.27
2022-11-07T08:47:44.914Z,3.23
2022-11-07T08:50:11.522Z,2.83
2022-11-07T08:52:38.350Z,2.90
2022-11-07T08:55:05.410Z,3.07
2022-11-07T08:57:32.018Z,2.90
2022-11-07T08:59:58.580Z,2.77
2022-11-07T09:03:08.470Z,2.53
2022-11-07T09:05:11.701Z,2.70
2022-11-07T09:07:39.374Z,2.50
2022-11-07T09:10:06.394Z,3.10
2022-11-07T09:12:33.003Z,2.90
2022-11-07T09:14:59.609Z,3.23
2022-11-07T09:17:26.382Z,2.50
2022-11-07T09:19:52.965Z,2.53
2022-11-07T09:22:19.522Z,2.63
2022-11-07T09:24:46.073Z,2.67
2022-11-07T09:27:12.705Z,2.60
2022-11-07T09:29:40.285Z,2.37
2022-11-07T09:32:30.456Z,2.30
2022-11-07T09:34:57.225Z,2.70
2022-11-07T09:37:28.232Z,2.43
2022-11-07T09:39:54.866Z,2.87
2022-11-07T09:42:47.177Z,2.70
2022-11-07T09:45:13.989Z,2.20
2022-11-07T09:48:03.411Z,2.77
2022-11-07T09:50:37.905Z,2.53
2022-11-07T09:53:28.373Z,2.20
2022-11-07T09:55:59.269Z,2.40
2022-11-07T09:58:36.637Z,2.33
2022-11-07T10:01:06.616Z,2.40
2022-11-07T10:03:36.642Z,2.60
2022-11-07T10:06:12.005Z,2.87
2022-11-07T10:09:07.322Z,2.10
2022-11-07T10:11:38.982Z,2.17
2022-11-07T10:14:27.094Z,2.23
2022-11-07T10:17:18.219Z,2.00
2022-11-07T10:20:07.950Z,2.23
2022-11-07T10:22:52.081Z,1.90
2022-11-07T10:25:30.151Z,2.00
2022-11-07T10:28:12.355Z,2.10
2022-11-07T10:30:39.424Z,2.37
2022-11-07T10:33:21.093Z,2.10
2022-11-07T10:35:56.775Z,2.13
2022-11-07T10:38:27.548Z,2.33
2022-11-07T10:40:54.752Z,1.90
2022-11-07T10:43:39.294Z,2.17
2022-11-07T10:46:14.559Z,2.20
2022-11-07T10:49:01.359Z,2.13
2022-11-07T10:51:42.165Z,1.97
2022-11-07T10:54:27.320Z,2.10
2022-11-07T10:57:12.227Z,2.10
2022-11-07T11:00:08.022Z,2.47
2022-11-07T11:02:48.389Z,1.83
2022-11-07T11:05:25.058Z,2.20
2022-11-07T11:07:51.937Z,2.17
2022-11-07T11:10:27.258Z,2.07
2022-11-07T11:12:53.905Z,2.03
2022-11-07T11:15:23.837Z,1.90
2022-11-07T11:18:03.812Z,1.90
2022-11-07T11:20:40.827Z,2.00
2022-11-07T11:23:22.459Z,1.90
2022-11-07T11:25:51.445Z,2.13
2022-11-07T11:28:27.951Z,2.23
2022-11-07T11:31:02.578Z,1.90
2022-11-07T11:33:47.140Z,2.20
2022-11-07T11:36:21.150Z,2.20
2022-11-07T11:38:54.418Z,2.00
2022-11-07T11:41:47.470Z,2.10
2022-11-07T11:44:24.162Z,2.10
2022-11-07T11:47:16.330Z,2.20
2022-11-07T11:49:50.084Z,1.80
2022-11-07T11:52:24.101Z,1.70
2022-11-07T11:54:52.108Z,2.00
2022-11-07T11:57:37.434Z,2.00
2022-11-07T12:00:09.319Z,2.30
2022-11-07T12:02:52.011Z,2.30
2022-11-07T12:05:57.353Z,2.10
2022-11-07T12:09:02.736Z,2.10
2022-11-07T12:11:52.142Z,1.80
2022-11-07T12:14:46.758Z,1.57
2022-11-07T12:17:27.701Z,2.70
2022-11-07T12:20:13.947Z,1.80
2022-11-07T12:22:57.168Z,3.33
2022-11-07T12:25:35.787Z,2.30
2022-11-07T12:28:33.089Z,2.70
2022-11-07T12:31:19.976Z,2.20
2022-11-07T12:33:56.137Z,2.53
2022-11-07T12:36:52.763Z,2.00
2022-11-07T12:39:41.852Z,2.20
2022-11-07T12:42:20.988Z,2.10
2022-11-07T12:45:10.330Z,2.10
2022-11-07T12:47:45.307Z,2.30
2022-11-07T12:50:46.871Z,2.03
2022-11-07T12:53:46.885Z,2.30
2022-11-07T12:56:19.308Z,1.93
2022-11-07T12:58:47.206Z,2.00
2022-11-07T13:01:19.907Z,1.83
2022-11-07T13:03:59.883Z,2.23
2022-11-07T13:06:35.305Z,2.00
2022-11-07T13:09:17.751Z,2.30
2022-11-07T13:11:52.782Z,1.93
2022-11-07T13:14:42.655Z,2.47
2022-11-07T13:17:20.980Z,2.40
2022-11-07T13:20:03.594Z,2.10
2022-11-07T13:22:40.094Z,2.30
2022-11-07T13:25:17.068Z,2.57
2022-11-07T13:27:47.016Z,1.90
2022-11-07T13:30:13.552Z,1.90
2022-11-07T13:32:48.736Z,2.00
2022-11-07T13:35:24.941Z,2.20
2022-11-07T13:38:02.269Z,2.37
2022-11-07T13:40:35.593Z,1.93
2022-11-07T13:43:19.416Z,2.30
2022-11-07T13:45:48.565Z,2.20
2022-11-07T13:48:24.262Z,2.10
2022-11-07T13:51:01.039Z,2.17
2022-11-07T13:53:34.073Z,2.13
2022-11-07T13:56:09.426Z,2.27
2022-11-07T13:58:38.908Z,2.57
2022-11-07T14:01:10.831Z,2.23
2022-11-07T14:03:37.698Z,2.43
2022-11-07T14:06:05.366Z,2.27
2022-11-07T14:08:38.455Z,2.47
2022-11-07T14:11:17.986Z,2.33
2022-11-07T14:13:48.102Z,2.43
2022-11-07T14:16:21.298Z,2.20
2022-11-07T14:18:51.091Z,2.20
2022-11-07T14:21:32.301Z,2.03
2022-11-07T14:23:59.440Z,2.20
2022-11-07T14:26:32.757Z,2.10
2022-11-07T14:29:00.850Z,1.83
2022-11-07T14:31:33.609Z,2.30
2022-11-07T14:34:20.772Z,2.00
2022-11-07T14:36:56.618Z,2.00
2022-11-07T14:39:25.620Z,2.03
2022-11-07T14:41:54.320Z,2.30
2022-11-07T14:44:53.216Z,2.20
2022-11-07T14:47:23.617Z,2.00
2022-11-07T14:49:52.089Z,2.07
2022-11-07T14:52:39.571Z,2.30
2022-11-07T14:55:20.713Z,2.30
2022-11-07T14:57:48.126Z,1.90
2022-11-07T15:00:20.057Z,2.07
2022-11-07T15:02:49.366Z,2.20
2022-11-07T15:05:28.465Z,2.20
2022-11-07T15:07:58.432Z,2.10
2022-11-07T15:10:38.828Z,2.10
2022-11-07T15:13:22.415Z,2.20
2022-11-07T15:16:00.738Z,2.17
2022-11-07T15:18:29.130Z,2.53
2022-11-07T15:21:01.342Z,2.30
2022-11-07T15:23:33.741Z,2.10
2022-11-07T15:26:10.923Z,2.20
2022-11-07T15:28:51.882Z,2.10
2022-11-07T15:31:25.763Z,2.10
2022-11-07T15:33:53.629Z,2.27
2022-11-07T15:36:20.380Z,2.27
2022-11-07T15:38:48.303Z,2.10
2022-11-07T15:41:14.876Z,2.10
2022-11-07T15:43:41.504Z,2.20
2022-11-07T15:46:34.261Z,2.60
2022-11-07T15:49:02.491Z,2.33
2022-11-07T15:51:30.059Z,2.20
2022-11-07T15:53:56.702Z,2.13
2022-11-07T15:56:25.283Z,2.37
2022-11-07T15:58:53.449Z,2.13
2022-11-07T16:01:20.132Z,2.20
2022-11-07T16:03:46.742Z,2.37
2022-11-07T16:06:29.045Z,2.10
2022-11-07T16:08:55.688Z,2.20
2022-11-07T16:11:22.776Z,2.43
2022-11-07T16:13:50.968Z,2.43
2022-11-07T16:16:29.344Z,2.20
2022-11-07T16:18:55.945Z,2.30
2022-11-07T16:21:25.437Z,2.00
2022-11-07T16:23:52.574Z,2.33
2022-11-07T16:26:29.770Z,2.40
2022-11-07T16:28:56.391Z,2.50
2022-11-07T16:31:23.053Z,2.30
2022-11-07T16:33:49.750Z,2.30
2022-11-07T16:36:25.314Z,2.90
2022-11-07T16:38:52.633Z,2.70
2022-11-07T16:41:20.231Z,2.27
2022-11-07T16:43:47.928Z,2.23
2022-11-07T16:46:20.263Z,2.47
2022-11-07T16:48:48.841Z,2.57
2022-11-07T16:51:20.549Z,2.13
2022-11-07T16:53:47.267Z,2.47
2022-11-07T16:56:25.123Z,2.47
2022-11-07T16:58:52.833Z,2.70
2022-11-07T17:01:19.490Z,2.47
2022-11-07T17:03:46.260Z,2.27
2022-11-07T17:06:19.399Z,2.63
2022-11-07T17:08:46.845Z,2.57
2022-11-07T17:11:15.840Z,2.20
2022-11-07T17:13:42.960Z,2.50
2022-11-07T17:16:19.688Z,2.50
2022-11-07T17:18:47.418Z,2.40
2022-11-07T17:21:26.675Z,2.43
2022-11-07T17:23:54.843Z,2.60
2022-11-07T17:26:24.830Z,2.50
2022-11-07T17:28:52.563Z,2.87
2022-11-07T17:31:19.355Z,2.53
2022-11-07T17:33:46.113Z,2.40
2022-11-07T17:36:36.567Z,2.90
2022-11-07T17:39:11.927Z,3.17
2022-11-07T17:41:40.077Z,2.77
2022-11-07T17:44:07.172Z,2.60
2022-11-07T17:46:35.334Z,2.60
2022-11-07T17:49:07.090Z,2.30
2022-11-07T17:51:35.943Z,2.30
2022-11-07T17:54:03.101Z,1.93
2022-11-07T17:56:31.219Z,2.40
2022-11-07T17:59:04.130Z,2.23
2022-11-07T18:01:33.655Z,2.40
2022-11-07T18:04:01.037Z,2.50
2022-11-07T18:06:27.971Z,2.50
2022-11-07T18:08:57.831Z,2.70
2022-11-07T18:11:27.297Z,2.90
2022-11-07T18:13:55.485Z,2.93
2022-11-07T18:16:24.995Z,4.47
2022-11-07T18:18:51.659Z,3.73
2022-11-07T18:21:18.558Z,3.27
2022-11-07T18:23:45.925Z,2.73
2022-11-07T18:26:21.474Z,3.07
2022-11-07T18:28:49.383Z,3.20
2022-11-07T18:31:18.698Z,3.00
2022-11-07T18:33:45.337Z,5.70
2022-11-07T18:36:15.107Z,4.10
2022-11-07T18:38:41.709Z,4.20
2022-11-07T18:41:12.049Z,2.90
2022-11-07T18:43:39.200Z,3.07
2022-11-07T18:46:08.750Z,3.47
2022-11-07T18:48:38.518Z,2.60
2022-11-07T18:51:19.787Z,2.50
2022-11-07T18:53:46.407Z,2.87
2022-11-07T18:56:14.428Z,2.87
2022-11-07T18:58:42.410Z,2.60
2022-11-07T19:01:19.144Z,2.70
2022-11-07T19:03:46.897Z,2.80
2022-11-07T19:06:18.236Z,2.80
2022-11-07T19:08:49.490Z,2.60
2022-11-07T19:11:19.670Z,3.37
2022-11-07T19:13:47.435Z,3.53
2022-11-07T19:16:17.266Z,3.50
2022-11-07T19:18:49.386Z,2.33
2022-11-07T19:21:19.500Z,2.70
2022-11-07T19:23:47.766Z,2.80
2022-11-07T19:26:14.501Z,2.67
2022-11-07T19:28:41.642Z,3.37
2022-11-07T19:31:11.554Z,2.83
2022-11-07T19:33:39.086Z,3.47
2022-11-07T19:36:08.031Z,2.87
2022-11-07T19:38:34.644Z,2.63
2022-11-07T19:41:05.875Z,2.60
2022-11-07T19:43:33.282Z,2.40
2022-11-07T19:45:59.925Z,2.80
2022-11-07T19:48:26.624Z,2.90
2022-11-07T19:50:53.222Z,2.87
2022-11-07T19:53:21.457Z,2.73
2022-11-07T19:55:48.111Z,2.60
2022-11-07T19:58:15.745Z,3.00
2022-11-07T20:00:43.080Z,2.73
2022-11-07T20:03:09.952Z,2.70
2022-11-07T20:05:39.334Z,2.47
2022-11-07T20:08:06.408Z,2.67
2022-11-07T20:10:33.581Z,2.27
2022-11-07T20:13:00.171Z,2.53
2022-11-07T20:15:26.772Z,2.93
2022-11-07T20:17:53.317Z,2.77
2022-11-07T20:20:20.049Z,2.70
2022-11-07T20:22:50.253Z,2.83
2022-11-07T20:25:16.987Z,3.13
2022-11-07T20:27:43.562Z,3.93
2022-11-07T20:30:11.004Z,3.03
2022-11-07T20:32:39.174Z,2.90
2022-11-07T20:35:06.954Z,2.70
2022-11-07T20:37:33.494Z,2.67
2022-11-07T20:40:00.038Z,2.77
2022-11-07T20:42:26.580Z,2.30
2022-11-07T20:44:53.148Z,2.60
2022-11-07T20:47:19.674Z,2.40
2022-11-07T20:49:46.257Z,2.67
2022-11-07T20:52:12.910Z,2.67
2022-11-07T20:54:39.681Z,2.63
2022-11-07T20:57:06.465Z,3.80
2022-11-07T20:59:33.506Z,2.70
2022-11-07T21:02:03.649Z,2.60
2022-11-07T21:04:44.540Z,2.53
2022-11-07T21:07:25.723Z,2.50
2022-11-07T21:09:52.673Z,2.90
2022-11-07T21:12:19.256Z,2.63
2022-11-07T21:14:46.058Z,3.00
2022-11-07T21:17:12.654Z,2.90
2022-11-07T21:19:39.204Z,2.70
2022-11-07T21:22:06.281Z,2.70
2022-11-07T21:24:32.981Z,2.50
2022-11-07T21:26:59.638Z,2.90
2022-11-07T21:29:29.580Z,2.80
2022-11-07T21:31:57.243Z,2.60
2022-11-07T21:34:24.384Z,2.60
2022-11-07T21:36:50.980Z,2.47
2022-11-07T21:39:17.859Z,2.83
2022-11-07T21:41:44.462Z,3.17
2022-11-07T21:44:13.865Z,2.57
2022-11-07T21:46:40.429Z,2.70
2022-11-07T21:49:07.059Z,3.07
2022-11-07T21:51:34.846Z,3.13
2022-11-07T21:54:02.850Z,2.50
2022-11-07T21:56:32.019Z,2.50
2022-11-07T21:59:01.962Z,2.50
2022-11-07T22:01:29.824Z,2.70
2022-11-07T22:04:06.749Z,3.10
2022-11-07T22:06:37.348Z,2.70
2022-11-07T22:09:04.859Z,2.40
2022-11-07T22:11:31.448Z,3.23
2022-11-07T22:13:58.326Z,2.97
2022-11-07T22:16:25.098Z,2.90
2022-11-07T22:18:51.787Z,2.83
2022-11-07T22:21:21.200Z,2.90
2022-11-07T22:23:48.600Z,2.90
2022-11-07T22:26:20.671Z,3.00
2022-11-07T22:28:48.413Z,2.40
2022-11-07T22:31:22.356Z,2.30
2022-11-07T22:33:50.075Z,2.90
2022-11-07T22:36:16.971Z,2.50
2022-11-07T22:38:43.971Z,2.43
2022-11-07T22:41:14.746Z,2.30
2022-11-07T22:43:41.836Z,2.50
2022-11-07T22:46:11.761Z,2.77
2022-11-07T22:48:42.570Z,3.93
2022-11-07T22:51:13.057Z,2.50
2022-11-07T22:53:39.921Z,2.60
2022-11-07T22:56:25.874Z,3.07
2022-11-07T22:58:52.740Z,2.60
2022-11-07T23:01:25.404Z,2.63
2022-11-07T23:03:52.407Z,2.63
2022-11-07T23:06:19.586Z,3.40
2022-11-07T23:08:47.267Z,2.63
2022-11-07T23:14:10.128Z,2.20
2022-11-07T23:16:51.681Z,2.40
2022-11-07T23:19:20.718Z,2.50
2022-11-07T23:21:47.544Z,2.50
2022-11-07T23:24:14.274Z,2.10
2022-11-07T23:26:41.258Z,2.70
2022-11-07T23:29:14.586Z,3.10
2022-11-07T23:31:43.090Z,2.40
2022-11-07T23:34:09.809Z,2.50
2022-11-07T23:36:36.760Z,2.73
2022-11-07T23:39:07.626Z,2.60
2022-11-07T23:41:34.799Z,2.57
2022-11-07T23:44:01.652Z,2.40
2022-11-07T23:46:46.839Z,2.77
2022-11-07T23:49:32.397Z,2.33
2022-11-07T23:51:58.949Z,2.60
2022-11-07T23:54:44.102Z,2.47
2022-11-07T23:57:10.668Z,2.50
2022-11-07T23:59:55.837Z,2.80
