createdAt,value
2018-06-03T00:00:53.902Z,93586.94
2018-06-03T00:03:20.500Z,93595.95
2018-06-03T00:05:47.070Z,93594.62
2018-06-03T00:08:13.561Z,93597.64
2018-06-03T00:10:40.024Z,93598.45
2018-06-03T00:13:07.529Z,93601.05
2018-06-03T00:15:33.944Z,93599.81
2018-06-03T00:18:00.397Z,93600.02
2018-06-03T00:20:39.082Z,93595.45
2018-06-03T00:23:06.551Z,93595.38
2018-06-03T00:25:32.970Z,93594.47
2018-06-03T00:27:59.373Z,93590.55
2018-06-03T00:30:25.821Z,93588.04
2018-06-03T00:32:52.352Z,93580.14
2018-06-03T00:35:18.886Z,93577.01
2018-06-03T00:37:45.367Z,93580.89
2018-06-03T00:40:11.820Z,93576.47
2018-06-03T00:42:38.344Z,93585.50
2018-06-03T00:45:04.823Z,93588.89
2018-06-03T00:47:31.326Z,93581.64
2018-06-03T00:49:57.943Z,93584.25
2018-06-03T00:52:24.493Z,93582.09
2018-06-03T00:54:51.024Z,93582.66
2018-06-03T00:57:17.461Z,93583.55
2018-06-03T00:59:43.837Z,93583.14
2018-06-03T01:02:16.021Z,93587.70
2018-06-03T01:04:42.476Z,93586.92
2018-06-03T01:07:08.924Z,93577.06
2018-06-03T01:09:35.415Z,93586.81
2018-06-03T01:12:05.463Z,93583.55
2018-06-03T01:14:31.900Z,93587.51
2018-06-03T01:16:58.426Z,93589.84
2018-06-03T01:19:24.951Z,93581.50
2018-06-03T01:21:51.440Z,93583.50
2018-06-03T01:24:17.950Z,93582.68
2018-06-03T01:26:44.362Z,93584.40
2018-06-03T01:29:10.799Z,93585.88
2018-06-03T01:31:37.261Z,93576.05
2018-06-03T01:34:21.150Z,93579.22
2018-06-03T01:36:47.628Z,93580.28
2018-06-03T01:39:14.136Z,93575.20
2018-06-03T01:41:40.592Z,93576.61
2018-06-03T01:44:07.189Z,93573.17
2018-06-03T01:46:33.621Z,93571.25
2018-06-03T01:49:00.048Z,93571.59
2018-06-03T01:51:26.488Z,93573.63
2018-06-03T01:53:53.048Z,93569.70
2018-06-03T01:56:19.617Z,93570.39
2018-06-03T01:58:46.137Z,93572.41
2018-06-03T02:01:12.647Z,93571.00
2018-06-03T02:03:39.086Z,93570.04
2018-06-03T02:06:05.518Z,93578.68
2018-06-03T02:08:31.996Z,93568.83
2018-06-03T02:10:58.381Z,93577.65
2018-06-03T02:13:24.964Z,93582.14
2018-06-03T02:15:51.453Z,93578.98
2018-06-03T02:18:17.862Z,93585.26
2018-06-03T02:20:44.409Z,93579.56
2018-06-03T02:23:11.877Z,93580.21
2018-06-03T02:25:38.341Z,93584.37
2018-06-03T02:28:04.732Z,93581.97
2018-06-03T02:30:31.150Z,93581.72
2018-06-03T02:32:57.733Z,93582.63
2018-06-03T02:35:24.121Z,93587.33
2018-06-03T02:37:50.546Z,93586.92
2018-06-03T02:40:17.021Z,93590.29
2018-06-03T02:42:43.476Z,93595.88
2018-06-03T02:45:09.900Z,93594.61
2018-06-03T02:47:36.284Z,93595.44
2018-06-03T02:50:02.798Z,93603.09
2018-06-03T02:52:30.243Z,93603.80
2018-06-03T02:54:56.644Z,93601.84
2018-06-03T02:57:23.122Z,93600.05
2018-06-03T02:59:49.542Z,93597.25
2018-06-03T03:02:16.106Z,93598.05
2018-06-03T03:04:42.665Z,93589.38
2018-06-03T03:07:09.098Z,93589.14
2018-06-03T03:09:35.565Z,93599.34
2018-06-03T03:12:02.094Z,93603.35
2018-06-03T03:14:29.552Z,93602.84
2018-06-03T03:16:55.999Z,93599.12
2018-06-03T03:19:22.413Z,93598.91
2018-06-03T03:21:48.919Z,93599.16
2018-06-03T03:24:16.499Z,93597.64
2018-06-03T03:26:43.138Z,93596.03
2018-06-03T03:29:09.657Z,93592.66
2018-06-03T03:31:36.115Z,93592.18
2018-06-03T03:34:02.653Z,93586.18
2018-06-03T03:36:29.164Z,93586.17
2018-06-03T03:38:55.584Z,93589.63
2018-06-03T03:41:22.196Z,93588.55
2018-06-03T03:43:58.892Z,93587.38
2018-06-03T03:46:25.467Z,93590.00
2018-06-03T03:48:51.943Z,93597.91
2018-06-03T03:51:18.337Z,93594.74
2018-06-03T03:53:51.478Z,93595.62
2018-06-03T03:56:17.976Z,93597.54
2018-06-03T03:58:44.425Z,93598.55
2018-06-03T04:01:10.860Z,93595.11
2018-06-03T04:03:37.865Z,93599.37
2018-06-03T04:06:04.401Z,93602.12
2018-06-03T04:08:31.180Z,93603.48
2018-06-03T04:10:57.643Z,93602.14
2018-06-03T04:13:24.181Z,93611.59
2018-06-03T04:15:50.662Z,93609.76
2018-06-03T04:18:17.114Z,93606.75
2018-06-03T04:20:44.018Z,93611.89
2018-06-03T04:23:10.524Z,93612.01
2018-06-03T04:25:37.080Z,93608.02
2018-06-03T04:28:03.573Z,93608.81
2018-06-03T04:30:29.961Z,93597.17
2018-06-03T04:32:56.479Z,93603.83
2018-06-03T04:35:22.871Z,93598.53
2018-06-03T04:37:49.489Z,93592.16
2018-06-03T04:40:16.546Z,93593.14
2018-06-03T04:42:43.308Z,93597.61
2018-06-03T04:45:09.929Z,93604.97
2018-06-03T04:47:36.944Z,93606.58
2018-06-03T04:50:03.699Z,93610.22
2018-06-03T04:52:30.127Z,93602.99
2018-06-03T04:54:56.607Z,93595.77
2018-06-03T04:57:23.048Z,93602.56
2018-06-03T04:59:49.771Z,93602.12
2018-06-03T05:02:17.076Z,93607.23
2018-06-03T05:04:44.480Z,93616.12
2018-06-03T05:07:11.214Z,93619.70
2018-06-03T05:09:38.169Z,93612.55
2018-06-03T05:12:04.759Z,93611.28
2018-06-03T05:14:31.255Z,93611.72
2018-06-03T05:16:58.214Z,93616.21
2018-06-03T05:19:24.959Z,93621.98
2018-06-03T05:21:51.680Z,93615.20
2018-06-03T05:24:18.519Z,93616.35
2018-06-03T05:26:45.296Z,93616.80
2018-06-03T05:29:11.767Z,93618.87
2018-06-03T05:31:38.182Z,93612.77
2018-06-03T05:34:04.636Z,93619.37
2018-06-03T05:36:31.337Z,93617.14
2018-06-03T05:38:57.778Z,93626.09
2018-06-03T05:41:24.251Z,93627.22
2018-06-03T05:43:50.736Z,93621.08
2018-06-03T05:46:17.156Z,93629.70
2018-06-03T05:48:43.674Z,93629.38
2018-06-03T05:51:10.483Z,93631.80
2018-06-03T05:53:37.003Z,93620.84
2018-06-03T05:56:03.472Z,93629.87
2018-06-03T05:58:29.953Z,93627.39
2018-06-03T06:00:56.407Z,93626.52
2018-06-03T06:03:24.138Z,93625.19
2018-06-03T06:05:50.576Z,93623.56
2018-06-03T06:08:17.116Z,93623.30
2018-06-03T06:10:43.551Z,93622.31
2018-06-03T06:13:10.102Z,93620.11
2018-06-03T06:15:36.574Z,93624.83
2018-06-03T06:18:03.343Z,93629.88
2018-06-03T06:20:30.401Z,93633.73
2018-06-03T06:22:57.852Z,93635.36
2018-06-03T06:25:24.479Z,93635.44
2018-06-03T06:27:51.802Z,93639.60
2018-06-03T06:30:18.984Z,93633.42
2018-06-03T06:32:46.308Z,93630.62
2018-06-03T06:35:13.166Z,93638.44
2018-06-03T06:37:39.680Z,93629.59
2018-06-03T06:40:06.263Z,93631.05
2018-06-03T06:42:32.723Z,93628.87
2018-06-03T06:44:59.245Z,93626.07
2018-06-03T06:47:25.674Z,93620.03
2018-06-03T06:49:52.319Z,93619.92
2018-06-03T06:52:18.882Z,93629.23
2018-06-03T06:54:46.627Z,93630.72
2018-06-03T06:57:13.271Z,93625.41
2018-06-03T06:59:40.435Z,93629.90
2018-06-03T07:02:07.379Z,93622.39
2018-06-03T07:04:38.834Z,93625.06
2018-06-03T07:07:05.980Z,93622.77
2018-06-03T07:09:32.672Z,93623.66
2018-06-03T07:11:59.245Z,93624.48
2018-06-03T07:14:26.987Z,93618.95
2018-06-03T07:16:53.648Z,93615.64
2018-06-03T07:19:20.265Z,93615.17
2018-06-03T07:21:46.916Z,93614.30
2018-06-03T07:24:14.154Z,93613.87
2018-06-03T07:26:41.230Z,93613.63
2018-06-03T07:29:07.915Z,93614.39
2018-06-03T07:31:34.565Z,93611.93
2018-06-03T07:34:02.255Z,93611.39
2018-06-03T07:36:28.781Z,93609.98
2018-06-03T07:38:55.336Z,93609.69
2018-06-03T07:41:21.918Z,93616.69
2018-06-03T07:43:49.667Z,93614.27
2018-06-03T07:46:16.456Z,93616.14
2018-06-03T07:48:43.123Z,93609.48
2018-06-03T07:51:09.798Z,93609.62
2018-06-03T07:53:38.995Z,93607.73
2018-06-03T07:56:05.919Z,93609.82
2018-06-03T07:58:33.170Z,93610.08
2018-06-03T08:00:59.936Z,93605.18
2018-06-03T08:03:27.052Z,93603.52
2018-06-03T08:05:53.805Z,93602.99
2018-06-03T08:08:20.666Z,93600.48
2018-06-03T08:10:47.789Z,93602.58
2018-06-03T08:13:15.031Z,93596.34
2018-06-03T08:15:42.193Z,93591.86
2018-06-03T08:18:09.115Z,93595.51
2018-06-03T08:20:36.070Z,93594.11
2018-06-03T08:23:03.529Z,93592.63
2018-06-03T08:25:30.383Z,93595.10
2018-06-03T08:27:57.530Z,93590.88
2018-06-03T08:30:24.421Z,93591.73
2018-06-03T08:32:51.354Z,93584.24
2018-06-03T08:35:18.290Z,93576.89
2018-06-03T08:37:45.408Z,93577.29
2018-06-03T08:40:11.952Z,93575.92
2018-06-03T08:42:38.759Z,93576.84
2018-06-03T08:45:06.514Z,93577.66
2018-06-03T08:47:33.115Z,93582.10
2018-06-03T08:50:00.153Z,93576.91
2018-06-03T08:52:27.933Z,93577.46
2018-06-03T08:54:55.603Z,93574.88
2018-06-03T08:57:22.432Z,93574.14
2018-06-03T08:59:50.286Z,93574.55
2018-06-03T09:02:17.093Z,93577.84
2018-06-03T09:04:44.346Z,93571.44
2018-06-03T09:07:11.373Z,93569.08
2018-06-03T09:09:37.898Z,93571.95
2018-06-03T09:12:07.597Z,93565.23
2018-06-03T09:14:35.963Z,93564.22
2018-06-03T09:17:02.866Z,93566.08
2018-06-03T09:19:29.706Z,93561.34
2018-06-03T09:21:56.864Z,93548.75
2018-06-03T09:24:23.960Z,93549.92
2018-06-03T09:26:50.725Z,93550.50
2018-06-03T09:29:17.837Z,93546.88
2018-06-03T09:31:46.426Z,93550.85
2018-06-03T09:34:13.464Z,93542.22
2018-06-03T09:36:40.911Z,93530.37
2018-06-03T09:39:08.490Z,93528.94
2018-06-03T09:41:35.553Z,93526.14
2018-06-03T09:44:02.719Z,93531.68
2018-06-03T09:46:30.000Z,93531.55
2018-06-03T09:48:57.775Z,93535.39
2018-06-03T09:51:24.978Z,93533.33
2018-06-03T09:53:52.006Z,93533.52
2018-06-03T09:56:19.334Z,93532.56
2018-06-03T09:58:45.981Z,93531.13
2018-06-03T10:01:13.102Z,93522.73
2018-06-03T10:03:39.743Z,93522.57
2018-06-03T10:06:06.896Z,93519.84
2018-06-03T10:08:34.012Z,93521.44
2018-06-03T10:11:01.120Z,93517.41
2018-06-03T10:13:28.164Z,93515.02
2018-06-03T10:15:54.840Z,93514.89
2018-06-03T10:18:21.334Z,93514.41
2018-06-03T10:20:47.821Z,93509.14
2018-06-03T10:23:14.407Z,93503.15
2018-06-03T10:25:40.945Z,93501.22
2018-06-03T10:28:07.431Z,93502.50
2018-06-03T10:30:34.014Z,93487.27
2018-06-03T10:33:00.465Z,93489.34
2018-06-03T10:35:27.293Z,93485.47
2018-06-03T10:37:54.541Z,93478.48
2018-06-03T10:40:21.100Z,93477.25
2018-06-03T10:42:47.597Z,93472.91
2018-06-03T10:45:14.083Z,93463.02
2018-06-03T10:47:40.722Z,93473.42
2018-06-03T10:50:07.289Z,93452.83
2018-06-03T10:52:33.788Z,93459.88
2018-06-03T10:55:00.454Z,93455.69
2018-06-03T10:57:26.888Z,93455.02
2018-06-03T10:59:53.436Z,93457.02
2018-06-03T11:02:20.083Z,93456.30
2018-06-03T11:04:46.759Z,93458.61
2018-06-03T11:07:13.313Z,93450.83
2018-06-03T11:09:39.860Z,93443.84
2018-06-03T11:12:06.565Z,93448.91
2018-06-03T11:14:35.325Z,93451.95
2018-06-03T11:17:02.222Z,93456.85
2018-06-03T11:19:28.988Z,93461.30
2018-06-03T11:21:55.677Z,93455.20
2018-06-03T11:24:28.466Z,93449.14
2018-06-03T11:26:55.061Z,93446.86
2018-06-03T11:29:21.639Z,93437.53
2018-06-03T11:31:48.227Z,93433.77
2018-06-03T11:34:14.905Z,93434.34
2018-06-03T11:36:41.470Z,93425.24
2018-06-03T11:39:09.623Z,93422.16
2018-06-03T11:41:36.496Z,93415.09
2018-06-03T11:44:03.379Z,93410.51
2018-06-03T11:46:30.196Z,93408.62
2018-06-03T11:48:56.794Z,93401.84
2018-06-03T11:51:23.476Z,93396.69
2018-06-03T11:53:54.418Z,93400.66
2018-06-03T11:56:27.119Z,93397.95
2018-06-03T11:59:00.382Z,93397.88
2018-06-03T12:01:31.302Z,93393.27
2018-06-03T12:03:58.513Z,93395.93
2018-06-03T12:06:25.398Z,93389.45
2018-06-03T12:08:52.160Z,93381.34
2018-06-03T12:11:19.310Z,93380.08
2018-06-03T12:13:47.163Z,93383.67
2018-06-03T12:16:14.142Z,93383.98
2018-06-03T12:18:41.246Z,93376.75
2018-06-03T12:21:08.038Z,93378.46
2018-06-03T12:23:34.620Z,93366.62
2018-06-03T12:26:01.330Z,93366.11
2018-06-03T12:28:28.284Z,93364.38
2018-06-03T12:30:55.109Z,93358.98
2018-06-03T12:33:21.767Z,93359.12
2018-06-03T12:35:48.520Z,93360.38
2018-06-03T12:38:15.077Z,93366.30
2018-06-03T12:40:41.642Z,93356.91
2018-06-03T12:43:08.344Z,93349.49
2018-06-03T12:45:34.991Z,93344.63
2018-06-03T12:48:01.566Z,93343.19
2018-06-03T12:50:28.354Z,93341.19
2018-06-03T12:52:54.991Z,93341.10
2018-06-03T12:55:25.169Z,93338.25
2018-06-03T12:57:52.205Z,93342.98
2018-06-03T13:00:18.783Z,93348.03
2018-06-03T13:02:45.423Z,93359.64
2018-06-03T13:05:12.006Z,93365.95
2018-06-03T13:07:38.595Z,93369.56
2018-06-03T13:10:05.192Z,93383.47
2018-06-03T13:12:32.207Z,93381.45
2018-06-03T13:14:59.257Z,93378.91
2018-06-03T13:17:26.240Z,93388.72
2018-06-03T13:19:52.838Z,93387.81
2018-06-03T13:22:19.743Z,93387.95
2018-06-03T13:24:46.965Z,93374.48
2018-06-03T13:27:14.267Z,93376.56
2018-06-03T13:29:41.138Z,93380.13
2018-06-03T13:32:07.851Z,93383.61
2018-06-03T13:34:34.397Z,93394.94
2018-06-03T13:37:01.093Z,93405.03
2018-06-03T13:39:27.968Z,93416.75
2018-06-03T13:41:54.634Z,93416.13
2018-06-03T13:45:13.992Z,93418.51
2018-06-03T13:47:43.505Z,93417.57
2018-06-03T13:50:13.056Z,93437.87
2018-06-03T13:52:42.236Z,93467.46
2018-06-03T13:55:11.569Z,93458.77
2018-06-03T13:57:40.599Z,93460.45
2018-06-03T14:00:09.580Z,93460.08
2018-06-03T14:02:38.227Z,93467.70
2018-06-03T14:05:06.861Z,93465.01
2018-06-03T14:07:36.073Z,93465.32
2018-06-03T14:10:05.303Z,93474.15
2018-06-03T14:12:34.180Z,93480.48
2018-06-03T14:15:02.524Z,93476.12
2018-06-03T14:17:31.201Z,93473.90
2018-06-03T14:20:00.320Z,93462.52
2018-06-03T14:22:28.724Z,93468.00
2018-06-03T14:24:57.406Z,93463.77
2018-06-03T14:27:26.326Z,93463.80
2018-06-03T14:29:55.110Z,93458.61
2018-06-03T14:32:25.292Z,93462.67
2018-06-03T14:34:54.314Z,93466.54
2018-06-03T14:37:23.237Z,93450.45
2018-06-03T14:39:51.843Z,93447.14
2018-06-03T14:42:20.618Z,93426.48
2018-06-03T14:44:49.439Z,93404.55
2018-06-03T14:47:18.304Z,93411.44
2018-06-03T14:49:47.133Z,93411.18
2018-06-03T14:52:15.851Z,93397.89
2018-06-03T14:54:44.036Z,93401.82
2018-06-03T14:57:12.255Z,93402.52
2018-06-03T14:59:40.642Z,93403.22
2018-06-03T15:02:08.965Z,93405.22
2018-06-03T15:04:37.498Z,93400.02
2018-06-03T15:07:05.690Z,93386.70
2018-06-03T15:09:34.064Z,93381.83
2018-06-03T15:12:02.274Z,93373.41
2018-06-03T15:14:30.573Z,93372.41
2018-06-03T15:16:58.913Z,93362.84
2018-06-03T15:19:27.302Z,93354.27
2018-06-03T15:21:55.432Z,93347.06
2018-06-03T15:24:23.613Z,93342.03
2018-06-03T15:26:51.665Z,93341.11
2018-06-03T15:29:19.842Z,93348.25
2018-06-03T15:31:47.801Z,93351.74
2018-06-03T15:34:15.755Z,93367.94
2018-06-03T15:36:43.867Z,93375.84
2018-06-03T15:39:12.044Z,93388.44
2018-06-03T15:41:40.143Z,93400.80
2018-06-03T15:44:08.191Z,93412.72
2018-06-03T15:46:36.311Z,93413.16
2018-06-03T15:49:04.494Z,93415.25
2018-06-03T15:51:32.733Z,93414.98
2018-06-03T15:54:01.104Z,93398.94
2018-06-03T15:56:29.151Z,93396.30
2018-06-03T15:58:57.151Z,93392.83
2018-06-03T16:01:25.173Z,93391.02
2018-06-03T16:03:53.180Z,93393.36
2018-06-03T16:06:21.336Z,93387.56
2018-06-03T16:08:49.410Z,93382.77
2018-06-03T16:11:17.793Z,93378.13
2018-06-03T16:13:45.968Z,93370.69
2018-06-03T16:16:14.057Z,93369.39
2018-06-03T16:18:42.206Z,93364.25
2018-06-03T16:21:10.355Z,93353.17
2018-06-03T16:23:38.410Z,93354.61
2018-06-03T16:26:06.510Z,93359.05
2018-06-03T16:28:34.629Z,93368.13
2018-06-03T16:31:02.848Z,93361.39
2018-06-03T16:33:31.068Z,93360.46
2018-06-03T16:35:59.209Z,93357.50
2018-06-03T16:38:27.352Z,93372.16
2018-06-03T16:40:55.464Z,93376.92
2018-06-03T16:43:23.584Z,93387.31
2018-06-03T16:45:51.829Z,93393.37
2018-06-03T16:48:20.294Z,93392.55
2018-06-03T16:50:48.871Z,93401.81
2018-06-03T16:53:17.156Z,93407.80
2018-06-03T16:55:45.292Z,93423.69
2018-06-03T16:58:13.389Z,93418.80
2018-06-03T17:00:41.561Z,93427.23
2018-06-03T17:03:09.714Z,93432.16
2018-06-03T17:05:37.787Z,93436.24
2018-06-03T17:08:06.054Z,93438.59
2018-06-03T17:10:34.222Z,93442.72
2018-06-03T17:13:02.327Z,93446.55
2018-06-03T17:15:30.586Z,93446.20
2018-06-03T17:17:58.956Z,93444.52
2018-06-03T17:20:27.194Z,93438.17
2018-06-03T17:22:55.370Z,93440.72
2018-06-03T17:25:23.433Z,93429.34
2018-06-03T17:27:51.644Z,93420.17
2018-06-03T17:30:20.050Z,93418.17
2018-06-03T17:32:48.241Z,93419.65
2018-06-03T17:35:16.390Z,93422.34
2018-06-03T17:37:44.553Z,93417.02
2018-06-03T17:40:12.676Z,93418.55
2018-06-03T17:42:40.873Z,93422.20
2018-06-03T17:45:09.076Z,93432.74
2018-06-03T17:47:37.246Z,93424.94
2018-06-03T17:50:05.824Z,93425.81
2018-06-03T17:52:34.267Z,93429.27
2018-06-03T17:55:02.461Z,93431.06
2018-06-03T17:57:30.782Z,93433.03
2018-06-03T17:59:59.210Z,93434.16
2018-06-03T18:02:27.392Z,93422.85
2018-06-03T18:04:55.857Z,93426.88
2018-06-03T18:07:24.308Z,93435.28
2018-06-03T18:09:52.566Z,93432.66
2018-06-03T18:12:20.764Z,93429.09
2018-06-03T18:14:48.911Z,93428.11
2018-06-03T18:17:17.271Z,93421.77
2018-06-03T18:19:45.639Z,93415.63
2018-06-03T18:22:13.700Z,93407.92
2018-06-03T18:24:41.826Z,93400.95
2018-06-03T18:27:10.364Z,93397.77
2018-06-03T18:29:38.648Z,93391.88
2018-06-03T18:32:07.105Z,93381.39
2018-06-03T18:34:35.584Z,93366.18
2018-06-03T18:37:03.741Z,93362.01
2018-06-03T18:39:31.963Z,93359.69
2018-06-03T18:42:00.632Z,93365.31
2018-06-03T18:44:28.863Z,93365.90
2018-06-03T18:46:57.232Z,93354.07
2018-06-03T18:49:25.698Z,93340.56
2018-06-03T18:51:54.070Z,93338.64
2018-06-03T18:54:22.241Z,93350.14
2018-06-03T18:56:50.426Z,93365.17
2018-06-03T18:59:18.622Z,93371.76
2018-06-03T19:01:46.896Z,93371.84
2018-06-03T19:04:15.005Z,93372.95
2018-06-03T19:06:43.244Z,93372.74
2018-06-03T19:09:11.423Z,93387.67
2018-06-03T19:11:39.638Z,93386.80
2018-06-03T19:14:07.744Z,93396.09
2018-06-03T19:16:35.810Z,93404.95
2018-06-03T19:19:03.977Z,93407.27
2018-06-03T19:21:32.213Z,93409.31
2018-06-03T19:24:00.466Z,93412.47
2018-06-03T19:26:28.635Z,93410.81
2018-06-03T19:28:56.741Z,93417.75
2018-06-03T19:31:24.795Z,93429.16
2018-06-03T19:33:52.927Z,93428.12
2018-06-03T19:36:21.316Z,93430.72
2018-06-03T19:38:49.358Z,93430.45
2018-06-03T19:41:17.464Z,93429.13
2018-06-03T19:43:45.872Z,93431.53
2018-06-03T19:46:14.102Z,93435.81
2018-06-03T19:48:42.210Z,93440.62
2018-06-03T19:51:10.444Z,93439.56
2018-06-03T19:53:38.605Z,93442.19
2018-06-03T19:56:06.655Z,93438.03
2018-06-03T19:58:34.759Z,93436.72
2018-06-03T20:01:02.844Z,93439.09
2018-06-03T20:03:30.861Z,93448.03
2018-06-03T20:05:59.093Z,93447.70
2018-06-03T20:08:27.096Z,93445.64
2018-06-03T20:10:55.172Z,93443.02
2018-06-03T20:13:23.313Z,93450.53
2018-06-03T20:15:51.443Z,93451.25
2018-06-03T20:18:19.557Z,93450.05
2018-06-03T20:20:47.611Z,93460.41
2018-06-03T20:23:15.584Z,93458.61
2018-06-03T20:25:43.596Z,93458.16
2018-06-03T20:28:11.710Z,93453.98
2018-06-03T20:30:39.770Z,93460.77
2018-06-03T20:33:07.789Z,93460.30
2018-06-03T20:35:35.884Z,93457.80
2018-06-03T20:38:03.983Z,93461.83
2018-06-03T20:40:32.009Z,93457.68
2018-06-03T20:43:00.094Z,93452.33
2018-06-03T20:45:28.219Z,93451.48
2018-06-03T20:47:56.214Z,93448.15
2018-06-03T20:50:24.276Z,93451.38
2018-06-03T20:52:52.334Z,93449.47
2018-06-03T20:55:20.385Z,93456.98
2018-06-03T20:57:48.658Z,93451.66
2018-06-03T21:00:16.699Z,93453.19
2018-06-03T21:02:44.851Z,93447.84
2018-06-03T21:05:12.954Z,93445.34
2018-06-03T21:07:40.947Z,93446.05
2018-06-03T21:10:08.939Z,93445.57
2018-06-03T21:12:37.040Z,93452.00
2018-06-03T21:15:05.105Z,93442.97
2018-06-03T21:17:33.056Z,93441.31
2018-06-03T21:20:01.056Z,93431.95
2018-06-03T21:22:29.132Z,93428.84
2018-06-03T21:24:57.385Z,93432.77
2018-06-03T21:27:25.521Z,93425.05
2018-06-03T21:29:53.614Z,93424.81
2018-06-03T21:32:21.829Z,93422.91
2018-06-03T21:34:49.944Z,93430.05
2018-06-03T21:37:18.143Z,93424.11
2018-06-03T21:39:46.210Z,93419.81
2018-06-03T21:42:14.305Z,93411.27
2018-06-03T21:44:42.400Z,93409.03
2018-06-03T21:47:10.459Z,93409.85
2018-06-03T21:49:38.534Z,93410.08
2018-06-03T21:52:06.607Z,93419.00
2018-06-03T21:54:34.616Z,93409.85
2018-06-03T21:57:02.636Z,93407.58
2018-06-03T21:59:30.656Z,93410.45
2018-06-03T22:01:58.709Z,93414.37
2018-06-03T22:04:26.783Z,93414.48
2018-06-03T22:06:54.922Z,93412.09
2018-06-03T22:09:23.021Z,93417.91
2018-06-03T22:11:51.104Z,93409.96
2018-06-03T22:14:19.058Z,93404.97
2018-06-03T22:16:47.090Z,93405.11
2018-06-03T22:19:15.121Z,93406.27
2018-06-03T22:21:43.088Z,93411.86
2018-06-03T22:24:11.140Z,93405.55
2018-06-03T22:26:39.172Z,93408.65
2018-06-03T22:29:07.230Z,93405.81
2018-06-03T22:31:35.269Z,93407.23
2018-06-03T22:34:03.257Z,93403.91
2018-06-03T22:36:31.304Z,93407.72
2018-06-03T22:38:59.393Z,93407.46
2018-06-03T22:41:27.344Z,93407.12
2018-06-03T22:43:55.341Z,93401.05
2018-06-03T22:46:23.425Z,93395.59
2018-06-03T22:48:51.514Z,93388.46
2018-06-03T22:51:19.668Z,93385.37
2018-06-03T22:53:47.725Z,93382.01
2018-06-03T22:56:15.689Z,93387.97
2018-06-03T22:58:43.712Z,93392.98
2018-06-03T23:01:11.774Z,93390.09
2018-06-03T23:03:39.763Z,93394.98
2018-06-03T23:06:07.849Z,93390.68
2018-06-03T23:08:35.873Z,93390.30
2018-06-03T23:11:03.864Z,93391.00
2018-06-03T23:13:31.910Z,93383.17
2018-06-03T23:15:59.847Z,93375.69
2018-06-03T23:18:27.909Z,93372.11
2018-06-03T23:20:55.899Z,93368.67
2018-06-03T23:23:23.897Z,93369.87
2018-06-03T23:25:52.006Z,93367.26
2018-06-03T23:28:19.992Z,93368.20
2018-06-03T23:30:47.974Z,93367.52
2018-06-03T23:33:16.059Z,93376.19
2018-06-03T23:35:44.083Z,93372.12
2018-06-03T23:38:12.092Z,93368.08
2018-06-03T23:40:40.112Z,93369.76
2018-06-03T23:43:08.077Z,93375.91
2018-06-03T23:45:36.130Z,93374.59
2018-06-03T23:48:04.175Z,93382.19
2018-06-03T23:50:32.165Z,93371.39
2018-06-03T23:53:00.175Z,93368.33
2018-06-03T23:55:28.232Z,93368.67
2018-06-03T23:57:56.256Z,93360.61
