createdAt,value
2023-03-24T00:00:13.287Z,2.30
2023-03-24T00:02:42.607Z,2.53
2023-03-24T00:05:11.909Z,2.45
2023-03-24T00:07:40.469Z,2.15
2023-03-24T00:10:09.941Z,2.60
2023-03-24T00:12:39.826Z,2.47
2023-03-24T00:15:09.544Z,2.30
2023-03-24T00:17:39.728Z,2.50
2023-03-24T00:20:14.691Z,2.35
2023-03-24T00:22:43.561Z,2.70
2023-03-24T00:25:12.658Z,2.88
2023-03-24T00:27:44.930Z,2.67
2023-03-24T00:30:14.569Z,2.83
2023-03-24T00:32:43.065Z,2.63
2023-03-24T00:35:12.803Z,2.75
2023-03-24T00:37:41.860Z,3.00
2023-03-24T00:40:12.870Z,2.45
2023-03-24T00:42:46.275Z,2.92
2023-03-24T00:45:15.938Z,2.58
2023-03-24T00:47:44.800Z,2.70
2023-03-24T00:50:15.152Z,2.50
2023-03-24T00:52:44.312Z,2.63
2023-03-24T00:55:15.498Z,2.63
2023-03-24T00:57:50.521Z,2.85
2023-03-24T01:00:21.078Z,2.75
2023-03-24T01:02:53.761Z,2.55
2023-03-24T01:05:22.869Z,2.85
2023-03-24T01:07:52.647Z,2.28
2023-03-24T01:10:26.102Z,2.53
2023-03-24T01:12:56.858Z,2.70
2023-03-24T01:15:26.520Z,2.80
2023-03-24T01:17:55.616Z,2.53
2023-03-24T01:20:24.740Z,2.60
2023-03-24T01:22:53.220Z,2.58
2023-03-24T01:25:22.822Z,2.65
2023-03-24T01:27:52.244Z,2.78
2023-03-24T01:30:22.869Z,2.78
2023-03-24T01:32:51.861Z,2.75
2023-03-24T01:35:20.467Z,2.88
2023-03-24T01:37:48.932Z,3.08
2023-03-24T01:40:19.140Z,3.03
2023-03-24T01:42:47.623Z,3.25
2023-03-24T01:45:34.654Z,2.60
2023-03-24T01:48:04.603Z,2.70
2023-03-24T01:50:33.459Z,2.80
2023-03-24T01:53:02.665Z,2.95
2023-03-24T01:55:32.847Z,2.70
2023-03-24T01:58:02.360Z,2.95
2023-03-24T02:00:31.451Z,3.38
2023-03-24T02:03:03.609Z,2.92
2023-03-24T02:05:35.521Z,3.42
2023-03-24T02:08:06.802Z,2.85
2023-03-24T02:10:35.946Z,2.90
2023-03-24T02:13:04.616Z,3.25
2023-03-24T02:15:34.084Z,3.42
2023-03-24T02:18:08.177Z,2.70
2023-03-24T02:20:51.601Z,3.53
2023-03-24T02:23:43.735Z,3.78
2023-03-24T02:26:26.481Z,3.42
2023-03-24T02:28:59.638Z,3.58
2023-03-24T02:31:40.304Z,4.05
2023-03-24T02:34:23.356Z,3.50
2023-03-24T02:37:12.804Z,3.80
2023-03-24T02:39:53.753Z,4.38
2023-03-24T02:42:28.103Z,3.92
2023-03-24T02:45:05.009Z,4.10
2023-03-24T02:47:37.371Z,3.45
2023-03-24T02:50:10.084Z,3.80
2023-03-24T02:52:42.369Z,4.20
2023-03-24T02:55:15.592Z,4.05
2023-03-24T02:57:46.686Z,3.97
2023-03-24T03:00:18.575Z,3.97
2023-03-24T03:02:48.882Z,4.00
2023-03-24T03:05:20.096Z,4.20
2023-03-24T03:07:49.710Z,4.35
2023-03-24T03:10:21.178Z,3.83
2023-03-24T03:12:52.951Z,3.70
2023-03-24T03:15:23.933Z,3.17
2023-03-24T03:17:54.520Z,3.65
2023-03-24T03:20:24.403Z,3.85
2023-03-24T03:22:56.761Z,3.95
2023-03-24T03:25:27.754Z,3.65
2023-03-24T03:27:57.221Z,3.10
2023-03-24T03:30:28.488Z,3.80
2023-03-24T03:32:58.320Z,3.53
2023-03-24T03:35:30.034Z,3.03
2023-03-24T03:38:01.101Z,3.00
2023-03-24T03:40:33.339Z,3.20
2023-03-24T03:43:01.819Z,3.30
2023-03-24T03:45:30.359Z,3.90
2023-03-24T03:47:58.826Z,4.85
2023-03-24T03:50:27.865Z,4.72
2023-03-24T03:52:57.584Z,4.95
2023-03-24T03:55:26.141Z,4.25
2023-03-24T03:57:56.466Z,4.03
2023-03-24T04:00:26.205Z,3.90
2023-03-24T04:03:11.165Z,3.03
2023-03-24T04:05:46.506Z,3.22
2023-03-24T04:08:23.712Z,2.85
2023-03-24T04:11:07.537Z,2.80
2023-03-24T04:13:41.584Z,3.03
2023-03-24T04:16:11.732Z,3.10
2023-03-24T04:18:49.627Z,3.22
2023-03-24T04:21:28.392Z,2.47
2023-03-24T04:24:02.316Z,2.83
2023-03-24T04:26:34.371Z,2.97
2023-03-24T04:29:09.203Z,2.70
2023-03-24T04:31:41.152Z,2.45
2023-03-24T04:34:13.716Z,2.85
2023-03-24T04:36:43.716Z,2.80
2023-03-24T04:39:14.069Z,2.80
2023-03-24T04:41:44.341Z,2.88
2023-03-24T04:44:14.468Z,2.78
2023-03-24T04:46:42.923Z,2.90
2023-03-24T04:49:11.925Z,2.80
2023-03-24T04:51:40.610Z,3.35
2023-03-24T04:54:09.146Z,3.47
2023-03-24T04:56:41.666Z,3.15
2023-03-24T04:59:10.202Z,2.80
2023-03-24T05:01:40.115Z,2.92
2023-03-24T05:04:09.390Z,2.92
2023-03-24T05:06:38.035Z,2.20
2023-03-24T05:09:06.512Z,1.88
2023-03-24T05:11:34.937Z,1.80
2023-03-24T05:14:03.390Z,2.00
2023-03-24T05:16:31.945Z,1.70
2023-03-24T05:19:01.997Z,2.08
2023-03-24T05:21:32.984Z,1.45
2023-03-24T05:24:02.037Z,1.80
2023-03-24T05:26:32.711Z,1.60
2023-03-24T05:29:02.063Z,2.30
2023-03-24T05:31:30.544Z,1.95
2023-03-24T05:33:59.701Z,1.70
2023-03-24T05:36:29.621Z,2.10
2023-03-24T05:38:58.069Z,1.85
2023-03-24T05:41:26.496Z,2.45
2023-03-24T05:43:55.070Z,1.73
2023-03-24T05:46:26.343Z,2.05
2023-03-24T05:48:55.035Z,2.13
2023-03-24T05:51:23.723Z,2.03
2023-03-24T05:53:53.544Z,1.80
2023-03-24T05:56:22.056Z,2.30
2023-03-24T05:58:51.439Z,1.95
2023-03-24T06:01:20.101Z,2.08
2023-03-24T06:03:49.314Z,1.90
2023-03-24T06:06:18.662Z,1.90
2023-03-24T06:08:47.128Z,2.28
2023-03-24T06:11:17.567Z,2.05
2023-03-24T06:13:46.166Z,1.73
2023-03-24T06:16:14.776Z,1.95
2023-03-24T06:18:43.412Z,1.90
2023-03-24T06:21:11.918Z,1.88
2023-03-24T06:23:40.432Z,1.90
2023-03-24T06:26:11.654Z,1.80
2023-03-24T06:28:42.272Z,2.05
2023-03-24T06:31:14.737Z,2.05
2023-03-24T06:33:43.619Z,2.08
2023-03-24T06:36:12.981Z,2.08
2023-03-24T06:38:41.993Z,1.98
2023-03-24T06:41:10.554Z,1.98
2023-03-24T06:43:39.058Z,2.00
2023-03-24T06:46:10.311Z,2.28
2023-03-24T06:48:39.146Z,2.67
2023-03-24T06:51:07.964Z,2.08
2023-03-24T06:53:37.838Z,2.35
2023-03-24T06:56:06.707Z,2.00
2023-03-24T06:58:35.869Z,1.90
2023-03-24T07:01:04.397Z,1.77
2023-03-24T07:03:34.394Z,2.30
2023-03-24T07:06:03.077Z,2.28
2023-03-24T07:08:38.209Z,2.63
2023-03-24T07:11:08.889Z,2.47
2023-03-24T07:13:37.583Z,3.10
2023-03-24T07:16:06.295Z,2.50
2023-03-24T07:18:36.262Z,2.70
2023-03-24T07:21:05.195Z,2.28
2023-03-24T07:23:33.757Z,1.95
2023-03-24T07:26:02.545Z,2.28
2023-03-24T07:28:31.043Z,2.58
2023-03-24T07:30:59.612Z,3.10
2023-03-24T07:33:28.147Z,2.85
2023-03-24T07:35:59.689Z,2.83
2023-03-24T07:38:28.393Z,2.80
2023-03-24T07:40:56.858Z,2.60
2023-03-24T07:43:25.249Z,3.45
2023-03-24T07:45:53.867Z,2.10
2023-03-24T07:48:22.305Z,2.55
2023-03-24T07:50:50.995Z,1.92
2023-03-24T07:53:20.842Z,2.50
2023-03-24T07:55:49.464Z,3.00
2023-03-24T07:58:18.296Z,2.72
2023-03-24T08:00:47.074Z,2.17
2023-03-24T08:03:16.251Z,2.50
2023-03-24T08:05:46.403Z,2.25
2023-03-24T08:08:15.284Z,2.83
2023-03-24T08:10:46.682Z,2.40
2023-03-24T08:13:15.339Z,2.58
2023-03-24T08:15:43.988Z,1.95
2023-03-24T08:18:12.521Z,2.83
2023-03-24T08:20:41.051Z,2.10
2023-03-24T08:23:09.814Z,2.55
2023-03-24T08:25:38.718Z,2.08
2023-03-24T08:28:08.745Z,2.22
2023-03-24T08:30:37.296Z,2.38
2023-03-24T08:33:06.306Z,2.25
2023-03-24T08:35:38.918Z,2.13
2023-03-24T08:38:07.832Z,2.45
2023-03-24T08:40:37.183Z,2.80
2023-03-24T08:43:08.498Z,2.53
2023-03-24T08:45:38.736Z,2.40
2023-03-24T08:48:09.048Z,2.72
2023-03-24T08:50:38.372Z,2.38
2023-03-24T08:53:06.951Z,2.58
2023-03-24T08:55:37.294Z,2.65
2023-03-24T08:58:05.767Z,2.50
2023-03-24T09:00:34.498Z,2.80
2023-03-24T09:03:06.639Z,2.60
2023-03-24T09:05:44.483Z,2.50
2023-03-24T09:08:13.501Z,2.75
2023-03-24T09:10:41.939Z,2.70
2023-03-24T09:13:10.453Z,2.30
2023-03-24T09:15:39.089Z,2.70
2023-03-24T09:18:09.158Z,2.90
2023-03-24T09:20:37.686Z,2.78
2023-03-24T09:23:06.453Z,2.60
2023-03-24T09:25:34.955Z,3.17
2023-03-24T09:28:03.475Z,3.28
2023-03-24T09:30:34.006Z,2.85
2023-03-24T09:33:03.734Z,2.50
2023-03-24T09:35:33.791Z,3.20
2023-03-24T09:38:02.245Z,2.30
2023-03-24T09:40:31.600Z,2.72
2023-03-24T09:43:02.041Z,2.55
2023-03-24T09:45:32.240Z,2.42
2023-03-24T09:48:02.839Z,2.45
2023-03-24T09:50:35.909Z,2.40
2023-03-24T09:53:07.349Z,2.22
2023-03-24T09:55:37.028Z,2.38
2023-03-24T09:58:08.442Z,2.20
2023-03-24T10:00:38.376Z,2.50
2023-03-24T10:03:15.589Z,2.42
2023-03-24T10:05:50.067Z,2.25
2023-03-24T10:08:20.547Z,2.92
2023-03-24T10:10:56.953Z,2.30
2023-03-24T10:13:32.356Z,2.70
2023-03-24T10:16:06.844Z,2.10
2023-03-24T10:18:36.685Z,2.45
2023-03-24T10:21:08.964Z,2.25
2023-03-24T10:23:40.716Z,2.20
2023-03-24T10:26:14.212Z,2.40
2023-03-24T10:28:45.284Z,2.33
2023-03-24T10:31:15.600Z,1.95
2023-03-24T10:33:45.108Z,2.55
2023-03-24T10:36:15.911Z,2.90
2023-03-24T10:38:44.451Z,2.60
2023-03-24T10:41:17.284Z,2.63
2023-03-24T10:43:46.719Z,2.05
2023-03-24T10:46:17.119Z,2.30
2023-03-24T10:48:46.619Z,2.67
2023-03-24T10:51:17.719Z,1.83
2023-03-24T10:53:48.526Z,2.28
2023-03-24T10:56:20.997Z,2.03
2023-03-24T10:58:49.684Z,2.55
2023-03-24T11:01:30.373Z,2.03
2023-03-24T11:04:03.787Z,2.38
2023-03-24T11:06:33.947Z,2.13
2023-03-24T11:09:12.689Z,2.50
2023-03-24T11:11:41.162Z,2.08
2023-03-24T11:14:20.589Z,1.90
2023-03-24T11:16:49.054Z,2.50
2023-03-24T11:19:22.430Z,2.20
2023-03-24T11:21:53.474Z,2.25
2023-03-24T11:24:22.599Z,2.60
2023-03-24T11:26:56.452Z,2.55
2023-03-24T11:29:28.030Z,2.40
2023-03-24T11:31:58.506Z,2.38
2023-03-24T11:34:28.460Z,2.42
2023-03-24T11:36:59.862Z,2.42
2023-03-24T11:39:29.181Z,2.40
2023-03-24T11:42:08.366Z,1.80
2023-03-24T11:44:53.376Z,2.65
2023-03-24T11:47:26.352Z,2.10
2023-03-24T11:49:59.717Z,2.42
2023-03-24T11:52:32.523Z,1.92
2023-03-24T11:55:01.363Z,1.98
2023-03-24T11:57:37.778Z,2.85
2023-03-24T12:00:09.210Z,2.70
2023-03-24T12:02:46.322Z,2.20
2023-03-24T12:05:23.273Z,2.38
2023-03-24T12:08:03.095Z,2.25
2023-03-24T12:10:52.069Z,2.50
2023-03-24T12:13:32.162Z,2.10
2023-03-24T12:16:06.419Z,2.17
2023-03-24T12:18:55.977Z,2.38
2023-03-24T12:21:29.682Z,2.33
2023-03-24T12:24:02.417Z,2.30
2023-03-24T12:26:31.606Z,2.15
2023-03-24T12:29:08.066Z,2.30
2023-03-24T12:31:44.993Z,2.22
2023-03-24T12:34:22.734Z,2.00
2023-03-24T12:36:54.658Z,2.65
2023-03-24T12:39:27.691Z,2.53
2023-03-24T12:41:59.705Z,2.42
2023-03-24T12:44:39.753Z,2.63
2023-03-24T12:47:12.408Z,2.97
2023-03-24T12:49:46.893Z,2.58
2023-03-24T12:52:25.815Z,2.60
2023-03-24T12:55:02.931Z,2.25
2023-03-24T12:57:34.136Z,2.58
2023-03-24T13:00:08.501Z,2.90
2023-03-24T13:02:38.537Z,2.30
2023-03-24T13:05:09.157Z,2.10
2023-03-24T13:07:39.379Z,2.25
2023-03-24T13:10:14.791Z,2.40
2023-03-24T13:12:46.195Z,2.50
2023-03-24T13:15:17.925Z,2.63
2023-03-24T13:17:50.527Z,2.10
2023-03-24T13:20:27.571Z,2.20
2023-03-24T13:22:57.287Z,2.40
2023-03-24T13:25:32.344Z,2.50
2023-03-24T13:28:02.056Z,3.10
2023-03-24T13:30:32.860Z,2.85
2023-03-24T13:33:02.713Z,3.38
2023-03-24T13:35:42.045Z,2.83
2023-03-24T13:38:16.609Z,2.65
2023-03-24T13:40:48.621Z,2.25
2023-03-24T13:43:20.687Z,2.30
2023-03-24T13:45:51.609Z,2.63
2023-03-24T13:48:23.678Z,2.20
2023-03-24T13:50:57.461Z,2.67
2023-03-24T13:53:33.344Z,1.90
2023-03-24T13:56:05.086Z,2.00
2023-03-24T13:59:06.984Z,1.77
2023-03-24T14:01:37.419Z,1.90
2023-03-24T14:04:27.170Z,1.85
2023-03-24T14:06:56.189Z,2.42
2023-03-24T14:09:25.905Z,1.95
2023-03-24T14:12:24.588Z,1.73
2023-03-24T14:15:14.679Z,1.50
2023-03-24T14:17:47.197Z,1.50
2023-03-24T14:20:27.148Z,1.48
2023-03-24T14:22:55.910Z,1.70
2023-03-24T14:25:26.487Z,1.50
2023-03-24T14:27:55.848Z,1.88
2023-03-24T14:30:25.129Z,1.50
2023-03-24T14:32:57.089Z,1.63
2023-03-24T14:35:33.031Z,1.70
2023-03-24T14:38:04.664Z,3.63
2023-03-24T14:40:36.504Z,3.60
2023-03-24T14:43:19.778Z,2.40
2023-03-24T14:46:06.575Z,1.80
2023-03-24T14:48:38.082Z,1.70
2023-03-24T14:51:10.904Z,2.08
2023-03-24T14:53:39.944Z,1.83
2023-03-24T14:56:09.559Z,1.48
2023-03-24T14:58:39.227Z,1.35
2023-03-24T15:01:08.670Z,1.40
2023-03-24T15:03:46.098Z,1.80
2023-03-24T15:06:15.970Z,1.73
2023-03-24T15:08:48.026Z,2.25
2023-03-24T15:11:17.746Z,2.10
2023-03-24T15:13:48.214Z,2.38
2023-03-24T15:16:20.980Z,2.28
2023-03-24T15:19:00.769Z,2.60
2023-03-24T15:21:32.219Z,2.78
2023-03-24T15:24:03.676Z,2.13
2023-03-24T15:26:33.146Z,2.15
2023-03-24T15:29:04.827Z,2.25
2023-03-24T15:31:33.565Z,1.67
2023-03-24T15:34:08.053Z,2.22
2023-03-24T15:36:40.769Z,2.35
2023-03-24T15:39:19.854Z,2.30
2023-03-24T15:41:48.816Z,1.90
2023-03-24T15:44:19.721Z,2.13
2023-03-24T15:46:48.786Z,2.63
2023-03-24T15:49:24.513Z,2.42
2023-03-24T15:51:55.261Z,2.00
2023-03-24T15:54:26.847Z,2.88
2023-03-24T15:57:02.329Z,2.00
2023-03-24T15:59:36.673Z,2.47
2023-03-24T16:02:06.619Z,2.33
2023-03-24T16:04:38.045Z,2.67
2023-03-24T16:07:06.480Z,2.08
2023-03-24T16:09:40.906Z,1.92
2023-03-24T16:12:12.959Z,1.90
2023-03-24T16:14:41.395Z,1.88
2023-03-24T16:17:11.016Z,2.28
2023-03-24T16:19:40.894Z,2.10
2023-03-24T16:22:12.234Z,2.38
2023-03-24T16:24:40.915Z,1.90
2023-03-24T16:27:09.392Z,2.00
2023-03-24T16:29:38.430Z,2.05
2023-03-24T16:32:07.277Z,1.80
2023-03-24T16:34:36.732Z,1.80
2023-03-24T16:37:08.050Z,1.42
2023-03-24T16:39:36.480Z,1.20
2023-03-24T16:42:04.937Z,1.50
2023-03-24T16:44:33.441Z,2.13
2023-03-24T16:47:02.036Z,2.45
2023-03-24T16:49:30.521Z,2.70
2023-03-24T16:51:58.980Z,3.08
2023-03-24T16:54:28.822Z,1.67
2023-03-24T16:56:57.446Z,1.67
2023-03-24T16:59:27.041Z,1.90
2023-03-24T17:01:56.187Z,1.25
2023-03-24T17:04:26.285Z,1.60
2023-03-24T17:06:55.304Z,2.60
2023-03-24T17:09:24.056Z,2.85
2023-03-24T17:11:54.727Z,2.95
2023-03-24T17:14:23.402Z,2.38
2023-03-24T17:16:53.356Z,2.00
2023-03-24T17:19:22.861Z,2.45
2023-03-24T17:21:52.018Z,2.63
2023-03-24T17:24:20.736Z,2.60
2023-03-24T17:26:49.270Z,2.58
2023-03-24T17:29:19.365Z,3.10
2023-03-24T17:31:47.863Z,2.22
2023-03-24T17:34:21.735Z,2.00
2023-03-24T17:36:51.047Z,1.98
2023-03-24T17:39:20.173Z,1.90
2023-03-24T17:41:48.586Z,1.67
2023-03-24T17:44:17.115Z,2.28
2023-03-24T17:46:47.136Z,2.55
2023-03-24T17:49:15.640Z,2.33
2023-03-24T17:51:44.084Z,2.22
2023-03-24T17:54:13.354Z,1.95
2023-03-24T17:56:41.877Z,1.50
2023-03-24T17:59:10.336Z,2.47
2023-03-24T18:01:40.443Z,1.60
2023-03-24T18:04:10.722Z,1.42
2023-03-24T18:06:41.948Z,1.48
2023-03-24T18:09:10.482Z,1.58
2023-03-24T18:11:39.317Z,1.20
2023-03-24T18:14:09.138Z,1.40
2023-03-24T18:16:39.296Z,1.63
2023-03-24T18:19:07.845Z,1.58
2023-03-24T18:21:38.186Z,1.45
2023-03-24T18:24:07.657Z,1.55
2023-03-24T18:26:36.138Z,1.63
2023-03-24T18:29:05.771Z,1.55
2023-03-24T18:31:34.689Z,1.90
2023-03-24T18:34:04.085Z,1.60
2023-03-24T18:36:32.677Z,1.50
2023-03-24T18:39:04.084Z,1.60
2023-03-24T18:41:36.743Z,1.60
2023-03-24T18:44:06.128Z,1.75
2023-03-24T18:46:34.979Z,1.75
2023-03-24T18:49:03.427Z,1.73
2023-03-24T18:51:33.091Z,1.98
2023-03-24T18:54:03.059Z,1.60
2023-03-24T18:56:31.651Z,1.73
2023-03-24T18:59:00.342Z,1.42
2023-03-24T19:01:30.357Z,1.73
2023-03-24T19:03:58.922Z,1.92
2023-03-24T19:06:31.110Z,2.20
2023-03-24T19:09:00.521Z,2.10
2023-03-24T19:11:30.660Z,1.70
2023-03-24T19:14:00.135Z,1.77
2023-03-24T19:16:28.870Z,1.50
2023-03-24T19:18:58.112Z,1.80
2023-03-24T19:21:27.797Z,1.88
2023-03-24T19:23:57.200Z,1.92
2023-03-24T19:26:25.953Z,1.88
2023-03-24T19:28:57.458Z,2.08
2023-03-24T19:31:25.986Z,1.92
2023-03-24T19:33:55.051Z,1.77
2023-03-24T19:36:25.450Z,2.13
2023-03-24T19:38:54.151Z,2.13
2023-03-24T19:41:26.409Z,2.03
2023-03-24T19:43:56.266Z,2.08
2023-03-24T19:46:24.808Z,2.03
2023-03-24T19:48:53.298Z,1.90
2023-03-24T19:51:21.847Z,1.70
2023-03-24T19:53:50.338Z,1.88
2023-03-24T19:56:20.756Z,1.60
2023-03-24T19:58:49.295Z,2.13
2023-03-24T20:01:21.488Z,1.70
2023-03-24T20:03:50.027Z,2.10
2023-03-24T20:06:19.804Z,1.67
2023-03-24T20:08:48.493Z,1.80
2023-03-24T20:11:16.960Z,1.90
2023-03-24T20:13:45.428Z,2.15
2023-03-24T20:16:13.957Z,1.77
2023-03-24T20:18:44.058Z,1.60
2023-03-24T20:21:12.960Z,1.65
2023-03-24T20:23:41.521Z,1.67
2023-03-24T20:26:09.979Z,1.50
2023-03-24T20:28:38.562Z,1.67
2023-03-24T20:31:08.116Z,1.55
2023-03-24T20:33:36.737Z,1.40
2023-03-24T20:36:07.437Z,1.27
2023-03-24T20:38:40.889Z,1.10
2023-03-24T20:41:09.372Z,1.00
2023-03-24T20:43:39.068Z,1.00
2023-03-24T20:46:08.899Z,1.00
2023-03-24T20:48:37.578Z,0.90
2023-03-24T20:51:08.822Z,1.02
2023-03-24T20:53:37.271Z,1.13
2023-03-24T20:56:07.645Z,1.33
2023-03-24T20:58:37.409Z,1.00
2023-03-24T21:01:08.088Z,1.15
2023-03-24T21:03:37.026Z,1.15
2023-03-24T21:06:07.691Z,1.20
2023-03-24T21:08:37.770Z,1.27
2023-03-24T21:11:06.586Z,1.35
2023-03-24T21:13:38.004Z,1.15
2023-03-24T21:16:08.607Z,1.13
2023-03-24T21:18:37.747Z,1.55
2023-03-24T21:21:12.288Z,1.20
2023-03-24T21:23:41.261Z,1.80
2023-03-24T21:26:10.716Z,1.40
2023-03-24T21:28:39.341Z,1.63
2023-03-24T21:31:09.555Z,1.30
2023-03-24T21:33:40.374Z,1.40
2023-03-24T21:36:11.580Z,1.48
2023-03-24T21:38:40.424Z,1.50
2023-03-24T21:41:09.330Z,1.60
2023-03-24T21:43:38.302Z,1.50
2023-03-24T21:46:15.035Z,1.60
2023-03-24T21:48:50.195Z,1.40
2023-03-24T21:51:24.018Z,1.35
2023-03-24T21:53:55.535Z,1.60
2023-03-24T21:56:24.429Z,1.35
2023-03-24T21:58:54.654Z,1.40
2023-03-24T22:01:23.301Z,1.50
2023-03-24T22:03:54.305Z,1.40
2023-03-24T22:06:24.449Z,1.70
2023-03-24T22:08:53.340Z,1.30
2023-03-24T22:11:21.967Z,1.40
2023-03-24T22:13:50.925Z,1.88
2023-03-24T22:16:19.733Z,1.55
2023-03-24T22:18:48.514Z,1.38
2023-03-24T22:21:17.088Z,1.30
2023-03-24T22:23:47.260Z,1.30
2023-03-24T22:26:16.883Z,1.50
2023-03-24T22:28:46.722Z,1.13
2023-03-24T22:31:16.452Z,1.10
2023-03-24T22:33:47.633Z,1.50
2023-03-24T22:36:16.530Z,1.70
2023-03-24T22:38:45.394Z,1.83
2023-03-24T22:41:15.727Z,2.05
2023-03-24T22:43:44.356Z,2.38
2023-03-24T22:46:13.281Z,3.00
2023-03-24T22:48:42.364Z,1.38
2023-03-24T22:51:16.988Z,1.60
2023-03-24T22:53:46.511Z,1.70
2023-03-24T22:56:17.602Z,1.40
2023-03-24T22:58:46.465Z,1.88
2023-03-24T23:01:15.228Z,1.70
2023-03-24T23:03:44.022Z,1.90
2023-03-24T23:06:13.279Z,2.33
2023-03-24T23:08:41.865Z,2.63
2023-03-24T23:11:10.932Z,2.25
2023-03-24T23:13:40.776Z,2.15
2023-03-24T23:16:09.804Z,2.45
2023-03-24T23:18:38.265Z,1.70
2023-03-24T23:21:08.030Z,1.90
2023-03-24T23:23:37.051Z,1.98
2023-03-24T23:26:05.802Z,2.10
2023-03-24T23:28:36.694Z,2.53
2023-03-24T23:31:13.466Z,2.17
2023-03-24T23:33:42.062Z,2.15
2023-03-24T23:36:17.138Z,2.20
2023-03-24T23:38:47.588Z,2.35
2023-03-24T23:41:16.430Z,2.40
2023-03-24T23:43:44.873Z,2.42
2023-03-24T23:46:14.704Z,2.08
2023-03-24T23:48:43.187Z,2.88
2023-03-24T23:51:11.889Z,2.55
2023-03-24T23:53:40.559Z,3.55
2023-03-24T23:56:12.007Z,3.78
2023-03-24T23:58:41.275Z,2.95
