createdAt,value
2022-08-02T00:00:40.703Z,25.98
2022-08-02T00:02:20.487Z,25.98
2022-08-02T00:04:00.261Z,25.98
2022-08-02T00:05:40.050Z,25.98
2022-08-02T00:07:19.765Z,25.98
2022-08-02T00:08:59.532Z,25.98
2022-08-02T00:10:39.292Z,25.98
2022-08-02T00:12:19.061Z,25.97
2022-08-02T00:13:58.825Z,25.97
2022-08-02T00:15:38.587Z,25.97
2022-08-02T00:17:18.357Z,25.97
2022-08-02T00:18:58.146Z,25.94
2022-08-02T00:20:37.891Z,25.97
2022-08-02T00:22:17.650Z,25.96
2022-08-02T00:25:37.181Z,25.97
2022-08-02T00:27:16.947Z,25.97
2022-08-02T00:28:56.714Z,25.97
2022-08-02T00:30:36.468Z,25.96
2022-08-02T00:32:16.238Z,25.97
2022-08-02T00:33:56.016Z,25.96
2022-08-02T00:35:35.776Z,25.96
2022-08-02T00:37:15.522Z,25.96
2022-08-02T00:38:55.285Z,25.96
2022-08-02T00:40:35.062Z,25.96
2022-08-02T00:42:14.827Z,25.96
2022-08-02T00:43:54.597Z,25.96
2022-08-02T00:45:34.357Z,25.96
2022-08-02T00:47:14.123Z,25.96
2022-08-02T00:48:53.885Z,25.96
2022-08-02T00:50:33.648Z,25.95
2022-08-02T00:52:13.406Z,25.95
2022-08-02T00:55:32.957Z,25.96
2022-08-02T00:57:12.731Z,25.95
2022-08-02T00:58:52.479Z,25.95
2022-08-02T01:00:32.256Z,25.95
2022-08-02T01:03:51.760Z,25.95
2022-08-02T01:05:31.538Z,25.95
2022-08-02T01:07:11.306Z,25.95
2022-08-02T01:08:51.063Z,25.95
2022-08-02T01:10:30.838Z,25.95
2022-08-02T01:12:10.592Z,25.94
2022-08-02T01:13:50.358Z,25.94
2022-08-02T01:15:30.127Z,25.94
2022-08-02T01:17:09.889Z,25.94
2022-08-02T01:18:49.648Z,25.94
2022-08-02T01:20:29.412Z,25.94
2022-08-02T01:22:09.168Z,25.94
2022-08-02T01:23:48.943Z,25.94
2022-08-02T01:25:28.697Z,25.94
2022-08-02T01:27:08.483Z,25.94
2022-08-02T01:28:48.240Z,25.93
2022-08-02T01:30:28.000Z,25.85
2022-08-02T01:32:07.752Z,25.93
2022-08-02T01:35:27.279Z,25.94
2022-08-02T01:37:07.061Z,25.93
2022-08-02T01:38:46.807Z,25.93
2022-08-02T01:40:26.576Z,25.93
2022-08-02T01:42:06.360Z,25.93
2022-08-02T01:43:46.112Z,25.93
2022-08-02T01:45:25.869Z,25.93
2022-08-02T01:47:05.677Z,25.93
2022-08-02T01:48:45.404Z,25.93
2022-08-02T01:50:25.166Z,25.93
2022-08-02T01:52:04.934Z,25.92
2022-08-02T01:53:44.701Z,25.92
2022-08-02T01:55:24.460Z,25.93
2022-08-02T01:57:04.232Z,25.92
2022-08-02T01:58:43.991Z,25.92
2022-08-02T02:00:23.768Z,25.92
2022-08-02T02:02:03.526Z,25.92
2022-08-02T02:03:43.285Z,25.92
2022-08-02T02:05:23.053Z,25.92
2022-08-02T02:07:02.803Z,25.92
2022-08-02T02:08:42.573Z,25.92
2022-08-02T02:10:22.345Z,25.92
2022-08-02T02:12:02.116Z,25.91
2022-08-02T02:13:41.870Z,25.92
2022-08-02T02:15:21.643Z,25.92
2022-08-02T02:17:01.391Z,25.91
2022-08-02T02:18:41.165Z,25.91
2022-08-02T02:20:20.922Z,25.91
2022-08-02T02:22:00.709Z,25.91
2022-08-02T02:23:40.475Z,25.91
2022-08-02T02:25:20.240Z,25.91
2022-08-02T02:26:59.991Z,25.91
2022-08-02T02:28:39.749Z,25.91
2022-08-02T02:30:19.520Z,25.91
2022-08-02T02:31:59.281Z,25.91
2022-08-02T02:33:39.046Z,25.91
2022-08-02T02:35:18.846Z,25.91
2022-08-02T02:36:58.610Z,25.91
2022-08-02T02:38:38.331Z,25.91
2022-08-02T02:41:57.884Z,25.86
2022-08-02T02:43:37.632Z,25.91
2022-08-02T02:45:17.396Z,25.91
2022-08-02T02:46:57.174Z,25.91
2022-08-02T02:48:36.930Z,25.91
2022-08-02T02:50:16.695Z,25.9
2022-08-02T02:51:56.467Z,25.91
2022-08-02T02:53:36.238Z,25.91
2022-08-02T02:55:15.991Z,25.9
2022-08-02T02:56:55.764Z,25.91
2022-08-02T02:58:35.525Z,25.91
2022-08-02T03:00:15.296Z,25.91
2022-08-02T03:01:55.052Z,25.9
2022-08-02T03:03:34.805Z,25.91
2022-08-02T03:05:14.574Z,25.87
2022-08-02T03:06:54.341Z,25.9
2022-08-02T03:08:34.106Z,25.89
2022-08-02T03:10:13.872Z,25.89
2022-08-02T03:11:53.625Z,25.88
2022-08-02T03:13:33.406Z,25.89
2022-08-02T03:15:13.159Z,25.88
2022-08-02T03:16:52.917Z,25.89
2022-08-02T03:18:32.695Z,25.88
2022-08-02T03:20:12.460Z,25.88
2022-08-02T03:21:52.212Z,25.88
2022-08-02T03:23:31.972Z,25.88
2022-08-02T03:25:11.757Z,25.87
2022-08-02T03:26:51.508Z,25.87
2022-08-02T03:28:31.267Z,25.87
2022-08-02T03:30:11.034Z,25.88
2022-08-02T03:31:50.796Z,25.87
2022-08-02T03:33:30.563Z,25.88
2022-08-02T03:35:10.345Z,25.87
2022-08-02T03:36:50.109Z,25.88
2022-08-02T03:38:29.866Z,25.88
2022-08-02T03:40:09.635Z,25.89
2022-08-02T03:41:49.386Z,25.89
2022-08-02T03:43:29.148Z,25.9
2022-08-02T03:45:08.922Z,25.9
2022-08-02T03:46:48.691Z,25.89
2022-08-02T03:48:28.447Z,25.91
2022-08-02T03:50:08.213Z,25.9
2022-08-02T03:51:47.976Z,25.92
2022-08-02T03:53:27.744Z,25.92
2022-08-02T03:55:07.515Z,25.93
2022-08-02T03:56:47.287Z,25.94
2022-08-02T03:58:27.040Z,25.95
2022-08-02T04:00:06.821Z,25.95
2022-08-02T04:01:46.572Z,25.97
2022-08-02T04:03:26.341Z,25.98
2022-08-02T04:05:06.120Z,25.98
2022-08-02T04:06:45.867Z,26.04
2022-08-02T04:08:25.646Z,26.02
2022-08-02T04:10:05.417Z,26.02
2022-08-02T04:11:45.181Z,26.05
2022-08-02T04:13:24.946Z,26.07
2022-08-02T04:15:04.725Z,26.1
2022-08-02T04:16:44.477Z,26.12
2022-08-02T04:18:24.239Z,26.16
2022-08-02T04:20:04.021Z,26.17
2022-08-02T04:21:43.780Z,26.2
2022-08-02T04:23:23.543Z,26.22
2022-08-02T04:25:03.331Z,26.26
2022-08-02T04:26:43.097Z,26.27
2022-08-02T04:28:22.867Z,26.28
2022-08-02T04:30:02.614Z,26.29
2022-08-02T04:31:42.392Z,26.32
2022-08-02T04:33:22.153Z,26.36
2022-08-02T04:35:01.919Z,26.4
2022-08-02T04:36:41.683Z,26.42
2022-08-02T04:38:21.461Z,26.42
2022-08-02T04:40:01.214Z,26.44
2022-08-02T04:41:40.991Z,26.46
2022-08-02T04:43:20.762Z,26.48
2022-08-02T04:45:00.535Z,26.52
2022-08-02T04:46:40.307Z,26.54
2022-08-02T04:48:20.078Z,26.56
2022-08-02T04:49:59.835Z,26.58
2022-08-02T04:51:39.594Z,26.59
2022-08-02T04:53:19.368Z,26.57
2022-08-02T04:54:59.133Z,26.55
2022-08-02T04:56:38.900Z,26.54
2022-08-02T04:58:18.684Z,26.55
2022-08-02T04:59:58.433Z,26.56
2022-08-02T05:01:38.194Z,26.6
2022-08-02T05:03:17.962Z,26.63
2022-08-02T05:04:57.737Z,26.64
2022-08-02T05:06:37.509Z,26.67
2022-08-02T05:08:17.289Z,26.85
2022-08-02T05:09:57.052Z,26.81
2022-08-02T05:11:36.827Z,26.86
2022-08-02T05:13:16.581Z,26.89
2022-08-02T05:14:56.348Z,26.92
2022-08-02T05:16:36.132Z,26.97
2022-08-02T05:18:15.899Z,27.15
2022-08-02T05:19:55.665Z,27.3
2022-08-02T05:21:35.436Z,27.39
2022-08-02T05:23:15.199Z,27.56
2022-08-02T05:24:54.980Z,27.59
2022-08-02T05:26:34.748Z,27.67
2022-08-02T05:28:14.509Z,27.78
2022-08-02T05:29:54.287Z,27.81
2022-08-02T05:31:34.054Z,27.88
2022-08-02T05:33:13.826Z,27.97
2022-08-02T05:34:53.594Z,28.04
2022-08-02T05:36:33.371Z,28.3
2022-08-02T05:38:13.142Z,28.74
2022-08-02T05:39:52.908Z,29.38
2022-08-02T05:41:32.672Z,28.95
2022-08-02T05:43:12.440Z,28.97
2022-08-02T05:44:52.225Z,28.93
2022-08-02T05:46:31.973Z,28.88
2022-08-02T05:48:11.749Z,28.97
2022-08-02T05:49:51.516Z,28.95
2022-08-02T05:51:31.297Z,28.89
2022-08-02T05:53:11.070Z,28.97
2022-08-02T05:54:50.840Z,28.94
2022-08-02T05:56:30.609Z,28.96
2022-08-02T05:58:10.368Z,28.9
2022-08-02T05:59:50.134Z,28.96
2022-08-02T06:01:29.916Z,28.94
2022-08-02T06:03:09.684Z,28.92
2022-08-02T06:04:49.447Z,28.9
2022-08-02T06:06:29.212Z,28.87
2022-08-02T06:08:08.983Z,28.88
2022-08-02T06:09:48.789Z,28.82
2022-08-02T06:11:28.525Z,28.28
2022-08-02T06:13:08.303Z,27.94
2022-08-02T06:14:48.074Z,27.85
2022-08-02T06:16:27.824Z,28.07
2022-08-02T06:18:07.619Z,28.12
2022-08-02T06:19:47.367Z,28.17
2022-08-02T06:21:27.150Z,28.15
2022-08-02T06:23:06.915Z,28.22
2022-08-02T06:24:46.687Z,28.34
2022-08-02T06:28:06.231Z,28.68
2022-08-02T06:29:45.991Z,28.73
2022-08-02T06:31:25.765Z,28.73
2022-08-02T06:33:05.538Z,28.7
2022-08-02T06:34:45.334Z,28.87
2022-08-02T06:36:25.082Z,28.9
2022-08-02T06:38:04.854Z,28.91
2022-08-02T06:39:44.627Z,28.83
2022-08-02T06:41:24.375Z,28.9
2022-08-02T06:43:04.154Z,28.84
2022-08-02T06:44:43.924Z,28.84
2022-08-02T06:46:23.690Z,28.82
2022-08-02T06:48:03.459Z,28.87
2022-08-02T06:49:43.262Z,28.82
2022-08-02T06:51:22.996Z,28.82
2022-08-02T06:53:02.782Z,28.82
2022-08-02T06:54:42.554Z,28.85
2022-08-02T06:56:22.313Z,28.88
2022-08-02T06:58:02.077Z,28.86
2022-08-02T06:59:41.854Z,28.87
2022-08-02T07:01:21.626Z,28.84
2022-08-02T07:03:01.397Z,28.82
2022-08-02T07:04:41.167Z,28.87
2022-08-02T07:06:20.930Z,28.85
2022-08-02T07:08:00.710Z,28.86
2022-08-02T07:09:40.469Z,28.83
2022-08-02T07:11:20.251Z,28.87
2022-08-02T07:14:39.782Z,28.8
2022-08-02T07:16:19.552Z,28.73
2022-08-02T07:17:59.318Z,28.82
2022-08-02T07:19:39.089Z,28.87
2022-08-02T07:21:18.887Z,28.87
2022-08-02T07:22:58.644Z,28.78
2022-08-02T07:24:38.394Z,28.78
2022-08-02T07:26:18.174Z,28.79
2022-08-02T07:27:57.941Z,28.78
2022-08-02T07:29:37.707Z,28.8
2022-08-02T07:31:17.479Z,28.82
2022-08-02T07:32:57.265Z,28.75
2022-08-02T07:34:37.021Z,28.77
2022-08-02T07:36:16.804Z,28.85
2022-08-02T07:37:56.565Z,28.77
2022-08-02T07:39:36.327Z,28.83
2022-08-02T07:41:16.093Z,28.81
2022-08-02T07:42:55.895Z,28.75
2022-08-02T07:44:35.649Z,28.77
2022-08-02T07:46:15.411Z,28.83
2022-08-02T07:47:55.193Z,28.79
2022-08-02T07:51:14.733Z,28.77
2022-08-02T07:54:34.261Z,28.75
2022-08-02T07:56:14.075Z,28.81
2022-08-02T07:57:53.835Z,28.81
2022-08-02T07:59:33.614Z,28.78
2022-08-02T08:01:13.345Z,28.74
2022-08-02T08:04:32.932Z,28.82
2022-08-02T08:06:12.680Z,28.81
2022-08-02T08:07:52.429Z,28.7
2022-08-02T08:09:32.216Z,28.82
2022-08-02T08:11:11.976Z,28.78
2022-08-02T08:12:51.775Z,28.75
2022-08-02T08:14:31.531Z,28.77
2022-08-02T08:16:11.275Z,28.8
2022-08-02T08:17:51.052Z,28.74
2022-08-02T08:19:30.838Z,28.72
2022-08-02T08:21:10.592Z,28.73
2022-08-02T08:22:50.374Z,28.82
2022-08-02T08:24:30.143Z,28.78
2022-08-02T08:26:09.904Z,28.74
2022-08-02T08:27:49.689Z,28.73
2022-08-02T08:29:29.457Z,28.75
2022-08-02T08:31:09.219Z,28.73
2022-08-02T08:32:48.989Z,28.8
2022-08-02T08:34:28.772Z,28.67
2022-08-02T08:36:08.536Z,28.75
2022-08-02T08:37:48.297Z,28.73
2022-08-02T08:39:28.106Z,28.71
2022-08-02T08:41:07.833Z,28.72
2022-08-02T08:42:47.616Z,28.77
2022-08-02T08:44:27.381Z,28.73
2022-08-02T08:46:07.180Z,28.71
2022-08-02T08:47:46.939Z,28.73
2022-08-02T08:49:26.746Z,28.77
2022-08-02T08:51:06.480Z,28.76
2022-08-02T08:54:26.017Z,28.75
2022-08-02T08:56:05.773Z,28.75
2022-08-02T08:57:45.570Z,28.61
2022-08-02T09:01:05.094Z,28.7
2022-08-02T09:02:44.861Z,28.77
2022-08-02T09:04:24.635Z,28.59
2022-08-02T09:06:04.407Z,28.75
2022-08-02T09:07:44.172Z,28.7
2022-08-02T09:09:23.963Z,28.67
2022-08-02T09:11:03.706Z,28.69
2022-08-02T09:14:23.277Z,28.52
2022-08-02T09:16:03.030Z,28.72
2022-08-02T09:17:42.792Z,28.72
2022-08-02T09:21:02.335Z,28.74
2022-08-02T09:22:42.119Z,28.7
2022-08-02T09:24:21.872Z,28.38
2022-08-02T09:26:01.661Z,28.65
2022-08-02T09:27:41.418Z,28.75
2022-08-02T09:29:21.199Z,28.69
2022-08-02T09:31:00.956Z,28.67
2022-08-02T09:32:40.729Z,28.65
2022-08-02T09:34:20.511Z,28.66
2022-08-02T09:36:00.267Z,27.39
2022-08-02T09:37:40.026Z,27.22
2022-08-02T09:39:19.797Z,27.11
2022-08-02T09:40:59.584Z,27.02
2022-08-02T09:44:19.108Z,26.88
2022-08-02T09:45:58.872Z,26.82
2022-08-02T09:47:38.629Z,26.83
2022-08-02T09:50:58.178Z,26.87
2022-08-02T09:52:37.931Z,26.89
2022-08-02T09:54:17.706Z,26.91
2022-08-02T09:55:57.476Z,26.91
2022-08-02T09:57:37.246Z,26.92
2022-08-02T10:00:56.776Z,26.92
2022-08-02T10:04:16.317Z,26.92
2022-08-02T10:05:56.094Z,26.93
2022-08-02T10:07:35.861Z,26.92
2022-08-02T10:09:15.640Z,26.92
2022-08-02T10:10:55.406Z,26.92
2022-08-02T10:12:35.177Z,26.92
2022-08-02T10:14:14.929Z,26.92
2022-08-02T10:15:54.692Z,26.92
2022-08-02T10:17:34.482Z,26.91
2022-08-02T10:19:14.237Z,26.9
2022-08-02T10:20:54.024Z,26.88
2022-08-02T10:24:13.556Z,26.9
2022-08-02T10:25:53.331Z,26.92
2022-08-02T10:27:33.096Z,26.93
2022-08-02T10:29:12.870Z,26.9
2022-08-02T10:30:52.634Z,26.89
2022-08-02T10:32:32.421Z,26.89
2022-08-02T10:34:12.195Z,26.94
2022-08-02T10:35:51.954Z,26.92
2022-08-02T10:37:31.711Z,26.92
2022-08-02T10:39:11.481Z,26.92
2022-08-02T10:40:51.261Z,26.92
2022-08-02T10:42:31.030Z,26.89
2022-08-02T10:44:10.800Z,26.9
2022-08-02T10:45:50.561Z,26.89
2022-08-02T10:47:30.344Z,26.89
2022-08-02T10:49:10.110Z,26.89
2022-08-02T10:50:49.886Z,26.87
2022-08-02T10:52:29.662Z,26.85
2022-08-02T10:54:09.429Z,26.86
2022-08-02T10:55:49.194Z,26.85
2022-08-02T10:57:28.979Z,26.85
2022-08-02T10:59:08.730Z,26.86
2022-08-02T11:00:48.500Z,26.85
2022-08-02T11:05:47.837Z,26.9
2022-08-02T11:07:27.581Z,26.9
2022-08-02T11:09:07.361Z,26.81
2022-08-02T11:10:47.135Z,26.89
2022-08-02T11:12:26.902Z,26.89
2022-08-02T11:15:46.439Z,26.89
2022-08-02T11:17:26.225Z,26.9
2022-08-02T11:19:05.985Z,26.9
2022-08-02T11:20:45.757Z,26.9
2022-08-02T11:22:25.549Z,26.89
2022-08-02T11:24:05.301Z,26.89
2022-08-02T11:25:45.049Z,26.88
2022-08-02T11:27:24.829Z,26.88
2022-08-02T11:29:04.599Z,26.88
2022-08-02T11:30:44.363Z,26.87
2022-08-02T11:32:24.119Z,26.87
2022-08-02T11:34:03.896Z,26.86
2022-08-02T11:35:43.657Z,26.86
2022-08-02T11:37:23.420Z,26.86
2022-08-02T11:40:42.973Z,26.86
2022-08-02T11:42:22.737Z,26.86
2022-08-02T11:44:02.487Z,26.85
2022-08-02T11:45:42.265Z,26.85
2022-08-02T11:47:22.020Z,26.86
2022-08-02T11:49:01.800Z,26.85
2022-08-02T11:50:41.560Z,26.85
2022-08-02T11:52:21.345Z,26.84
2022-08-02T11:54:01.101Z,26.83
2022-08-02T11:55:40.874Z,26.87
2022-08-02T11:57:20.628Z,26.87
2022-08-02T11:59:00.415Z,26.87
2022-08-02T12:00:40.172Z,26.87
2022-08-02T12:02:19.959Z,26.87
2022-08-02T12:03:59.719Z,26.88
2022-08-02T12:05:39.481Z,26.89
2022-08-02T12:07:19.256Z,26.87
2022-08-02T12:08:59.023Z,26.87
2022-08-02T12:10:38.774Z,26.86
2022-08-02T12:12:18.542Z,26.87
2022-08-02T12:13:58.326Z,26.86
2022-08-02T12:15:38.083Z,26.86
2022-08-02T12:17:17.868Z,26.87
2022-08-02T12:20:37.394Z,26.86
2022-08-02T12:22:17.153Z,26.86
2022-08-02T12:23:56.935Z,26.85
2022-08-02T12:25:36.692Z,26.86
2022-08-02T12:27:16.455Z,26.86
2022-08-02T12:28:56.227Z,26.85
2022-08-02T12:30:35.994Z,26.86
2022-08-02T12:33:55.548Z,26.86
2022-08-02T12:35:35.307Z,26.84
2022-08-02T12:37:15.084Z,26.86
2022-08-02T12:38:54.853Z,26.86
2022-08-02T12:40:34.613Z,26.86
2022-08-02T12:42:14.431Z,26.85
2022-08-02T12:43:54.163Z,26.84
2022-08-02T12:45:33.941Z,26.84
2022-08-02T12:47:13.706Z,26.85
2022-08-02T12:48:53.466Z,26.84
2022-08-02T12:50:33.245Z,26.84
2022-08-02T12:53:52.790Z,26.85
2022-08-02T12:55:32.551Z,26.85
2022-08-02T12:57:12.334Z,26.84
2022-08-02T12:58:52.108Z,26.85
2022-08-02T13:00:31.861Z,26.84
2022-08-02T13:03:51.419Z,26.84
2022-08-02T13:05:31.185Z,26.85
2022-08-02T13:07:10.947Z,26.83
2022-08-02T13:10:30.476Z,26.85
2022-08-02T13:12:10.266Z,26.83
2022-08-02T13:13:50.038Z,26.83
2022-08-02T13:15:29.808Z,26.81
2022-08-02T13:17:09.586Z,26.82
2022-08-02T13:18:49.335Z,26.83
2022-08-02T13:20:29.101Z,26.83
2022-08-02T13:22:08.913Z,26.84
2022-08-02T13:23:48.658Z,26.83
2022-08-02T13:25:28.418Z,26.83
2022-08-02T13:27:08.198Z,26.84
2022-08-02T13:28:47.952Z,26.82
2022-08-02T13:30:27.736Z,26.82
2022-08-02T13:33:47.274Z,26.82
2022-08-02T13:35:27.047Z,26.82
2022-08-02T13:37:06.800Z,26.82
2022-08-02T13:38:46.585Z,26.82
2022-08-02T13:40:26.364Z,26.82
2022-08-02T13:42:06.178Z,26.72
2022-08-02T13:43:45.895Z,26.81
2022-08-02T13:45:25.672Z,26.82
2022-08-02T13:47:05.438Z,26.82
2022-08-02T13:50:24.991Z,26.82
2022-08-02T13:52:04.745Z,26.81
2022-08-02T13:53:44.522Z,26.81
2022-08-02T13:55:24.290Z,26.82
2022-08-02T13:57:04.072Z,26.82
2022-08-02T13:58:43.834Z,26.82
2022-08-02T14:00:23.597Z,26.82
2022-08-02T14:02:03.375Z,26.81
2022-08-02T14:03:43.134Z,26.8
2022-08-02T14:05:22.908Z,26.8
2022-08-02T14:07:02.694Z,26.8
2022-08-02T14:08:42.454Z,26.81
2022-08-02T14:10:22.213Z,26.8
2022-08-02T14:12:02.016Z,26.79
2022-08-02T14:13:41.784Z,26.79
2022-08-02T14:15:21.545Z,26.79
2022-08-02T14:17:01.300Z,26.79
2022-08-02T14:18:41.083Z,26.8
2022-08-02T14:20:20.844Z,26.79
2022-08-02T14:23:40.396Z,26.79
2022-08-02T14:25:20.149Z,26.79
2022-08-02T14:26:59.928Z,26.79
2022-08-02T14:28:39.715Z,26.77
2022-08-02T14:30:19.472Z,26.78
2022-08-02T14:31:59.236Z,26.77
2022-08-02T14:33:39.008Z,26.77
2022-08-02T14:35:18.777Z,26.78
2022-08-02T14:36:58.541Z,26.78
2022-08-02T14:38:38.321Z,26.78
2022-08-02T14:40:18.097Z,26.78
2022-08-02T14:41:57.866Z,26.77
2022-08-02T14:43:37.628Z,26.78
2022-08-02T14:45:17.482Z,26.77
2022-08-02T14:46:57.184Z,26.76
2022-08-02T14:48:36.953Z,26.77
2022-08-02T14:50:16.736Z,26.77
2022-08-02T14:51:56.489Z,26.77
2022-08-02T14:53:36.256Z,26.77
2022-08-02T14:55:16.042Z,26.77
2022-08-02T14:56:55.803Z,26.77
2022-08-02T14:58:35.584Z,26.77
2022-08-02T15:00:15.365Z,26.69
2022-08-02T15:01:55.108Z,26.78
2022-08-02T15:03:34.880Z,26.78
2022-08-02T15:05:14.692Z,26.77
2022-08-02T15:06:54.455Z,26.78
2022-08-02T15:08:34.202Z,26.76
2022-08-02T15:10:13.968Z,26.77
2022-08-02T15:11:53.738Z,26.76
2022-08-02T15:13:33.511Z,26.76
2022-08-02T15:15:13.261Z,26.76
2022-08-02T15:16:53.057Z,26.77
2022-08-02T15:18:32.818Z,26.76
2022-08-02T15:20:12.599Z,26.77
2022-08-02T15:21:52.364Z,26.78
2022-08-02T15:23:32.123Z,26.76
2022-08-02T15:25:11.906Z,26.77
2022-08-02T15:26:51.674Z,26.78
2022-08-02T15:28:31.457Z,26.77
2022-08-02T15:30:11.211Z,26.77
2022-08-02T15:33:30.742Z,26.77
2022-08-02T15:35:10.533Z,26.78
2022-08-02T15:36:50.308Z,26.77
2022-08-02T15:38:30.090Z,26.78
2022-08-02T15:40:09.827Z,26.77
2022-08-02T15:41:49.608Z,26.77
2022-08-02T15:43:29.387Z,26.77
2022-08-02T15:45:09.152Z,26.77
2022-08-02T15:46:48.926Z,26.77
2022-08-02T15:48:28.700Z,26.76
2022-08-02T15:50:08.449Z,26.77
2022-08-02T15:53:27.984Z,26.77
2022-08-02T15:55:07.757Z,26.77
2022-08-02T15:56:47.547Z,26.77
2022-08-02T15:58:27.303Z,26.76
2022-08-02T16:00:07.090Z,26.77
2022-08-02T16:03:26.624Z,26.77
2022-08-02T16:05:06.392Z,26.77
2022-08-02T16:06:46.167Z,26.76
2022-08-02T16:08:25.932Z,26.76
2022-08-02T16:10:05.853Z,26.76
2022-08-02T16:11:45.474Z,26.76
2022-08-02T16:13:25.247Z,26.76
2022-08-02T16:15:05.003Z,26.76
2022-08-02T16:16:44.784Z,26.77
2022-08-02T16:20:04.328Z,26.77
2022-08-02T16:21:44.100Z,26.76
2022-08-02T16:23:23.858Z,26.76
2022-08-02T16:25:03.627Z,26.76
2022-08-02T16:26:43.413Z,26.76
2022-08-02T16:28:23.173Z,26.76
2022-08-02T16:30:02.949Z,26.76
2022-08-02T16:31:42.748Z,26.76
2022-08-02T16:33:22.494Z,26.76
2022-08-02T16:35:02.284Z,26.76
2022-08-02T16:36:42.033Z,26.76
2022-08-02T16:41:41.351Z,26.76
2022-08-02T16:43:21.111Z,26.75
2022-08-02T16:45:00.887Z,26.76
2022-08-02T16:46:40.665Z,26.76
2022-08-02T16:48:20.438Z,26.76
2022-08-02T16:50:00.203Z,26.76
2022-08-02T16:51:39.953Z,26.76
2022-08-02T16:53:19.730Z,26.75
2022-08-02T16:54:59.525Z,26.76
2022-08-02T16:56:39.290Z,26.75
2022-08-02T16:58:19.094Z,26.76
2022-08-02T16:59:58.816Z,26.75
2022-08-02T17:03:18.376Z,26.75
2022-08-02T17:04:58.165Z,26.75
2022-08-02T17:06:37.903Z,26.75
2022-08-02T17:08:17.668Z,26.75
2022-08-02T17:09:57.442Z,26.75
2022-08-02T17:11:37.230Z,26.75
2022-08-02T17:13:16.989Z,26.76
2022-08-02T17:14:56.760Z,26.75
2022-08-02T17:16:36.532Z,26.76
2022-08-02T17:18:16.292Z,26.74
2022-08-02T17:19:56.077Z,26.75
2022-08-02T17:21:35.844Z,26.74
2022-08-02T17:23:15.611Z,26.74
2022-08-02T17:24:55.392Z,26.74
2022-08-02T17:26:35.172Z,26.74
2022-08-02T17:28:14.930Z,26.74
2022-08-02T17:29:54.757Z,26.74
2022-08-02T17:31:34.490Z,26.74
2022-08-02T17:33:14.244Z,26.72
2022-08-02T17:34:54.007Z,26.72
2022-08-02T17:36:33.782Z,26.63
2022-08-02T17:38:13.570Z,26.72
2022-08-02T17:39:53.312Z,26.72
2022-08-02T17:41:33.109Z,26.72
2022-08-02T17:43:12.851Z,26.73
2022-08-02T17:44:52.621Z,26.73
2022-08-02T17:46:32.381Z,26.75
2022-08-02T17:48:12.177Z,26.73
2022-08-02T17:49:51.933Z,26.73
2022-08-02T17:51:31.712Z,26.73
2022-08-02T17:53:11.522Z,26.73
2022-08-02T17:54:51.252Z,26.73
2022-08-02T17:56:31.015Z,26.73
2022-08-02T17:59:50.546Z,26.73
2022-08-02T18:01:30.327Z,26.73
2022-08-02T18:03:10.145Z,26.72
2022-08-02T18:04:49.894Z,26.73
2022-08-02T18:06:29.647Z,26.74
2022-08-02T18:08:09.455Z,26.74
2022-08-02T18:09:49.166Z,26.72
2022-08-02T18:11:28.944Z,26.72
2022-08-02T18:13:08.736Z,26.74
2022-08-02T18:14:48.509Z,26.75
2022-08-02T18:16:28.256Z,26.76
2022-08-02T18:18:08.066Z,26.75
2022-08-02T18:19:47.798Z,26.74
2022-08-02T18:23:07.376Z,26.74
2022-08-02T18:24:47.120Z,26.73
2022-08-02T18:26:26.913Z,26.73
2022-08-02T18:28:06.693Z,26.71
2022-08-02T18:29:46.460Z,26.71
2022-08-02T18:33:05.955Z,26.63
2022-08-02T18:34:45.751Z,26.59
2022-08-02T18:36:25.502Z,26.56
2022-08-02T18:38:05.296Z,26.53
2022-08-02T18:41:24.815Z,26.46
2022-08-02T18:43:04.608Z,26.43
2022-08-02T18:44:44.340Z,26.41
2022-08-02T18:46:24.110Z,26.39
2022-08-02T18:48:03.882Z,26.37
2022-08-02T18:49:43.661Z,26.35
2022-08-02T18:51:23.447Z,26.32
2022-08-02T18:53:03.203Z,26.29
2022-08-02T18:54:42.967Z,26.28
2022-08-02T18:56:22.753Z,26.27
2022-08-02T18:59:42.265Z,26.24
2022-08-02T19:03:01.781Z,26.21
2022-08-02T19:04:41.595Z,26.2
2022-08-02T19:06:21.318Z,26.19
2022-08-02T19:08:01.153Z,26.18
2022-08-02T19:09:40.873Z,26.17
2022-08-02T19:11:20.651Z,26.15
2022-08-02T19:13:00.434Z,26.15
2022-08-02T19:14:40.171Z,26.15
2022-08-02T19:16:19.933Z,26.14
2022-08-02T19:19:39.498Z,26.13
2022-08-02T19:21:19.251Z,26.13
2022-08-02T19:22:59.013Z,26.13
2022-08-02T19:24:38.796Z,26.13
2022-08-02T19:26:18.532Z,26.12
2022-08-02T19:27:58.296Z,26.12
2022-08-02T19:29:38.091Z,26.12
2022-08-02T19:31:17.862Z,26.12
2022-08-02T19:32:57.621Z,26.12
2022-08-02T19:34:37.364Z,26.12
2022-08-02T19:36:17.170Z,26.11
2022-08-02T19:39:36.685Z,26.11
2022-08-02T19:41:16.468Z,26.11
2022-08-02T19:42:56.228Z,26.1
2022-08-02T19:44:35.997Z,26.11
2022-08-02T19:46:15.743Z,26.1
2022-08-02T19:47:55.511Z,26.1
2022-08-02T19:49:35.303Z,26.1
2022-08-02T19:51:15.091Z,26.1
2022-08-02T19:52:54.812Z,26.1
2022-08-02T19:54:34.587Z,26.1
2022-08-02T19:56:14.368Z,26.1
2022-08-02T19:57:54.121Z,26.09
2022-08-02T19:59:33.880Z,26.09
2022-08-02T20:01:13.649Z,26.09
2022-08-02T20:02:53.407Z,26.09
2022-08-02T20:04:33.190Z,26.09
2022-08-02T20:06:12.958Z,26.09
2022-08-02T20:07:52.721Z,26.05
2022-08-02T20:09:32.509Z,26.08
2022-08-02T20:12:52.045Z,26.08
2022-08-02T20:14:31.781Z,26.09
2022-08-02T20:16:11.544Z,26.08
2022-08-02T20:17:51.339Z,26.09
2022-08-02T20:19:31.087Z,26.08
2022-08-02T20:21:10.903Z,26.08
2022-08-02T20:22:50.615Z,26.08
2022-08-02T20:24:30.399Z,26.07
2022-08-02T20:26:10.157Z,26.07
2022-08-02T20:27:49.964Z,26.07
2022-08-02T20:29:29.689Z,26.08
2022-08-02T20:31:09.473Z,26.07
2022-08-02T20:32:49.226Z,25.98
2022-08-02T20:34:28.990Z,26.08
2022-08-02T20:36:08.767Z,26.07
2022-08-02T20:39:28.296Z,26.07
2022-08-02T20:41:08.080Z,26.07
2022-08-02T20:42:47.840Z,26.07
2022-08-02T20:44:27.596Z,26.06
2022-08-02T20:46:07.386Z,26.07
2022-08-02T20:47:47.115Z,26.06
2022-08-02T20:49:40.253Z,26.06
2022-08-02T20:51:06.649Z,26.06
2022-08-02T20:52:46.447Z,26.06
2022-08-02T20:54:26.207Z,26.06
2022-08-02T20:56:05.943Z,26.05
2022-08-02T20:57:45.706Z,26.06
2022-08-02T20:59:25.469Z,26.06
2022-08-02T21:01:05.228Z,26.05
2022-08-02T21:02:45.014Z,26.05
2022-08-02T21:04:24.762Z,26.05
2022-08-02T21:06:04.539Z,26.05
2022-08-02T21:07:44.284Z,26.05
2022-08-02T21:09:24.052Z,26.05
2022-08-02T21:11:03.808Z,26.05
2022-08-02T21:14:23.383Z,26.05
2022-08-02T21:16:03.145Z,26.05
2022-08-02T21:17:42.879Z,26.04
2022-08-02T21:19:22.645Z,26.04
2022-08-02T21:21:02.431Z,26.04
2022-08-02T21:22:42.156Z,26.04
2022-08-02T21:24:21.962Z,26.04
2022-08-02T21:26:01.686Z,26.04
2022-08-02T21:27:41.465Z,26.04
2022-08-02T21:29:21.252Z,26.04
2022-08-02T21:31:01.001Z,26.04
2022-08-02T21:32:40.760Z,26.04
2022-08-02T21:36:00.276Z,26.04
2022-08-02T21:37:40.051Z,26.03
2022-08-02T21:39:19.841Z,26.03
2022-08-02T21:40:59.598Z,26.03
2022-08-02T21:42:39.343Z,26.02
2022-08-02T21:44:19.109Z,25.99
2022-08-02T21:45:58.888Z,26.03
2022-08-02T21:47:38.643Z,26.02
2022-08-02T21:49:18.418Z,26.03
2022-08-02T21:50:58.178Z,26.02
2022-08-02T21:52:37.926Z,26.02
2022-08-02T21:54:17.719Z,26.02
2022-08-02T21:55:57.449Z,26.02
2022-08-02T21:57:37.266Z,26.02
2022-08-02T21:59:17.009Z,26.02
2022-08-02T22:00:56.780Z,26.02
2022-08-02T22:02:36.555Z,26.02
2022-08-02T22:04:16.272Z,26.01
2022-08-02T22:05:56.045Z,26.01
2022-08-02T22:07:35.814Z,26.01
2022-08-02T22:09:15.575Z,26.01
2022-08-02T22:10:55.331Z,26.01
2022-08-02T22:12:35.116Z,26.01
2022-08-02T22:14:14.897Z,26.01
2022-08-02T22:15:54.626Z,26.01
2022-08-02T22:17:34.397Z,26.01
2022-08-02T22:19:14.198Z,26
2022-08-02T22:20:53.954Z,26
2022-08-02T22:22:33.727Z,26
2022-08-02T22:24:13.463Z,26
2022-08-02T22:25:53.214Z,26
2022-08-02T22:27:32.981Z,26
2022-08-02T22:29:12.752Z,26
2022-08-02T22:30:52.509Z,25.99
2022-08-02T22:32:32.290Z,26
2022-08-02T22:34:12.058Z,25.99
2022-08-02T22:35:51.832Z,26
2022-08-02T22:37:31.572Z,25.99
2022-08-02T22:39:11.328Z,25.99
2022-08-02T22:40:51.098Z,25.99
2022-08-02T22:42:30.874Z,25.99
2022-08-02T22:44:10.659Z,25.99
2022-08-02T22:45:50.396Z,25.99
2022-08-02T22:47:30.164Z,25.99
2022-08-02T22:49:09.931Z,25.99
2022-08-02T22:50:49.693Z,25.98
2022-08-02T22:52:29.472Z,25.99