createdAt,value
2019-02-14T00:01:59.950Z,81.12
2019-02-14T00:04:27.263Z,81.71
2019-02-14T00:06:54.960Z,82.62
2019-02-14T00:09:22.480Z,83.11
2019-02-14T00:11:50.512Z,83.50
2019-02-14T00:14:18.790Z,82.48
2019-02-14T00:16:46.607Z,83.11
2019-02-14T00:19:13.853Z,83.03
2019-02-14T00:21:42.161Z,84.01
2019-02-14T00:24:09.685Z,83.38
2019-02-14T00:26:36.873Z,84.39
2019-02-14T00:29:04.642Z,84.66
2019-02-14T00:31:32.516Z,82.45
2019-02-14T00:33:59.713Z,83.76
2019-02-14T00:36:27.070Z,84.58
2019-02-14T00:38:54.651Z,85.25
2019-02-14T00:41:22.386Z,85.94
2019-02-14T00:43:50.044Z,84.37
2019-02-14T00:46:17.601Z,83.52
2019-02-14T00:48:45.246Z,84.50
2019-02-14T00:51:12.885Z,84.70
2019-02-14T00:53:40.881Z,85.17
2019-02-14T00:56:08.463Z,84.32
2019-02-14T00:58:36.198Z,85.35
2019-02-14T01:01:03.809Z,84.34
2019-02-14T01:03:31.202Z,85.32
2019-02-14T01:05:58.664Z,86.29
2019-02-14T01:08:26.464Z,85.87
2019-02-14T01:10:54.211Z,85.27
2019-02-14T01:13:21.574Z,85.68
2019-02-14T01:15:49.500Z,84.31
2019-02-14T01:18:16.663Z,85.63
2019-02-14T01:20:43.985Z,85.21
2019-02-14T01:23:11.674Z,83.70
2019-02-14T01:25:39.185Z,84.08
2019-02-14T01:28:07.087Z,84.74
2019-02-14T01:30:34.576Z,86.01
2019-02-14T01:33:02.257Z,86.51
2019-02-14T01:35:29.591Z,86.10
2019-02-14T01:37:57.777Z,85.12
2019-02-14T01:40:25.148Z,85.78
2019-02-14T01:42:52.282Z,83.75
2019-02-14T01:45:20.426Z,83.30
2019-02-14T01:47:48.293Z,84.79
2019-02-14T01:50:15.541Z,86.00
2019-02-14T01:52:43.625Z,85.09
2019-02-14T01:55:11.603Z,85.91
2019-02-14T01:57:39.299Z,86.06
2019-02-14T02:00:11.052Z,86.30
2019-02-14T02:02:38.692Z,84.61
2019-02-14T02:05:06.740Z,84.54
2019-02-14T02:07:34.739Z,84.69
2019-02-14T02:10:02.386Z,84.83
2019-02-14T02:12:29.977Z,84.76
2019-02-14T02:14:58.613Z,85.04
2019-02-14T02:17:26.501Z,84.70
2019-02-14T02:19:54.048Z,84.40
2019-02-14T02:22:21.683Z,85.72
2019-02-14T02:24:49.273Z,85.57
2019-02-14T02:27:17.089Z,83.52
2019-02-14T02:29:44.770Z,83.99
2019-02-14T02:32:15.845Z,84.14
2019-02-14T02:34:43.582Z,82.78
2019-02-14T02:37:11.466Z,82.04
2019-02-14T02:39:39.374Z,81.55
2019-02-14T02:42:07.020Z,81.50
2019-02-14T02:44:34.455Z,81.35
2019-02-14T02:47:01.704Z,82.26
2019-02-14T02:49:29.690Z,82.90
2019-02-14T02:51:57.492Z,84.39
2019-02-14T02:54:25.913Z,84.53
2019-02-14T02:56:53.399Z,84.20
2019-02-14T02:59:20.919Z,83.01
2019-02-14T03:01:48.505Z,82.78
2019-02-14T03:04:16.092Z,82.53
2019-02-14T03:06:43.226Z,84.43
2019-02-14T03:09:10.528Z,83.32
2019-02-14T03:11:37.830Z,83.10
2019-02-14T03:14:08.630Z,83.91
2019-02-14T03:16:35.794Z,85.05
2019-02-14T03:19:03.352Z,84.79
2019-02-14T03:21:31.157Z,83.30
2019-02-14T03:23:58.859Z,83.27
2019-02-14T03:26:26.824Z,82.56
2019-02-14T03:28:54.929Z,83.05
2019-02-14T03:31:22.381Z,83.39
2019-02-14T03:33:50.914Z,83.82
2019-02-14T03:36:19.413Z,84.66
2019-02-14T03:38:47.193Z,85.18
2019-02-14T03:41:14.398Z,86.67
2019-02-14T03:43:41.796Z,86.57
2019-02-14T03:46:09.074Z,85.06
2019-02-14T03:48:36.258Z,84.08
2019-02-14T03:51:04.083Z,85.59
2019-02-14T03:53:32.091Z,84.48
2019-02-14T03:55:59.853Z,85.60
2019-02-14T03:58:28.169Z,86.56
2019-02-14T04:00:55.982Z,85.87
2019-02-14T04:03:23.676Z,85.56
2019-02-14T04:05:51.115Z,86.75
2019-02-14T04:08:18.700Z,85.79
2019-02-14T04:10:45.898Z,85.96
2019-02-14T04:13:13.206Z,86.47
2019-02-14T04:15:40.839Z,86.58
2019-02-14T04:18:08.502Z,86.65
2019-02-14T04:20:36.880Z,87.20
2019-02-14T04:23:04.406Z,87.57
2019-02-14T04:25:31.894Z,87.55
2019-02-14T04:27:59.068Z,86.89
2019-02-14T04:30:26.439Z,86.06
2019-02-14T04:32:53.899Z,86.75
2019-02-14T04:35:21.200Z,86.59
2019-02-14T04:37:49.488Z,86.57
2019-02-14T04:40:17.018Z,86.86
2019-02-14T04:42:44.723Z,86.53
2019-02-14T04:45:12.561Z,86.16
2019-02-14T04:47:40.393Z,86.40
2019-02-14T04:50:08.242Z,86.50
2019-02-14T04:52:35.883Z,87.39
2019-02-14T04:55:04.267Z,86.64
2019-02-14T04:57:32.174Z,87.14
2019-02-14T04:59:59.805Z,87.12
2019-02-14T05:02:27.820Z,87.12
2019-02-14T05:04:55.251Z,87.51
2019-02-14T05:07:23.208Z,87.18
2019-02-14T05:09:50.939Z,85.93
2019-02-14T05:12:18.503Z,85.33
2019-02-14T05:14:45.630Z,84.52
2019-02-14T05:17:13.734Z,83.99
2019-02-14T05:19:40.916Z,84.40
2019-02-14T05:22:08.703Z,85.30
2019-02-14T05:24:36.234Z,85.14
2019-02-14T05:27:03.690Z,84.23
2019-02-14T05:29:32.305Z,84.33
2019-02-14T05:31:59.767Z,83.95
2019-02-14T05:34:27.419Z,84.19
2019-02-14T05:36:55.359Z,84.42
2019-02-14T05:39:23.129Z,84.07
2019-02-14T05:41:51.540Z,84.06
2019-02-14T05:44:19.667Z,83.56
2019-02-14T05:46:47.720Z,83.51
2019-02-14T05:49:15.361Z,83.59
2019-02-14T05:51:43.018Z,83.96
2019-02-14T05:54:13.246Z,83.82
2019-02-14T05:56:41.056Z,83.85
2019-02-14T05:59:10.372Z,84.28
2019-02-14T06:01:37.871Z,83.96
2019-02-14T06:04:05.127Z,84.45
2019-02-14T06:06:32.633Z,85.51
2019-02-14T06:09:00.088Z,85.44
2019-02-14T06:11:28.217Z,84.94
2019-02-14T06:13:55.747Z,84.57
2019-02-14T06:16:23.391Z,84.28
2019-02-14T06:18:50.705Z,84.76
2019-02-14T06:21:19.141Z,85.42
2019-02-14T06:23:49.981Z,84.82
2019-02-14T06:26:18.207Z,85.02
2019-02-14T06:28:46.032Z,86.06
2019-02-14T06:31:13.888Z,86.48
2019-02-14T06:33:41.306Z,86.61
2019-02-14T06:36:09.050Z,85.72
2019-02-14T06:38:36.654Z,87.61
2019-02-14T06:41:04.030Z,87.26
2019-02-14T06:43:31.895Z,87.74
2019-02-14T06:45:59.777Z,87.74
2019-02-14T06:48:27.691Z,87.89
2019-02-14T06:50:54.946Z,87.57
2019-02-14T06:53:22.883Z,87.58
2019-02-14T06:55:50.122Z,87.65
2019-02-14T06:58:17.389Z,88.21
2019-02-14T07:00:45.274Z,88.31
2019-02-14T07:03:12.702Z,87.94
2019-02-14T07:05:40.290Z,87.77
2019-02-14T07:08:07.961Z,88.46
2019-02-14T07:10:36.583Z,88.35
2019-02-14T07:13:04.570Z,88.17
2019-02-14T07:15:32.574Z,88.72
2019-02-14T07:18:00.673Z,88.95
2019-02-14T07:20:28.972Z,88.01
2019-02-14T07:22:56.803Z,88.01
2019-02-14T07:25:24.418Z,87.97
2019-02-14T07:27:51.955Z,88.02
2019-02-14T07:30:20.052Z,87.96
2019-02-14T07:32:48.001Z,88.19
2019-02-14T07:35:15.464Z,87.96
2019-02-14T07:37:42.862Z,88.39
2019-02-14T07:40:11.674Z,87.49
2019-02-14T07:42:39.178Z,87.56
2019-02-14T07:45:09.738Z,87.93
2019-02-14T07:47:37.104Z,88.09
2019-02-14T07:50:05.424Z,88.25
2019-02-14T07:52:33.381Z,87.30
2019-02-14T07:55:00.666Z,87.18
2019-02-14T07:57:27.932Z,86.54
2019-02-14T07:59:55.342Z,87.02
2019-02-14T08:02:22.720Z,86.50
2019-02-14T08:04:50.396Z,87.30
2019-02-14T08:07:18.127Z,85.76
2019-02-14T08:09:45.623Z,85.45
2019-02-14T08:12:13.709Z,85.32
2019-02-14T08:14:41.077Z,84.33
2019-02-14T08:17:08.175Z,84.62
2019-02-14T08:19:36.421Z,85.69
2019-02-14T08:22:04.022Z,84.76
2019-02-14T08:24:31.742Z,83.64
2019-02-14T08:26:59.617Z,83.51
2019-02-14T08:29:28.013Z,83.23
2019-02-14T08:31:56.703Z,83.33
2019-02-14T08:34:24.896Z,83.72
2019-02-14T08:36:56.509Z,83.28
2019-02-14T08:39:24.045Z,83.08
2019-02-14T08:41:52.435Z,82.21
2019-02-14T08:44:19.935Z,82.75
2019-02-14T08:46:47.809Z,82.98
2019-02-14T08:49:15.105Z,82.75
2019-02-14T08:51:42.729Z,81.76
2019-02-14T08:54:10.511Z,81.18
2019-02-14T08:56:38.933Z,80.93
2019-02-14T08:59:06.542Z,79.96
2019-02-14T09:01:33.902Z,80.85
2019-02-14T09:04:01.714Z,80.71
2019-02-14T09:06:29.630Z,80.73
2019-02-14T09:09:00.078Z,80.55
2019-02-14T09:11:27.489Z,80.68
2019-02-14T09:13:55.070Z,80.54
2019-02-14T09:16:23.010Z,80.20
2019-02-14T09:18:53.863Z,78.94
2019-02-14T09:21:21.330Z,79.48
2019-02-14T09:23:50.211Z,79.40
2019-02-14T09:26:18.287Z,78.89
2019-02-14T09:28:45.566Z,77.98
2019-02-14T09:31:13.650Z,76.74
2019-02-14T09:33:41.501Z,75.69
2019-02-14T09:36:08.611Z,76.53
2019-02-14T09:38:36.257Z,75.55
2019-02-14T09:41:03.828Z,75.71
2019-02-14T09:43:31.456Z,75.13
2019-02-14T09:45:58.880Z,73.91
2019-02-14T09:48:26.153Z,73.81
2019-02-14T09:50:53.497Z,74.45
2019-02-14T09:53:22.162Z,73.29
2019-02-14T09:55:49.584Z,73.75
2019-02-14T09:58:16.805Z,73.50
2019-02-14T10:00:44.626Z,73.46
2019-02-14T10:03:12.257Z,73.21
2019-02-14T10:05:40.010Z,72.06
2019-02-14T10:08:12.914Z,71.67
2019-02-14T10:10:37.347Z,70.78
2019-02-14T10:13:05.800Z,70.14
2019-02-14T10:15:33.880Z,69.40
2019-02-14T10:18:01.382Z,68.96
2019-02-14T10:20:28.846Z,67.99
2019-02-14T10:22:56.610Z,67.68
2019-02-14T10:25:23.958Z,68.56
2019-02-14T10:27:52.156Z,65.96
2019-02-14T10:30:19.530Z,65.84
2019-02-14T10:32:47.080Z,66.58
2019-02-14T10:35:15.011Z,66.94
2019-02-14T10:37:42.569Z,66.81
2019-02-14T10:40:11.776Z,65.56
2019-02-14T10:42:39.715Z,64.77
2019-02-14T10:45:10.897Z,64.45
2019-02-14T10:47:39.188Z,63.73
2019-02-14T10:50:08.790Z,63.17
2019-02-14T10:52:37.838Z,63.38
2019-02-14T10:55:08.751Z,63.33
2019-02-14T10:57:41.501Z,62.90
2019-02-14T11:00:18.048Z,62.80
2019-02-14T11:02:49.808Z,61.95
2019-02-14T11:05:21.560Z,60.01
2019-02-14T11:07:53.342Z,59.85
2019-02-14T11:10:27.721Z,58.80
2019-02-14T11:12:57.879Z,58.52
2019-02-14T11:15:28.464Z,57.50
2019-02-14T11:18:02.037Z,58.10
2019-02-14T11:20:34.574Z,58.52
2019-02-14T11:23:07.923Z,56.42
2019-02-14T11:25:38.123Z,57.18
2019-02-14T11:28:12.128Z,56.93
2019-02-14T11:30:41.578Z,57.39
2019-02-14T11:33:15.644Z,56.52
2019-02-14T11:35:44.084Z,55.25
2019-02-14T11:38:23.936Z,55.98
2019-02-14T11:40:53.812Z,55.25
2019-02-14T11:43:23.597Z,54.08
2019-02-14T11:45:54.929Z,55.12
2019-02-14T11:48:27.600Z,53.30
2019-02-14T11:50:57.888Z,53.08
2019-02-14T11:53:29.379Z,53.80
2019-02-14T11:55:59.794Z,53.32
2019-02-14T11:58:28.209Z,52.64
2019-02-14T12:00:55.468Z,52.40
2019-02-14T12:03:22.905Z,52.27
2019-02-14T12:05:50.310Z,51.24
2019-02-14T12:08:17.934Z,52.00
2019-02-14T12:10:46.437Z,50.19
2019-02-14T12:13:14.278Z,49.96
2019-02-14T12:15:41.765Z,52.05
2019-02-14T12:18:09.734Z,50.83
2019-02-14T12:20:47.874Z,50.35
2019-02-14T12:23:13.812Z,49.49
2019-02-14T12:25:42.797Z,50.18
2019-02-14T12:28:10.346Z,48.82
2019-02-14T12:30:39.203Z,49.39
2019-02-14T12:33:20.263Z,51.17
2019-02-14T12:35:48.076Z,50.36
2019-02-14T12:38:22.245Z,50.46
2019-02-14T12:40:49.977Z,51.26
2019-02-14T12:43:17.673Z,52.96
2019-02-14T12:45:44.953Z,51.21
2019-02-14T12:48:13.674Z,48.47
2019-02-14T12:50:40.900Z,54.01
2019-02-14T12:53:08.922Z,49.23
2019-02-14T12:55:36.521Z,49.24
2019-02-14T12:58:04.154Z,49.02
2019-02-14T13:00:33.064Z,51.76
2019-02-14T13:03:00.792Z,52.96
2019-02-14T13:05:28.360Z,50.04
2019-02-14T13:07:57.174Z,51.17
2019-02-14T13:10:26.155Z,51.82
2019-02-14T13:12:53.702Z,49.20
2019-02-14T13:15:21.750Z,52.54
2019-02-14T13:17:49.215Z,47.52
2019-02-14T13:20:17.184Z,48.38
2019-02-14T13:22:48.862Z,51.82
2019-02-14T13:25:16.463Z,52.63
2019-02-14T13:27:44.165Z,50.58
2019-02-14T13:30:15.338Z,51.87
2019-02-14T13:32:42.826Z,52.93
2019-02-14T13:35:10.285Z,47.54
2019-02-14T13:37:40.005Z,46.74
2019-02-14T13:40:08.004Z,51.32
2019-02-14T13:42:38.598Z,53.37
2019-02-14T13:45:09.825Z,49.29
2019-02-14T13:47:37.195Z,53.07
2019-02-14T13:50:06.159Z,53.78
2019-02-14T13:52:33.802Z,52.06
2019-02-14T13:55:01.377Z,52.68
2019-02-14T13:57:28.638Z,55.26
2019-02-14T13:59:57.034Z,52.72
2019-02-14T14:02:24.696Z,51.56
2019-02-14T14:04:57.121Z,50.37
2019-02-14T14:07:24.731Z,51.21
2019-02-14T14:09:52.407Z,52.27
2019-02-14T14:12:20.559Z,50.98
2019-02-14T14:14:48.296Z,49.89
2019-02-14T14:17:16.379Z,51.93
2019-02-14T14:19:43.998Z,55.54
2019-02-14T14:22:11.988Z,52.98
2019-02-14T14:24:39.436Z,57.26
2019-02-14T14:27:07.453Z,54.88
2019-02-14T14:29:35.296Z,53.09
2019-02-14T14:32:02.669Z,55.37
2019-02-14T14:34:30.172Z,55.66
2019-02-14T14:36:58.324Z,53.98
2019-02-14T14:39:26.402Z,53.71
2019-02-14T14:41:53.540Z,54.75
2019-02-14T14:44:29.996Z,58.50
2019-02-14T14:47:00.809Z,56.49
2019-02-14T14:49:27.960Z,51.36
2019-02-14T14:51:55.642Z,52.78
2019-02-14T14:54:23.279Z,52.34
2019-02-14T14:56:50.758Z,51.83
2019-02-14T14:59:18.571Z,53.04
2019-02-14T15:01:46.110Z,55.14
2019-02-14T15:04:13.488Z,52.83
2019-02-14T15:06:40.994Z,52.74
2019-02-14T15:09:12.437Z,53.33
2019-02-14T15:11:40.858Z,51.85
2019-02-14T15:14:08.528Z,55.28
2019-02-14T15:16:35.635Z,53.87
2019-02-14T15:19:03.800Z,51.37
2019-02-14T15:21:31.416Z,56.76
2019-02-14T15:23:58.530Z,53.32
2019-02-14T15:26:26.283Z,53.15
2019-02-14T15:28:53.670Z,52.00
2019-02-14T15:31:21.081Z,50.98
2019-02-14T15:33:49.314Z,51.26
2019-02-14T15:36:16.688Z,51.25
2019-02-14T15:38:44.763Z,50.34
2019-02-14T15:41:12.120Z,50.64
2019-02-14T15:43:39.880Z,51.95
2019-02-14T15:46:07.565Z,50.30
2019-02-14T15:48:35.022Z,51.59
2019-02-14T15:51:02.726Z,55.34
2019-02-14T15:53:30.488Z,55.10
2019-02-14T15:55:58.292Z,52.52
2019-02-14T15:58:26.030Z,52.71
2019-02-14T16:00:54.090Z,53.62
2019-02-14T16:03:21.627Z,55.23
2019-02-14T16:05:49.856Z,53.67
2019-02-14T16:08:19.454Z,53.71
2019-02-14T16:10:46.819Z,56.14
2019-02-14T16:13:14.060Z,53.14
2019-02-14T16:15:41.618Z,53.50
2019-02-14T16:18:09.170Z,51.79
2019-02-14T16:20:36.903Z,53.12
2019-02-14T16:23:06.434Z,54.77
2019-02-14T16:25:33.944Z,54.43
2019-02-14T16:28:01.590Z,56.85
2019-02-14T16:30:30.896Z,57.03
2019-02-14T16:32:58.335Z,56.54
2019-02-14T16:35:25.975Z,58.08
2019-02-14T16:37:53.396Z,56.78
2019-02-14T16:40:27.443Z,58.79
2019-02-14T16:42:54.745Z,58.42
2019-02-14T16:45:23.793Z,59.10
2019-02-14T16:47:51.066Z,59.13
2019-02-14T16:50:19.911Z,59.31
2019-02-14T16:52:47.921Z,60.42
2019-02-14T16:55:15.262Z,60.86
2019-02-14T16:57:42.644Z,60.97
2019-02-14T17:00:10.939Z,61.37
2019-02-14T17:02:38.455Z,62.01
2019-02-14T17:05:05.918Z,62.48
2019-02-14T17:07:34.054Z,62.67
2019-02-14T17:10:02.003Z,63.20
2019-02-14T17:12:29.556Z,63.55
2019-02-14T17:14:57.502Z,63.44
2019-02-14T17:17:27.846Z,64.59
2019-02-14T17:19:54.113Z,64.02
2019-02-14T17:22:22.019Z,65.43
2019-02-14T17:24:49.214Z,65.11
2019-02-14T17:27:18.111Z,64.96
2019-02-14T17:29:45.892Z,65.78
2019-02-14T17:32:13.599Z,65.43
2019-02-14T17:34:40.987Z,65.75
2019-02-14T17:37:08.786Z,65.78
2019-02-14T17:39:38.859Z,66.29
2019-02-14T17:42:06.715Z,66.60
2019-02-14T17:44:33.996Z,65.91
2019-02-14T17:47:01.573Z,66.24
2019-02-14T17:49:29.502Z,66.64
2019-02-14T17:51:56.670Z,67.17
2019-02-14T17:54:28.531Z,67.30
2019-02-14T17:56:55.851Z,67.43
2019-02-14T17:59:23.331Z,67.37
2019-02-14T18:01:51.058Z,67.33
2019-02-14T18:04:19.940Z,68.10
2019-02-14T18:06:50.648Z,68.07
2019-02-14T18:09:18.693Z,68.67
2019-02-14T18:11:49.251Z,69.06
2019-02-14T18:14:16.705Z,68.88
2019-02-14T18:16:44.074Z,69.89
2019-02-14T18:19:11.596Z,69.09
2019-02-14T18:21:38.976Z,69.44
2019-02-14T18:24:06.364Z,69.35
2019-02-14T18:26:33.762Z,70.94
2019-02-14T18:29:01.855Z,70.46
2019-02-14T18:31:29.001Z,69.66
2019-02-14T18:33:56.779Z,69.72
2019-02-14T18:36:24.601Z,69.83
2019-02-14T18:38:54.165Z,69.47
2019-02-14T18:41:21.908Z,69.67
2019-02-14T18:43:49.301Z,69.53
2019-02-14T18:46:16.990Z,70.56
2019-02-14T18:48:44.920Z,71.29
2019-02-14T18:51:12.594Z,70.87
2019-02-14T18:53:40.034Z,70.31
2019-02-14T18:56:09.545Z,70.27
2019-02-14T18:58:37.136Z,71.74
2019-02-14T19:01:05.307Z,70.73
2019-02-14T19:03:33.309Z,72.65
2019-02-14T19:06:00.838Z,72.74
2019-02-14T19:08:28.593Z,73.50
2019-02-14T19:10:56.918Z,72.65
2019-02-14T19:13:24.962Z,72.78
2019-02-14T19:15:52.444Z,74.69
2019-02-14T19:18:19.706Z,74.23
2019-02-14T19:20:46.861Z,73.55
2019-02-14T19:23:23.354Z,74.86
2019-02-14T19:25:43.992Z,74.46
2019-02-14T19:28:11.538Z,74.77
2019-02-14T19:30:39.122Z,75.00
2019-02-14T19:33:06.765Z,75.62
2019-02-14T19:35:34.501Z,75.46
2019-02-14T19:38:02.908Z,76.12
2019-02-14T19:40:30.336Z,75.27
2019-02-14T19:42:58.186Z,75.96
2019-02-14T19:45:36.089Z,76.40
2019-02-14T19:47:55.370Z,75.44
2019-02-14T19:50:23.367Z,76.83
2019-02-14T19:52:50.779Z,76.05
2019-02-14T19:55:18.397Z,73.70
2019-02-14T19:57:46.272Z,74.06
2019-02-14T20:00:14.352Z,75.86
2019-02-14T20:02:43.009Z,75.52
2019-02-14T20:05:10.833Z,75.12
2019-02-14T20:07:38.211Z,76.00
2019-02-14T20:10:08.383Z,76.92
2019-02-14T20:12:36.278Z,78.39
2019-02-14T20:15:04.993Z,78.40
2019-02-14T20:17:32.763Z,76.91
2019-02-14T20:20:00.465Z,76.60
2019-02-14T20:22:28.238Z,77.28
2019-02-14T20:24:57.026Z,78.46
2019-02-14T20:27:24.935Z,78.10
2019-02-14T20:29:52.926Z,78.18
2019-02-14T20:32:20.119Z,79.14
2019-02-14T20:34:47.896Z,78.14
2019-02-14T20:37:15.785Z,78.39
2019-02-14T20:39:44.333Z,78.86
2019-02-14T20:42:11.885Z,79.93
2019-02-14T20:44:39.268Z,78.16
2019-02-14T20:47:06.508Z,79.71
2019-02-14T20:49:34.116Z,79.81
2019-02-14T20:52:02.045Z,79.34
2019-02-14T20:54:30.570Z,78.82
2019-02-14T20:56:58.016Z,79.54
2019-02-14T20:59:25.309Z,81.33
