createdAt,value
2022-09-23T00:03:01.324Z,75.51
2022-09-23T00:08:02.638Z,76.36
2022-09-23T00:13:05.682Z,76.71
2022-09-23T00:18:08.118Z,76.68
2022-09-23T00:23:09.488Z,76.56
2022-09-23T00:28:10.788Z,76.30
2022-09-23T00:33:12.091Z,77.05
2022-09-23T00:38:14.263Z,77.53
2022-09-23T00:43:15.817Z,76.13
2022-09-23T00:48:19.701Z,76.76
2022-09-23T00:53:26.531Z,76.87
2022-09-23T00:58:31.815Z,76.15
2022-09-23T01:03:33.153Z,76.67
2022-09-23T01:08:34.774Z,76.48
2022-09-23T01:13:42.569Z,76.34
2022-09-23T01:18:56.915Z,75.55
2022-09-23T01:24:08.119Z,76.02
2022-09-23T01:29:27.457Z,75.59
2022-09-23T01:34:58.139Z,76.51
2022-09-23T01:40:20.821Z,76.41
2022-09-23T01:45:38.676Z,76.14
2022-09-23T01:50:56.866Z,76.09
2022-09-23T01:56:03.383Z,75.43
2022-09-23T02:01:07.404Z,76.51
2022-09-23T02:06:15.771Z,76.07
2022-09-23T02:11:18.059Z,75.37
2022-09-23T02:16:26.486Z,76.71
2022-09-23T02:21:34.112Z,77.01
2022-09-23T02:26:41.552Z,76.30
2022-09-23T02:32:00.212Z,76.40
2022-09-23T02:38:00.437Z,75.88
2022-09-23T02:43:10.942Z,76.45
2022-09-23T02:48:33.151Z,75.95
2022-09-23T02:53:34.740Z,76.93
2022-09-23T02:58:37.003Z,76.59
2022-09-23T03:04:05.028Z,76.18
2022-09-23T03:09:15.468Z,75.99
2022-09-23T03:14:50.648Z,75.75
2022-09-23T03:20:12.513Z,76.92
2022-09-23T03:25:17.741Z,76.82
2022-09-23T03:30:21.597Z,76.51
2022-09-23T03:35:27.280Z,76.69
2022-09-23T03:40:32.857Z,77.74
2022-09-23T03:45:34.819Z,76.55
2022-09-23T03:50:36.420Z,77.22
2022-09-23T03:55:39.231Z,76.91
2022-09-23T04:00:40.730Z,77.13
2022-09-23T04:05:42.916Z,77.18
2022-09-23T04:10:44.245Z,77.25
2022-09-23T04:15:45.560Z,77.77
2022-09-23T04:20:47.315Z,77.44
2022-09-23T04:25:48.933Z,77.57
2022-09-23T04:30:50.337Z,77.49
2022-09-23T04:35:52.309Z,77.58
2022-09-23T04:40:53.806Z,77.57
2022-09-23T04:46:02.440Z,77.95
2022-09-23T04:51:05.532Z,77.86
2022-09-23T04:56:10.004Z,76.69
2022-09-23T05:01:26.607Z,77.27
2022-09-23T05:06:34.382Z,77.97
2022-09-23T05:11:36.051Z,77.09
2022-09-23T05:16:37.584Z,77.28
2022-09-23T05:21:39.078Z,77.00
2022-09-23T05:26:40.509Z,77.16
2022-09-23T05:31:41.824Z,76.52
2022-09-23T05:36:43.548Z,77.13
2022-09-23T05:41:45.697Z,76.70
2022-09-23T05:46:47.071Z,77.12
2022-09-23T05:51:48.423Z,77.57
2022-09-23T05:56:49.769Z,77.86
2022-09-23T06:01:54.435Z,77.87
2022-09-23T06:07:00.342Z,77.52
2022-09-23T06:12:06.244Z,78.03
2022-09-23T06:17:07.656Z,77.69
2022-09-23T06:22:09.061Z,77.72
2022-09-23T06:27:10.360Z,78.02
2022-09-23T06:32:11.670Z,76.84
2022-09-23T06:37:19.612Z,77.10
2022-09-23T06:42:21.912Z,77.20
2022-09-23T06:47:23.263Z,76.96
2022-09-23T06:52:25.057Z,76.84
2022-09-23T06:57:29.883Z,76.38
2022-09-23T07:02:31.338Z,76.12
2022-09-23T07:07:32.614Z,76.35
2022-09-23T07:12:34.333Z,77.45
2022-09-23T07:17:36.794Z,76.42
2022-09-23T07:22:38.245Z,76.55
2022-09-23T07:27:39.907Z,75.51
2022-09-23T07:32:48.238Z,75.85
2022-09-23T07:37:50.601Z,75.30
2022-09-23T07:42:52.150Z,75.06
2022-09-23T07:47:55.177Z,74.47
2022-09-23T07:52:56.487Z,74.18
2022-09-23T07:57:57.784Z,74.37
2022-09-23T08:02:59.242Z,74.04
2022-09-23T08:08:00.719Z,73.41
2022-09-23T08:13:03.326Z,73.66
2022-09-23T08:18:04.806Z,73.18
2022-09-23T08:23:06.281Z,72.56
2022-09-23T08:28:08.493Z,71.53
2022-09-23T08:33:14.944Z,72.76
2022-09-23T08:38:17.403Z,72.58
2022-09-23T08:43:29.640Z,71.98
2022-09-23T08:48:36.019Z,71.22
2022-09-23T08:53:37.932Z,71.80
2022-09-23T08:59:01.194Z,71.71
2022-09-23T09:04:17.089Z,71.82
2022-09-23T09:09:25.292Z,71.43
2022-09-23T09:14:47.659Z,71.82
2022-09-23T09:19:55.293Z,71.82
2022-09-23T09:25:05.456Z,71.60
2022-09-23T09:30:14.373Z,69.56
2022-09-23T09:35:26.751Z,69.28
2022-09-23T09:40:28.101Z,70.54
2022-09-23T09:45:57.770Z,70.06
2022-09-23T09:51:24.983Z,69.94
2022-09-23T09:56:34.852Z,69.99
2022-09-23T10:01:36.771Z,68.02
2022-09-23T10:06:38.227Z,67.67
2022-09-23T10:11:40.976Z,69.88
2022-09-23T10:16:42.512Z,71.28
2022-09-23T10:21:50.078Z,65.69
2022-09-23T10:26:57.542Z,66.97
2022-09-23T10:32:27.305Z,65.64
2022-09-23T10:37:38.296Z,65.76
2022-09-23T10:43:07.404Z,66.34
2022-09-23T10:48:15.394Z,66.23
2022-09-23T10:53:33.701Z,65.45
2022-09-23T10:59:20.896Z,64.73
2022-09-23T11:04:40.618Z,65.44
2022-09-23T11:09:48.026Z,66.09
2022-09-23T11:15:26.728Z,65.45
2022-09-23T11:20:40.537Z,64.42
2022-09-23T11:25:56.865Z,64.16
2022-09-23T11:31:24.733Z,63.47
2022-09-23T11:36:33.618Z,67.16
2022-09-23T11:41:38.811Z,66.86
2022-09-23T11:46:57.614Z,65.23
2022-09-23T11:52:37.885Z,66.11
2022-09-23T11:57:50.337Z,67.75
2022-09-23T12:03:23.558Z,62.98
2022-09-23T12:08:33.099Z,67.81
2022-09-23T12:14:12.417Z,64.52
2022-09-23T12:19:42.613Z,67.42
2022-09-23T12:24:54.654Z,65.44
2022-09-23T12:30:02.674Z,65.02
2022-09-23T12:35:04.427Z,67.77
2022-09-23T12:40:44.540Z,67.10
2022-09-23T12:45:47.853Z,66.49
2022-09-23T12:50:50.705Z,67.56
2022-09-23T12:55:54.161Z,65.65
2022-09-23T13:01:28.507Z,65.96
2022-09-23T13:06:39.934Z,65.89
2022-09-23T13:11:45.222Z,65.87
2022-09-23T13:16:47.568Z,65.71
2022-09-23T13:21:50.536Z,67.19
2022-09-23T13:27:30.901Z,67.06
2022-09-23T13:32:42.079Z,65.91
2022-09-23T13:37:46.127Z,63.45
2022-09-23T13:42:52.869Z,64.00
2022-09-23T13:48:00.020Z,65.04
2022-09-23T13:53:05.855Z,62.10
2022-09-23T13:58:20.902Z,63.92
2022-09-23T14:03:36.471Z,65.95
2022-09-23T14:08:41.273Z,65.76
2022-09-23T14:13:44.578Z,64.81
2022-09-23T14:18:49.328Z,63.76
2022-09-23T14:23:50.625Z,59.39
2022-09-23T14:28:52.722Z,59.85
2022-09-23T14:33:54.983Z,63.25
2022-09-23T14:39:07.454Z,63.88
2022-09-23T14:44:21.623Z,60.53
2022-09-23T14:49:24.319Z,61.28
2022-09-23T14:54:45.648Z,63.17
2022-09-23T14:59:52.920Z,59.87
2022-09-23T15:05:15.700Z,63.69
2022-09-23T15:10:23.503Z,58.17
2022-09-23T15:15:28.214Z,60.56
2022-09-23T15:20:29.644Z,60.07
2022-09-23T15:25:39.997Z,60.67
2022-09-23T15:30:41.402Z,59.25
2022-09-23T15:35:48.187Z,61.92
2022-09-23T15:40:50.263Z,58.73
2022-09-23T15:45:56.229Z,60.91
2022-09-23T15:51:04.455Z,63.24
2022-09-23T15:56:06.198Z,61.82
2022-09-23T16:01:17.579Z,60.59
2022-09-23T16:06:20.245Z,59.19
2022-09-23T16:11:24.784Z,64.17
2022-09-23T16:16:27.785Z,63.46
2022-09-23T16:21:29.322Z,62.90
2022-09-23T16:26:34.594Z,63.26
2022-09-23T16:31:36.110Z,64.03
2022-09-23T16:36:43.237Z,64.63
2022-09-23T16:41:44.601Z,64.53
2022-09-23T16:46:45.934Z,65.77
2022-09-23T16:51:47.387Z,66.04
2022-09-23T16:56:48.763Z,65.91
2022-09-23T17:02:08.797Z,66.29
2022-09-23T17:07:10.764Z,66.71
2022-09-23T17:12:42.648Z,65.98
2022-09-23T17:17:44.002Z,66.57
2022-09-23T17:22:45.360Z,65.90
2022-09-23T17:27:48.480Z,65.33
2022-09-23T17:32:49.792Z,65.46
2022-09-23T17:37:51.172Z,66.22
2022-09-23T17:42:55.124Z,66.92
2022-09-23T17:47:56.454Z,66.17
2022-09-23T17:53:01.030Z,66.57
2022-09-23T17:58:02.344Z,65.42
2022-09-23T18:03:03.788Z,66.04
2022-09-23T18:08:06.132Z,66.42
2022-09-23T18:13:07.565Z,66.45
2022-09-23T18:18:08.918Z,66.69
2022-09-23T18:23:10.547Z,66.72
2022-09-23T18:28:11.876Z,67.18
2022-09-23T18:33:15.130Z,67.86
2022-09-23T18:38:16.477Z,67.52
2022-09-23T18:43:19.837Z,68.12
2022-09-23T18:48:40.100Z,67.39
2022-09-23T18:53:41.869Z,68.30
2022-09-23T18:58:47.627Z,67.93
2022-09-23T19:03:54.181Z,68.04
2022-09-23T19:08:55.846Z,68.73
2022-09-23T19:14:00.404Z,68.16
2022-09-23T19:19:04.107Z,68.70
2022-09-23T19:24:08.095Z,68.28
2022-09-23T19:29:14.873Z,68.91
2022-09-23T19:34:23.608Z,68.46
2022-09-23T19:39:28.121Z,69.09
2022-09-23T19:44:29.569Z,68.74
2022-09-23T19:49:30.986Z,69.04
2022-09-23T19:54:32.336Z,68.72
2022-09-23T19:59:33.721Z,69.44
2022-09-23T20:04:35.389Z,69.41
2022-09-23T20:09:36.715Z,69.82
2022-09-23T20:14:38.348Z,71.36
2022-09-23T20:19:40.086Z,70.48
2022-09-23T20:24:41.462Z,69.71
2022-09-23T20:29:43.221Z,70.41
2022-09-23T20:34:48.442Z,70.89
2022-09-23T20:39:51.654Z,70.77
2022-09-23T20:44:52.976Z,71.02
2022-09-23T20:49:54.235Z,70.65
2022-09-23T20:54:56.667Z,71.29
2022-09-23T20:59:58.294Z,71.28
2022-09-23T21:05:00.224Z,70.96
2022-09-23T21:10:04.618Z,70.77
2022-09-23T21:15:06.443Z,71.38
2022-09-23T21:20:08.575Z,72.12
2022-09-23T21:25:27.500Z,72.18
2022-09-23T21:30:29.645Z,72.18
2022-09-23T21:35:31.115Z,72.85
2022-09-23T21:40:51.048Z,72.64
2022-09-23T21:45:59.460Z,71.89
2022-09-23T21:51:06.394Z,72.93
2022-09-23T21:56:10.866Z,72.79
2022-09-23T22:01:20.644Z,72.00
2022-09-23T22:06:27.021Z,74.05
2022-09-23T22:11:50.412Z,73.40
2022-09-23T22:16:55.838Z,74.27
2022-09-23T22:21:57.135Z,72.88
2022-09-23T22:26:58.393Z,73.18
2022-09-23T22:32:24.356Z,74.24
2022-09-23T22:37:28.399Z,73.40
2022-09-23T22:42:30.838Z,74.22
2022-09-23T22:47:37.550Z,73.49
2022-09-23T22:52:39.359Z,74.10
2022-09-23T22:57:40.960Z,75.40
2022-09-23T23:02:42.396Z,76.07
2022-09-23T23:07:43.916Z,76.06
2022-09-23T23:12:46.751Z,78.03
2022-09-23T23:17:48.105Z,75.40
2022-09-23T23:22:49.336Z,75.52
2022-09-23T23:27:50.705Z,76.54
2022-09-23T23:32:52.074Z,76.78
2022-09-23T23:37:53.521Z,75.62
2022-09-23T23:42:54.880Z,75.67
2022-09-23T23:47:56.111Z,77.82
2022-09-23T23:52:57.968Z,79.27
2022-09-23T23:58:02.148Z,77.92
