createdAt,value
2018-06-02T00:01:30.214Z,77.67
2018-06-02T00:03:57.721Z,86.43
2018-06-02T00:06:25.233Z,89.83
2018-06-02T00:08:52.712Z,86.67
2018-06-02T00:11:21.098Z,87.33
2018-06-02T00:13:49.265Z,85.77
2018-06-02T00:16:17.560Z,98.27
2018-06-02T00:18:45.061Z,91.50
2018-06-02T00:21:12.576Z,81.93
2018-06-02T00:23:40.821Z,82.70
2018-06-02T00:26:08.309Z,105.77
2018-06-02T00:28:36.577Z,88.30
2018-06-02T00:31:04.817Z,90.00
2018-06-02T00:33:32.338Z,84.47
2018-06-02T00:35:59.821Z,101.83
2018-06-02T00:38:27.325Z,86.97
2018-06-02T00:40:55.597Z,90.93
2018-06-02T00:43:23.847Z,92.03
2018-06-02T00:45:51.346Z,88.80
2018-06-02T00:48:19.618Z,96.87
2018-06-02T00:50:47.892Z,84.10
2018-06-02T00:53:16.161Z,97.00
2018-06-02T00:55:44.406Z,89.20
2018-06-02T00:58:12.677Z,90.30
2018-06-02T01:00:40.156Z,96.13
2018-06-02T01:03:07.667Z,85.43
2018-06-02T01:05:35.172Z,91.67
2018-06-02T01:08:02.654Z,84.83
2018-06-02T01:10:30.924Z,81.80
2018-06-02T01:12:59.181Z,86.80
2018-06-02T01:15:26.693Z,88.03
2018-06-02T01:17:54.182Z,84.87
2018-06-02T01:20:21.687Z,88.40
2018-06-02T01:22:49.934Z,94.80
2018-06-02T01:25:17.445Z,98.80
2018-06-02T01:27:44.934Z,97.07
2018-06-02T01:30:12.437Z,95.60
2018-06-02T01:32:40.690Z,101.57
2018-06-02T01:35:08.198Z,99.67
2018-06-02T01:37:35.677Z,101.77
2018-06-02T01:40:03.186Z,83.60
2018-06-02T01:42:31.424Z,74.97
2018-06-02T01:44:58.906Z,77.40
2018-06-02T01:47:26.408Z,63.83
2018-06-02T01:49:53.905Z,53.13
2018-06-02T01:52:21.417Z,48.60
2018-06-02T01:54:48.893Z,49.47
2018-06-02T01:57:16.413Z,51.30
2018-06-02T01:59:44.662Z,46.50
2018-06-02T02:02:12.141Z,49.70
2018-06-02T02:04:40.422Z,57.57
2018-06-02T02:07:08.672Z,51.53
2018-06-02T02:09:36.291Z,57.10
2018-06-02T02:12:03.774Z,47.90
2018-06-02T02:14:31.277Z,67.03
2018-06-02T02:16:59.528Z,66.97
2018-06-02T02:19:27.031Z,54.37
2018-06-02T02:21:54.513Z,51.87
2018-06-02T02:24:22.038Z,54.63
2018-06-02T02:26:50.293Z,53.53
2018-06-02T02:29:17.771Z,50.77
2018-06-02T02:31:46.029Z,51.50
2018-06-02T02:34:14.282Z,45.33
2018-06-02T02:36:41.796Z,43.20
2018-06-02T02:39:09.282Z,39.70
2018-06-02T02:41:36.802Z,43.07
2018-06-02T02:44:05.061Z,34.73
2018-06-02T02:46:33.319Z,37.77
2018-06-02T02:49:00.829Z,50.80
2018-06-02T02:51:28.312Z,48.37
2018-06-02T02:53:55.810Z,40.90
2018-06-02T02:56:24.057Z,39.80
2018-06-02T02:58:51.554Z,40.40
2018-06-02T03:01:19.801Z,41.57
2018-06-02T03:03:47.301Z,38.93
2018-06-02T03:06:14.805Z,38.80
2018-06-02T03:08:42.304Z,39.27
2018-06-02T03:11:10.569Z,36.83
2018-06-02T03:13:38.821Z,42.37
2018-06-02T03:16:06.331Z,40.00
2018-06-02T03:18:33.905Z,37.60
2018-06-02T03:21:01.465Z,41.80
2018-06-02T03:23:29.771Z,44.73
2018-06-02T03:25:57.282Z,41.80
2018-06-02T03:28:25.539Z,49.33
2018-06-02T03:30:53.820Z,43.90
2018-06-02T03:33:22.072Z,37.93
2018-06-02T03:35:49.588Z,43.37
2018-06-02T03:38:17.095Z,37.97
2018-06-02T03:40:44.576Z,35.93
2018-06-02T03:43:12.838Z,34.20
2018-06-02T03:45:41.123Z,43.67
2018-06-02T03:48:09.373Z,40.77
2018-06-02T03:50:36.875Z,39.97
2018-06-02T03:53:04.381Z,38.77
2018-06-02T03:55:31.853Z,40.13
2018-06-02T03:57:59.355Z,37.93
2018-06-02T04:00:26.856Z,41.80
2018-06-02T04:02:54.385Z,46.67
2018-06-02T04:05:21.929Z,43.00
2018-06-02T04:07:49.426Z,48.37
2018-06-02T04:10:16.929Z,51.60
2018-06-02T04:12:45.173Z,52.10
2018-06-02T04:15:12.684Z,49.17
2018-06-02T04:17:40.163Z,44.07
2018-06-02T04:20:07.665Z,55.40
2018-06-02T04:22:35.146Z,52.87
2018-06-02T04:25:03.448Z,54.77
2018-06-02T04:27:30.929Z,61.83
2018-06-02T04:29:58.433Z,67.13
2018-06-02T04:32:26.681Z,72.23
2018-06-02T04:34:54.181Z,65.60
2018-06-02T04:37:21.681Z,67.33
2018-06-02T04:39:49.185Z,56.20
2018-06-02T04:42:17.457Z,60.17
2018-06-02T04:44:45.736Z,59.43
2018-06-02T04:47:13.981Z,61.80
2018-06-02T04:49:41.460Z,62.30
2018-06-02T04:52:08.960Z,61.23
2018-06-02T04:54:36.447Z,59.07
2018-06-02T04:57:03.952Z,52.90
2018-06-02T04:59:32.192Z,69.77
2018-06-02T05:01:59.707Z,59.37
2018-06-02T05:04:27.246Z,55.10
2018-06-02T05:06:54.714Z,60.47
2018-06-02T05:09:22.201Z,59.73
2018-06-02T05:11:49.667Z,59.13
2018-06-02T05:14:17.205Z,58.03
2018-06-02T05:16:44.720Z,58.00
2018-06-02T05:19:12.234Z,64.13
2018-06-02T05:21:39.712Z,61.63
2018-06-02T05:24:07.225Z,67.17
2018-06-02T05:26:34.698Z,65.47
2018-06-02T05:29:02.197Z,54.20
2018-06-02T05:31:29.702Z,62.60
2018-06-02T05:33:57.209Z,59.47
2018-06-02T05:36:24.714Z,60.43
2018-06-02T05:38:52.982Z,55.00
2018-06-02T05:41:21.225Z,64.60
2018-06-02T05:43:48.726Z,56.07
2018-06-02T05:46:16.209Z,56.30
2018-06-02T05:48:43.713Z,56.63
2018-06-02T05:51:11.378Z,60.50
2018-06-02T05:53:39.669Z,52.30
2018-06-02T05:56:07.955Z,55.53
2018-06-02T05:58:36.194Z,44.90
2018-06-02T06:01:03.700Z,43.70
2018-06-02T06:03:31.211Z,49.27
2018-06-02T06:05:58.685Z,44.20
2018-06-02T06:08:26.187Z,48.37
2018-06-02T06:10:53.668Z,44.10
2018-06-02T06:13:21.167Z,43.73
2018-06-02T06:15:49.405Z,38.90
2018-06-02T06:18:16.920Z,44.73
2018-06-02T06:20:44.400Z,37.43
2018-06-02T06:23:11.904Z,33.23
2018-06-02T06:25:39.382Z,41.20
2018-06-02T06:28:07.657Z,38.17
2018-06-02T06:30:35.901Z,36.13
2018-06-02T06:33:03.429Z,37.57
2018-06-02T06:35:31.668Z,34.83
2018-06-02T06:37:59.912Z,35.80
2018-06-02T06:40:27.422Z,44.10
2018-06-02T06:42:54.896Z,35.63
2018-06-02T06:45:22.402Z,47.53
2018-06-02T06:47:49.877Z,39.23
2018-06-02T06:50:18.149Z,32.70
2018-06-02T06:52:46.422Z,37.73
2018-06-02T06:55:14.676Z,40.40
2018-06-02T06:57:42.182Z,35.50
2018-06-02T07:00:09.665Z,36.00
2018-06-02T07:02:37.173Z,34.83
2018-06-02T07:05:05.450Z,28.97
2018-06-02T07:07:33.699Z,28.60
2018-06-02T07:10:02.208Z,29.90
2018-06-02T07:12:30.465Z,25.23
2018-06-02T07:14:57.969Z,27.20
2018-06-02T07:17:25.453Z,25.20
2018-06-02T07:19:52.961Z,18.93
2018-06-02T07:22:21.205Z,21.00
2018-06-02T07:24:48.734Z,21.20
2018-06-02T07:27:16.204Z,19.10
2018-06-02T07:29:43.717Z,20.77
2018-06-02T07:32:11.958Z,19.90
2018-06-02T07:34:39.469Z,17.73
2018-06-02T07:37:06.970Z,24.63
2018-06-02T07:39:34.445Z,15.10
2018-06-02T07:42:01.958Z,14.87
2018-06-02T07:44:29.440Z,15.10
2018-06-02T07:46:56.919Z,13.73
2018-06-02T07:49:24.417Z,14.70
2018-06-02T07:51:52.909Z,14.83
2018-06-02T07:54:20.409Z,15.83
2018-06-02T07:56:47.896Z,13.53
2018-06-02T07:59:16.164Z,15.93
2018-06-02T08:01:43.636Z,12.43
2018-06-02T08:04:11.921Z,11.10
2018-06-02T08:06:40.161Z,12.67
2018-06-02T08:09:07.635Z,12.73
2018-06-02T08:11:35.122Z,11.47
2018-06-02T08:14:02.601Z,13.47
2018-06-02T08:16:30.090Z,14.30
2018-06-02T08:18:57.565Z,10.07
2018-06-02T08:21:25.057Z,12.80
2018-06-02T08:23:52.528Z,10.30
2018-06-02T08:26:20.020Z,12.77
2018-06-02T08:28:47.497Z,13.00
2018-06-02T08:31:14.989Z,10.70
2018-06-02T08:33:42.462Z,9.67
2018-06-02T08:36:09.953Z,11.30
2018-06-02T08:38:37.431Z,8.93
2018-06-02T08:41:04.921Z,10.90
2018-06-02T08:43:32.400Z,10.10
2018-06-02T08:45:59.901Z,9.70
2018-06-02T08:48:27.374Z,7.63
2018-06-02T08:50:55.608Z,7.43
2018-06-02T08:53:23.099Z,6.57
2018-06-02T08:55:50.565Z,8.53
2018-06-02T08:58:18.054Z,6.07
2018-06-02T09:00:45.526Z,7.10
2018-06-02T09:03:13.018Z,8.23
2018-06-02T09:05:40.492Z,6.73
2018-06-02T09:08:08.741Z,6.03
2018-06-02T09:10:36.212Z,11.00
2018-06-02T09:13:03.720Z,5.67
2018-06-02T09:15:31.232Z,6.23
2018-06-02T09:17:58.704Z,6.80
2018-06-02T09:20:26.942Z,5.43
2018-06-02T09:22:54.436Z,5.73
2018-06-02T15:00:01.601Z,2.10
2018-06-02T15:02:29.124Z,3.57
2018-06-02T15:04:56.605Z,3.40
2018-06-02T15:07:24.116Z,4.30
2018-06-02T15:09:51.598Z,2.10
2018-06-02T15:12:19.141Z,2.30
2018-06-02T15:14:46.633Z,3.23
2018-06-02T15:17:14.128Z,3.70
2018-06-02T15:19:42.538Z,3.03
2018-06-02T15:22:10.045Z,2.07
2018-06-02T15:24:37.521Z,2.40
2018-06-02T15:27:05.047Z,4.57
2018-06-02T15:29:32.528Z,4.07
2018-06-02T15:32:00.061Z,2.80
2018-06-02T15:34:27.562Z,6.53
2018-06-02T15:36:55.043Z,5.23
2018-06-02T15:39:22.551Z,5.00
2018-06-02T15:41:50.028Z,4.03
2018-06-02T15:44:17.503Z,6.13
2018-06-02T15:46:45.013Z,3.30
2018-06-02T15:49:13.216Z,3.87
2018-06-02T15:51:40.774Z,4.47
2018-06-02T15:54:08.249Z,3.07
2018-06-02T15:56:37.531Z,4.57
2018-06-02T15:59:05.022Z,2.80
2018-06-02T16:01:32.557Z,4.23
2018-06-02T16:04:00.034Z,4.03
2018-06-02T16:06:27.514Z,2.93
2018-06-02T16:08:55.030Z,3.43
2018-06-02T16:11:22.544Z,3.10
2018-06-02T16:13:50.018Z,2.70
2018-06-02T16:16:17.499Z,3.30
2018-06-02T16:18:45.768Z,3.07
2018-06-02T16:21:14.016Z,3.87
2018-06-02T16:23:41.518Z,3.70
2018-06-02T16:26:09.021Z,3.77
2018-06-02T16:28:36.522Z,3.07
2018-06-02T16:31:04.014Z,3.50
2018-06-02T16:33:31.527Z,3.60
2018-06-02T16:35:59.015Z,3.53
2018-06-02T16:38:26.536Z,4.17
2018-06-02T16:40:54.021Z,3.93
2018-06-02T16:43:21.517Z,5.20
2018-06-02T16:45:49.039Z,6.70
2018-06-02T16:48:16.521Z,4.40
2018-06-02T16:50:44.022Z,7.23
2018-06-02T16:53:11.510Z,5.70
2018-06-02T16:55:40.978Z,4.70
2018-06-02T16:58:08.488Z,11.13
2018-06-02T17:00:35.972Z,4.60
2018-06-02T17:03:03.481Z,4.30
2018-06-02T17:05:30.976Z,4.73
2018-06-02T17:07:58.989Z,6.50
2018-06-02T17:10:26.474Z,5.00
2018-06-02T17:12:53.981Z,5.23
2018-06-02T17:15:21.460Z,5.43
2018-06-02T17:17:49.742Z,4.30
2018-06-02T17:20:17.214Z,4.47
2018-06-02T17:22:44.715Z,5.30
2018-06-02T17:25:12.191Z,6.17
2018-06-02T17:27:39.710Z,6.40
2018-06-02T17:30:07.860Z,8.03
2018-06-02T17:32:35.341Z,5.17
2018-06-02T17:35:02.846Z,6.83
2018-06-02T17:37:30.325Z,7.80
2018-06-02T17:39:57.833Z,4.90
2018-06-02T17:42:25.335Z,6.53
2018-06-02T17:44:52.822Z,6.70
2018-06-02T17:47:20.301Z,8.13
2018-06-02T17:49:48.580Z,5.13
2018-06-02T17:52:16.833Z,6.33
2018-06-02T17:54:44.325Z,5.40
2018-06-02T17:57:11.846Z,5.30
2018-06-02T17:59:39.346Z,8.07
2018-06-02T18:02:06.827Z,6.33
2018-06-02T18:04:34.330Z,5.57
2018-06-02T18:07:01.811Z,5.40
2018-06-02T18:09:29.321Z,5.70
2018-06-02T18:11:56.798Z,6.00
2018-06-02T18:14:24.322Z,6.57
2018-06-02T18:16:51.805Z,6.90
2018-06-02T18:19:19.302Z,8.27
2018-06-02T18:21:46.805Z,7.27
2018-06-02T18:24:14.308Z,8.43
2018-06-02T18:26:41.824Z,5.93
2018-06-02T18:29:09.304Z,6.43
2018-06-02T18:31:36.780Z,6.47
2018-06-02T18:34:04.281Z,7.70
2018-06-02T18:36:31.780Z,10.40
2018-06-02T18:39:00.202Z,8.67
2018-06-02T18:41:27.691Z,8.90
2018-06-02T18:43:55.181Z,7.30
2018-06-02T18:46:23.465Z,7.67
2018-06-02T18:48:50.954Z,7.07
2018-06-02T18:51:18.440Z,8.70
2018-06-02T18:53:45.939Z,7.13
2018-06-02T18:56:13.426Z,6.60
2018-06-02T18:58:40.930Z,9.30
2018-06-02T19:01:09.582Z,10.50
2018-06-02T19:03:38.015Z,8.77
2018-06-02T19:06:05.500Z,8.80
2018-06-02T19:08:32.958Z,8.33
2018-06-02T19:11:00.475Z,10.10
2018-06-02T19:13:28.095Z,12.30
2018-06-02T19:15:56.406Z,8.47
2018-06-02T19:18:23.917Z,10.97
2018-06-02T19:20:51.430Z,8.87
2018-06-02T19:23:18.919Z,10.67
2018-06-02T19:25:46.418Z,12.80
2018-06-02T19:28:14.774Z,9.97
2018-06-02T19:30:42.270Z,11.23
2018-06-02T19:33:09.755Z,9.63
2018-06-02T19:35:37.271Z,11.50
2018-06-02T19:38:05.520Z,9.17
2018-06-02T19:40:33.051Z,10.97
2018-06-02T19:43:00.545Z,12.17
2018-06-02T19:45:28.046Z,10.50
2018-06-02T19:47:56.557Z,11.70
2018-06-02T19:50:24.036Z,11.23
2018-06-02T19:52:55.257Z,13.00
2018-06-02T19:55:22.754Z,11.10
2018-06-02T19:57:50.223Z,12.60
2018-06-02T20:00:17.733Z,13.03
2018-06-02T20:02:45.237Z,19.17
2018-06-02T20:05:13.454Z,12.67
2018-06-02T20:07:40.987Z,12.80
2018-06-02T20:10:08.481Z,13.80
2018-06-02T20:12:35.977Z,13.33
2018-06-02T20:15:04.267Z,12.13
2018-06-02T20:17:31.876Z,13.33
2018-06-02T20:19:59.380Z,13.43
2018-06-02T20:22:26.884Z,17.20
2018-06-02T20:24:54.377Z,14.40
2018-06-02T20:27:22.651Z,16.07
2018-06-02T20:29:50.146Z,17.90
2018-06-02T20:32:17.661Z,13.70
2018-06-02T20:34:45.162Z,15.47
2018-06-02T20:37:12.678Z,13.17
2018-06-02T20:39:41.003Z,13.97
2018-06-02T20:42:08.528Z,15.93
2018-06-02T20:44:36.080Z,13.43
2018-06-02T20:47:03.586Z,18.87
2018-06-02T20:49:31.140Z,13.77
2018-06-02T20:51:58.638Z,14.50
2018-06-02T20:54:26.939Z,13.60
2018-06-02T20:56:54.451Z,18.10
2018-06-02T20:59:24.849Z,16.53
2018-06-02T21:01:52.349Z,19.80
2018-06-02T21:04:21.046Z,17.80
2018-06-02T21:06:48.615Z,24.33
2018-06-02T21:09:16.138Z,14.67
2018-06-02T21:11:43.657Z,16.07
2018-06-02T21:14:11.165Z,15.87
2018-06-02T21:16:38.689Z,15.67
2018-06-02T21:19:06.198Z,15.20
2018-06-02T21:21:33.706Z,14.13
2018-06-02T21:24:01.216Z,14.93
2018-06-02T21:26:28.731Z,18.10
2018-06-02T21:28:56.252Z,15.43
2018-06-02T21:31:23.839Z,21.80
2018-06-02T21:33:51.393Z,21.13
2018-06-02T21:36:18.887Z,19.50
2018-06-02T21:38:47.119Z,18.80
2018-06-02T21:41:14.680Z,17.93
2018-06-02T21:43:42.210Z,21.10
2018-06-02T21:46:09.755Z,23.20
2018-06-02T21:48:37.268Z,14.87
2018-06-02T21:51:04.801Z,19.70
2018-06-02T21:53:32.309Z,19.03
2018-06-02T21:56:00.784Z,15.57
2018-06-02T21:58:28.312Z,17.37
2018-06-02T22:00:55.819Z,21.80
2018-06-02T22:03:23.334Z,18.70
2018-06-02T22:05:50.890Z,20.20
2018-06-02T22:08:18.418Z,14.43
2018-06-02T22:10:45.924Z,16.93
2018-06-02T22:13:14.218Z,15.97
2018-06-02T22:15:41.764Z,17.17
2018-06-02T22:18:09.295Z,18.13
2018-06-02T22:20:36.809Z,33.73
2018-06-02T22:23:04.333Z,17.87
2018-06-02T22:25:31.862Z,18.00
2018-06-02T22:27:59.399Z,15.30
2018-06-02T22:30:27.694Z,18.90
2018-06-02T22:32:55.237Z,18.70
2018-06-02T22:35:22.745Z,17.57
2018-06-02T22:37:50.256Z,18.77
2018-06-02T22:40:17.772Z,17.90
2018-06-02T22:45:19.093Z,20.50
2018-06-02T22:47:46.591Z,18.53
2018-06-02T22:50:15.066Z,19.50
2018-06-02T22:52:42.582Z,20.20
2018-06-02T22:55:10.127Z,24.37
2018-06-02T22:57:37.664Z,19.63
2018-06-02T23:00:05.194Z,16.37
2018-06-02T23:02:32.713Z,19.47
2018-06-02T23:05:00.238Z,17.13
2018-06-02T23:07:27.781Z,14.87
2018-06-02T23:09:55.311Z,19.33
2018-06-02T23:12:22.832Z,19.80
2018-06-02T23:14:50.347Z,21.63
2018-06-02T23:17:17.858Z,20.43
2018-06-02T23:19:45.411Z,22.23
2018-06-02T23:22:33.666Z,23.67
2018-06-02T23:25:01.467Z,25.27
2018-06-02T23:27:28.973Z,25.20
2018-06-02T23:29:56.469Z,20.20
2018-06-02T23:32:24.785Z,22.77
2018-06-02T23:34:52.295Z,19.50
2018-06-02T23:37:19.838Z,18.57
2018-06-02T23:39:47.377Z,26.43
2018-06-02T23:42:14.920Z,19.73
2018-06-02T23:44:42.435Z,24.23
2018-06-02T23:47:09.921Z,18.80
2018-06-02T23:49:37.455Z,16.57
2018-06-02T23:52:04.980Z,22.07
2018-06-02T23:54:32.513Z,19.83
2018-06-02T23:57:00.038Z,26.97
2018-06-02T23:59:27.535Z,23.20
