createdAt,value
2022-08-05T00:01:56.510Z,26.20
2022-08-05T00:04:37.368Z,26.20
2022-08-05T00:07:27.227Z,26.20
2022-08-05T00:09:58.833Z,26.20
2022-08-05T00:12:28.011Z,26.20
2022-08-05T00:14:57.219Z,26.30
2022-08-05T00:17:26.487Z,26.30
2022-08-05T00:20:02.217Z,26.30
2022-08-05T00:22:32.773Z,26.40
2022-08-05T00:25:01.997Z,26.40
2022-08-05T00:27:37.678Z,26.40
2022-08-05T00:30:12.544Z,26.50
2022-08-05T00:32:41.964Z,26.60
2022-08-05T00:35:11.910Z,26.60
2022-08-05T00:37:52.877Z,26.60
2022-08-05T00:40:28.476Z,26.70
2022-08-05T00:43:00.194Z,26.70
2022-08-05T00:45:42.828Z,26.70
2022-08-05T00:48:14.868Z,26.70
2022-08-05T00:50:46.639Z,26.80
2022-08-05T00:53:45.166Z,26.80
2022-08-05T00:56:08.180Z,26.90
2022-08-05T00:58:38.151Z,26.90
2022-08-05T01:01:08.966Z,26.90
2022-08-05T01:03:40.070Z,26.90
2022-08-05T01:06:14.228Z,26.90
2022-08-05T01:08:47.131Z,27.00
2022-08-05T01:11:37.754Z,27.00
2022-08-05T01:14:15.241Z,27.00
2022-08-05T01:16:54.099Z,27.00
2022-08-05T01:19:36.582Z,27.10
2022-08-05T01:22:42.814Z,27.10
2022-08-05T01:25:39.676Z,27.20
2022-08-05T01:28:49.656Z,27.20
2022-08-05T01:31:45.097Z,27.20
2022-08-05T01:34:26.730Z,27.20
2022-08-05T01:37:04.483Z,27.30
2022-08-05T01:39:46.500Z,27.30
2022-08-05T01:42:21.094Z,27.30
2022-08-05T01:44:54.325Z,27.30
2022-08-05T01:47:25.669Z,27.30
2022-08-05T01:50:15.671Z,27.40
2022-08-05T01:52:50.054Z,27.40
2022-08-05T01:55:22.384Z,27.50
2022-08-05T01:58:10.214Z,27.50
2022-08-05T02:00:50.814Z,27.50
2022-08-05T02:03:31.892Z,27.60
2022-08-05T02:06:37.952Z,27.60
2022-08-05T02:08:58.930Z,27.80
2022-08-05T02:11:33.094Z,27.90
2022-08-05T02:14:07.095Z,28.10
2022-08-05T02:16:53.270Z,28.20
2022-08-05T02:19:47.452Z,28.40
2022-08-05T02:22:26.454Z,28.50
2022-08-05T02:25:04.260Z,28.60
2022-08-05T02:27:58.964Z,28.70
2022-08-05T02:30:34.281Z,28.80
2022-08-05T02:33:06.659Z,28.90
2022-08-05T02:35:50.006Z,29.00
2022-08-05T02:38:35.528Z,28.90
2022-08-05T02:41:16.974Z,29.00
2022-08-05T02:44:02.870Z,29.10
2022-08-05T02:46:53.755Z,29.10
2022-08-05T02:49:36.658Z,29.10
2022-08-05T02:52:11.453Z,29.30
2022-08-05T02:54:51.175Z,29.30
2022-08-05T02:58:10.937Z,29.40
2022-08-05T03:00:14.870Z,29.50
2022-08-05T03:02:46.011Z,29.50
2022-08-05T03:05:17.760Z,29.50
2022-08-05T03:08:01.631Z,29.50
2022-08-05T03:10:37.086Z,29.40
2022-08-05T03:13:16.903Z,29.40
2022-08-05T03:15:48.927Z,29.40
2022-08-05T03:18:24.614Z,29.40
2022-08-05T03:20:59.412Z,29.30
2022-08-05T03:23:29.824Z,29.30
2022-08-05T03:26:04.960Z,29.30
2022-08-05T03:28:48.636Z,29.30
2022-08-05T03:31:55.664Z,29.30
2022-08-05T03:34:07.655Z,29.30
2022-08-05T03:36:40.051Z,29.20
2022-08-05T03:39:13.064Z,29.10
2022-08-05T03:41:49.122Z,29.10
2022-08-05T03:44:22.499Z,29.10
2022-08-05T03:46:51.905Z,29.20
2022-08-05T03:49:21.264Z,29.20
2022-08-05T03:52:49.071Z,29.20
2022-08-05T03:56:01.952Z,29.20
2022-08-05T03:57:55.744Z,29.10
2022-08-05T04:00:27.976Z,29.10
2022-08-05T04:03:04.369Z,29.00
2022-08-05T04:05:37.017Z,29.10
2022-08-05T04:08:14.678Z,29.10
2022-08-05T04:11:03.588Z,29.00
2022-08-05T04:13:50.590Z,29.10
2022-08-05T04:16:24.319Z,29.10
2022-08-05T04:18:58.002Z,29.10
2022-08-05T04:22:08.964Z,29.20
2022-08-05T04:24:22.692Z,29.20
2022-08-05T04:26:52.560Z,29.30
2022-08-05T04:29:21.915Z,29.30
2022-08-05T04:31:52.318Z,29.30
2022-08-05T04:34:33.859Z,29.40
2022-08-05T04:37:04.820Z,29.40
2022-08-05T04:39:35.500Z,29.40
2022-08-05T04:42:05.254Z,29.40
2022-08-05T04:44:34.474Z,29.40
2022-08-05T04:47:09.483Z,29.50
2022-08-05T04:50:02.801Z,29.50
2022-08-05T04:52:33.384Z,29.50
2022-08-05T04:55:14.770Z,29.60
2022-08-05T04:57:51.608Z,29.70
2022-08-05T05:00:23.954Z,29.70
2022-08-05T05:02:53.690Z,29.80
2022-08-05T05:05:28.488Z,29.80
2022-08-05T05:08:03.414Z,29.80
2022-08-05T05:10:35.198Z,29.70
2022-08-05T05:13:04.671Z,29.70
2022-08-05T05:15:56.351Z,29.70
2022-08-05T05:18:28.385Z,29.60
2022-08-05T05:21:02.405Z,29.60
2022-08-05T05:24:01.852Z,29.50
2022-08-05T05:26:28.335Z,29.60
2022-08-05T05:29:02.544Z,29.50
2022-08-05T05:34:02.399Z,29.60
2022-08-05T05:36:33.303Z,29.60
2022-08-05T05:39:10.794Z,29.60
2022-08-05T05:41:41.928Z,29.70
2022-08-05T05:44:35.715Z,29.70
2022-08-05T05:47:04.490Z,29.70
2022-08-05T05:49:42.560Z,29.70
2022-08-05T05:52:25.436Z,29.70
2022-08-05T05:55:02.203Z,29.70
2022-08-05T05:57:52.348Z,29.70
2022-08-05T06:00:31.371Z,29.70
2022-08-05T06:03:28.344Z,29.70
2022-08-05T06:05:55.621Z,29.70
2022-08-05T06:08:32.461Z,29.70
2022-08-05T06:11:02.980Z,29.70
2022-08-05T06:13:40.891Z,29.70
2022-08-05T06:16:29.755Z,29.70
2022-08-05T06:19:05.632Z,29.80
2022-08-05T06:21:38.799Z,29.80
2022-08-05T06:24:14.659Z,29.80
2022-08-05T06:26:51.999Z,29.80
2022-08-05T06:29:46.559Z,29.80
2022-08-05T06:32:25.610Z,29.80
2022-08-05T06:34:59.652Z,29.90
2022-08-05T06:37:56.273Z,30.10
2022-08-05T06:40:32.509Z,30.10
2022-08-05T06:43:02.268Z,30.30
2022-08-05T06:46:02.959Z,30.20
2022-08-05T06:48:47.467Z,30.30
2022-08-05T06:51:12.123Z,30.30
2022-08-05T06:53:58.364Z,30.30
2022-08-05T06:56:28.128Z,30.20
2022-08-05T06:58:57.734Z,30.10
2022-08-05T07:01:32.292Z,30.10
2022-08-05T07:04:03.770Z,30.00
2022-08-05T07:06:33.657Z,30.00
2022-08-05T07:09:04.835Z,29.90
2022-08-05T07:11:36.816Z,29.90
2022-08-05T07:14:30.160Z,29.80
2022-08-05T07:18:01.400Z,29.80
2022-08-05T07:20:32.508Z,29.80
2022-08-05T07:22:45.660Z,29.80
2022-08-05T07:25:54.504Z,29.80
2022-08-05T07:28:11.417Z,29.80
2022-08-05T07:30:41.594Z,29.90
2022-08-05T07:33:16.414Z,29.80
2022-08-05T07:36:04.000Z,29.80
2022-08-05T07:38:42.813Z,29.80
2022-08-05T07:42:07.099Z,29.80
2022-08-05T07:44:18.611Z,29.80
2022-08-05T07:46:50.277Z,29.90
2022-08-05T07:49:21.979Z,29.90
2022-08-05T07:51:54.372Z,29.80
2022-08-05T07:54:31.536Z,29.90
2022-08-05T07:57:14.675Z,29.90
2022-08-05T07:59:54.054Z,29.90
2022-08-05T08:02:31.446Z,30.00
2022-08-05T08:05:18.469Z,30.00
2022-08-05T08:08:00.215Z,30.00
2022-08-05T08:10:30.742Z,30.00
2022-08-05T08:13:01.560Z,30.00
2022-08-05T08:16:33.234Z,30.00
2022-08-05T08:18:21.201Z,30.10
2022-08-05T08:27:45.108Z,30.10
2022-08-05T08:30:30.058Z,30.10
2022-08-05T08:33:08.854Z,30.10
2022-08-05T08:35:53.790Z,30.10
2022-08-05T08:38:37.533Z,30.10
2022-08-05T08:41:10.670Z,30.00
2022-08-05T08:45:21.320Z,30.00
2022-08-05T08:46:34.600Z,30.00
2022-08-05T08:50:06.169Z,29.90
2022-08-05T08:52:14.620Z,29.90
2022-08-05T08:54:46.190Z,29.90
2022-08-05T08:57:15.576Z,29.90
2022-08-05T08:59:49.041Z,29.90
2022-08-05T09:02:26.850Z,29.80
2022-08-05T09:05:16.310Z,29.80
2022-08-05T09:07:57.431Z,29.80
2022-08-05T09:10:29.520Z,29.80
2022-08-05T09:13:05.037Z,29.80
2022-08-05T09:15:36.980Z,29.80
2022-08-05T09:18:10.211Z,29.80
2022-08-05T09:20:45.738Z,29.80
2022-08-05T09:23:18.724Z,29.80
2022-08-05T09:26:02.705Z,29.80
2022-08-05T09:28:35.199Z,29.70
2022-08-05T09:31:44.140Z,29.80
2022-08-05T09:34:11.597Z,29.70
2022-08-05T09:36:54.311Z,29.70
2022-08-05T09:39:41.518Z,29.80
2022-08-05T09:42:24.343Z,29.80
2022-08-05T09:45:17.973Z,29.80
2022-08-05T09:47:56.211Z,29.80
2022-08-05T09:50:44.826Z,29.80
2022-08-05T09:53:26.202Z,29.80
2022-08-05T09:56:12.661Z,29.80
2022-08-05T09:58:42.637Z,29.70
2022-08-05T10:01:31.926Z,29.70
2022-08-05T10:04:10.662Z,29.70
2022-08-05T10:06:49.949Z,29.70
2022-08-05T10:09:29.786Z,29.70
2022-08-05T10:12:18.899Z,29.70
2022-08-05T10:15:22.481Z,29.60
2022-08-05T10:18:16.723Z,29.60
2022-08-05T10:20:48.533Z,29.60
2022-08-05T10:23:55.479Z,29.50
2022-08-05T10:26:14.865Z,29.50
2022-08-05T10:28:46.203Z,29.50
2022-08-05T10:32:48.514Z,29.40
2022-08-05T10:34:09.850Z,29.40
2022-08-05T10:36:41.736Z,29.40
2022-08-05T10:39:59.301Z,29.30
2022-08-05T10:42:33.512Z,29.30
2022-08-05T10:45:21.257Z,29.30
2022-08-05T10:48:31.995Z,29.30
2022-08-05T10:51:21.751Z,29.30
2022-08-05T10:53:55.329Z,29.30
2022-08-05T10:56:27.237Z,29.30
2022-08-05T10:59:07.258Z,29.20
2022-08-05T11:26:05.243Z,29.00
2022-08-05T11:28:36.508Z,29.00
2022-08-05T11:31:06.856Z,28.90
2022-08-05T11:33:46.697Z,28.90
2022-08-05T11:36:34.237Z,28.80
2022-08-05T11:39:10.603Z,28.80
2022-08-05T11:42:02.050Z,28.80
2022-08-05T11:44:53.328Z,28.80
2022-08-05T11:47:48.258Z,28.80
2022-08-05T11:50:14.613Z,28.70
2022-08-05T11:52:46.108Z,28.70
2022-08-05T11:55:18.177Z,28.70
2022-08-05T11:58:10.480Z,28.70
2022-08-05T12:00:39.169Z,28.70
2022-08-05T12:03:31.400Z,28.60
2022-08-05T12:06:06.148Z,28.60
2022-08-05T12:08:49.781Z,28.60
2022-08-05T12:11:28.325Z,28.60
2022-08-05T12:14:10.619Z,28.60
2022-08-05T12:16:45.140Z,28.60
2022-08-05T12:20:25.315Z,28.50
2022-08-05T12:22:09.421Z,28.50
2022-08-05T12:24:49.651Z,28.50
2022-08-05T12:27:32.665Z,28.50
2022-08-05T12:30:07.421Z,28.50
2022-08-05T12:32:45.836Z,28.50
2022-08-05T12:35:21.729Z,28.40
2022-08-05T12:37:53.297Z,28.40
2022-08-05T12:40:29.602Z,28.40
2022-08-05T12:42:59.069Z,28.40
2022-08-05T12:45:42.644Z,28.40
2022-08-05T12:48:27.174Z,28.40
2022-08-05T12:51:21.629Z,28.40
2022-08-05T12:54:16.510Z,28.30
2022-08-05T12:56:53.356Z,28.30
2022-08-05T12:59:46.654Z,28.30
2022-08-05T13:02:19.110Z,28.30
2022-08-05T13:04:52.435Z,28.30
2022-08-05T13:07:57.483Z,28.30
2022-08-05T13:10:20.170Z,28.30
2022-08-05T13:12:51.118Z,28.20
2022-08-05T13:15:41.694Z,28.20
2022-08-05T13:18:21.076Z,28.20
2022-08-05T13:20:53.301Z,28.20
2022-08-05T13:23:23.119Z,28.20
2022-08-05T13:26:01.021Z,28.30
2022-08-05T13:28:32.333Z,28.20
2022-08-05T13:31:10.927Z,28.20
2022-08-05T13:34:22.684Z,28.20
2022-08-05T13:36:33.312Z,28.20
2022-08-05T13:39:15.218Z,28.10
2022-08-05T13:41:54.054Z,28.10
2022-08-05T13:44:25.039Z,28.00
2022-08-05T13:47:05.186Z,28.00
2022-08-05T13:49:38.291Z,28.00
2022-08-05T13:52:20.356Z,28.00
2022-08-05T13:54:59.425Z,28.00
2022-08-05T13:57:48.708Z,28.00
2022-08-05T14:00:19.742Z,27.90
2022-08-05T14:02:57.860Z,27.90
2022-08-05T14:06:04.812Z,27.90
2022-08-05T14:08:27.713Z,27.90
2022-08-05T14:11:19.842Z,27.90
2022-08-05T14:13:55.112Z,27.90
2022-08-05T14:16:26.980Z,27.90
2022-08-05T14:18:56.325Z,27.80
2022-08-05T14:22:08.761Z,27.80
2022-08-05T14:24:14.897Z,27.80
2022-08-05T14:27:08.427Z,27.80
2022-08-05T14:29:38.065Z,27.80
2022-08-05T14:32:15.952Z,27.80
2022-08-05T14:34:47.585Z,27.80
2022-08-05T14:37:16.952Z,27.80
2022-08-05T14:39:49.511Z,27.80
2022-08-05T14:42:29.486Z,27.70
2022-08-05T14:44:58.758Z,27.80
2022-08-05T14:48:04.175Z,27.80
2022-08-05T14:50:19.330Z,27.80
2022-08-05T14:52:53.405Z,27.80
2022-08-05T14:55:28.708Z,27.80
2022-08-05T14:58:13.702Z,27.80
2022-08-05T15:00:58.620Z,27.80
2022-08-05T15:03:33.136Z,27.80
2022-08-05T15:06:07.019Z,27.80
2022-08-05T15:08:59.118Z,27.70
2022-08-05T15:11:52.564Z,27.70
2022-08-05T15:14:34.469Z,27.70
2022-08-05T15:17:14.654Z,27.70
2022-08-05T15:19:56.459Z,27.70
2022-08-05T15:22:27.420Z,27.70
2022-08-05T15:25:00.414Z,27.60
2022-08-05T15:27:42.873Z,27.60
2022-08-05T15:30:14.233Z,27.60
2022-08-05T15:32:45.574Z,27.70
2022-08-05T15:35:15.100Z,27.70
2022-08-05T15:38:33.344Z,27.70
2022-08-05T15:41:00.569Z,27.70
2022-08-05T15:43:23.590Z,27.60
2022-08-05T15:46:00.818Z,27.60
2022-08-05T15:48:31.393Z,27.60
2022-08-05T15:51:03.393Z,27.50
2022-08-05T15:53:38.491Z,27.60
2022-08-05T15:56:22.066Z,27.50
2022-08-05T15:58:52.234Z,27.50
2022-08-05T16:01:21.587Z,27.50
2022-08-05T16:03:58.898Z,27.50
2022-08-05T16:06:28.114Z,27.50
2022-08-05T16:08:57.320Z,27.50
2022-08-05T16:11:40.204Z,27.50
2022-08-05T16:14:17.342Z,27.50
2022-08-05T16:16:47.842Z,27.50
2022-08-05T16:19:25.829Z,27.50
2022-08-05T16:22:10.585Z,27.40
2022-08-05T16:24:51.890Z,27.50
2022-08-05T16:27:47.245Z,27.40
2022-08-05T16:30:23.330Z,27.40
2022-08-05T16:32:56.174Z,27.40
2022-08-05T16:35:27.935Z,27.40
2022-08-05T16:38:16.802Z,27.40
2022-08-05T16:40:55.773Z,27.40
2022-08-05T16:43:32.955Z,27.40
2022-08-05T16:46:12.793Z,27.40
2022-08-05T16:48:53.401Z,27.30
2022-08-05T16:51:25.347Z,27.30
2022-08-05T16:54:03.031Z,27.30
2022-08-05T16:56:36.401Z,27.30
2022-08-05T17:02:53.383Z,27.20
2022-08-05T17:05:22.700Z,27.20
2022-08-05T17:07:54.566Z,27.20
2022-08-05T17:10:26.516Z,27.20
2022-08-05T17:13:00.043Z,27.20
2022-08-05T17:15:48.784Z,27.20
2022-08-05T17:18:19.108Z,27.20
2022-08-05T17:20:50.052Z,27.10
2022-08-05T17:24:03.424Z,27.10
2022-08-05T17:26:08.594Z,27.10
2022-08-05T17:28:44.009Z,27.10
2022-08-05T17:31:24.639Z,27.10
2022-08-05T17:34:05.915Z,27.10
2022-08-05T17:36:40.736Z,27.10
2022-08-05T17:39:23.868Z,27.10
2022-08-05T17:42:18.208Z,27.10
2022-08-05T17:44:43.101Z,27.00
2022-08-05T17:47:21.971Z,27.10
2022-08-05T17:50:03.650Z,27.10
2022-08-05T17:52:35.083Z,27.10
2022-08-05T17:55:34.703Z,27.00
2022-08-05T17:58:11.022Z,27.00
2022-08-05T18:00:47.053Z,27.00
2022-08-05T18:03:56.304Z,27.00
2022-08-05T18:06:11.165Z,27.00
2022-08-05T18:08:44.901Z,26.90
2022-08-05T18:11:24.456Z,26.90
2022-08-05T18:14:04.050Z,26.90
2022-08-05T18:16:35.402Z,26.90
2022-08-05T18:19:16.079Z,26.90
2022-08-05T18:22:09.438Z,26.90
2022-08-05T18:24:34.437Z,26.90
2022-08-05T18:27:03.833Z,26.90
2022-08-05T18:29:32.971Z,26.90
2022-08-05T18:32:12.702Z,26.80
2022-08-05T18:34:43.196Z,26.80
2022-08-05T18:37:16.970Z,26.80
2022-08-05T18:40:31.228Z,26.80
2022-08-05T18:42:51.181Z,26.80
2022-08-05T18:45:24.907Z,26.80
2022-08-05T18:48:11.385Z,26.80
2022-08-05T18:52:02.488Z,26.80
2022-08-05T18:53:50.662Z,26.70
2022-08-05T18:56:21.710Z,26.80
2022-08-05T18:59:01.079Z,26.70
2022-08-05T19:01:33.111Z,26.70
2022-08-05T19:04:24.019Z,26.70
2022-08-05T19:06:53.955Z,26.70
2022-08-05T19:09:23.803Z,26.70
2022-08-05T19:11:59.512Z,26.70
2022-08-05T19:14:53.341Z,26.70
2022-08-05T19:17:20.710Z,26.70
2022-08-05T19:19:51.325Z,26.70
2022-08-05T19:22:22.811Z,26.70
2022-08-05T19:25:02.635Z,26.60
2022-08-05T19:27:32.009Z,26.60
2022-08-05T19:30:03.010Z,26.60
2022-08-05T19:32:33.159Z,26.60
2022-08-05T19:35:06.379Z,26.60
2022-08-05T19:38:04.775Z,26.60
2022-08-05T19:40:25.147Z,26.60
2022-08-05T19:43:04.607Z,26.60
2022-08-05T19:45:36.894Z,26.60
2022-08-05T19:48:07.327Z,26.60
2022-08-05T19:50:44.869Z,26.60
2022-08-05T19:53:14.159Z,26.60
2022-08-05T19:56:15.704Z,26.60
2022-08-05T19:58:38.461Z,26.60
2022-08-05T20:01:28.250Z,26.60
2022-08-05T20:03:58.348Z,26.60
2022-08-05T20:06:29.348Z,26.60
2022-08-05T20:09:03.192Z,26.50
2022-08-05T20:11:43.004Z,26.50
2022-08-05T20:14:26.684Z,26.50
2022-08-05T20:16:57.339Z,26.50
2022-08-05T20:19:36.004Z,26.50
2022-08-05T20:22:05.825Z,26.50
2022-08-05T20:24:38.887Z,26.50
2022-08-05T20:27:11.398Z,26.40
2022-08-05T20:29:40.850Z,26.40
2022-08-05T20:32:10.314Z,26.40
2022-08-05T20:34:41.899Z,26.40
2022-08-05T20:37:17.978Z,26.40
2022-08-05T20:40:00.488Z,26.40
2022-08-05T20:42:29.743Z,26.40
2022-08-05T20:44:58.856Z,26.40
2022-08-05T20:47:32.123Z,26.40
2022-08-05T20:50:02.501Z,26.40
2022-08-05T20:52:34.128Z,26.40
2022-08-05T20:55:55.177Z,26.40
2022-08-05T20:57:53.296Z,26.40
2022-08-05T21:00:51.814Z,26.40
2022-08-05T21:03:16.733Z,26.40
2022-08-05T21:05:55.426Z,26.30
2022-08-05T21:08:26.714Z,26.40
2022-08-05T21:11:10.153Z,26.30
2022-08-05T21:13:48.354Z,26.30
2022-08-05T21:16:29.358Z,26.30
2022-08-05T21:19:01.191Z,26.30
2022-08-05T21:21:43.739Z,26.30
2022-08-05T21:24:20.045Z,26.20
2022-08-05T21:26:53.285Z,26.30
2022-08-05T21:29:26.224Z,26.30
2022-08-05T21:31:55.828Z,26.30
2022-08-05T21:34:24.959Z,26.30
2022-08-05T21:36:54.074Z,26.30
2022-08-05T21:39:26.569Z,26.30
2022-08-05T21:42:01.420Z,26.30
2022-08-05T21:44:32.779Z,26.30
2022-08-05T21:47:02.609Z,26.30
2022-08-05T21:50:00.059Z,26.30
2022-08-05T21:52:28.552Z,26.30
2022-08-05T21:55:07.105Z,26.30
2022-08-05T21:57:42.494Z,26.30
2022-08-05T22:00:15.878Z,26.30
2022-08-05T22:02:45.846Z,26.30
2022-08-05T22:05:15.443Z,26.30
2022-08-05T22:07:59.470Z,26.30
2022-08-05T22:10:31.584Z,26.40
2022-08-05T22:13:58.794Z,26.40
2022-08-05T22:16:02.491Z,26.40
2022-08-05T22:18:40.649Z,26.40
2022-08-05T22:21:19.256Z,26.30
2022-08-05T22:24:12.859Z,26.30
2022-08-05T22:27:02.324Z,26.30
2022-08-05T22:29:36.108Z,26.30
2022-08-05T22:32:05.406Z,26.30
2022-08-05T22:34:39.375Z,26.20
2022-08-05T22:37:09.731Z,26.30
2022-08-05T22:39:39.881Z,26.30
2022-08-05T22:42:12.654Z,26.30
2022-08-05T22:44:53.770Z,26.20
2022-08-05T22:47:29.667Z,26.20
2022-08-05T22:50:19.177Z,26.20
2022-08-05T22:52:52.974Z,26.20
2022-08-05T22:55:23.949Z,26.20
2022-08-05T22:57:56.086Z,26.20
2022-08-05T23:00:27.453Z,26.20
2022-08-05T23:02:59.869Z,26.20
2022-08-05T23:05:36.116Z,26.20
2022-08-05T23:08:05.659Z,26.20
2022-08-05T23:10:34.984Z,26.30
2022-08-05T23:13:04.189Z,26.20
2022-08-05T23:15:35.294Z,26.30
2022-08-05T23:18:11.788Z,26.30
2022-08-05T23:20:45.146Z,26.20
2022-08-05T23:23:14.386Z,26.20
2022-08-05T23:25:51.448Z,26.20
2022-08-05T23:28:29.125Z,26.20
2022-08-05T23:31:06.980Z,26.30
2022-08-05T23:34:04.123Z,26.30
2022-08-05T23:36:39.728Z,26.30
2022-08-05T23:39:17.480Z,26.30
2022-08-05T23:42:01.225Z,26.40
2022-08-05T23:44:31.901Z,26.40
2022-08-05T23:47:15.423Z,26.40
2022-08-05T23:49:48.246Z,26.40
2022-08-05T23:52:28.460Z,26.50
2022-08-05T23:55:01.603Z,26.50
2022-08-05T23:57:31.135Z,26.60
