createdAt,value
2023-01-09T00:00:58.641Z,87087.00
2023-01-09T00:01:58.729Z,87087.00
2023-01-09T00:02:58.573Z,87085.00
2023-01-09T00:03:58.588Z,87089.00
2023-01-09T00:04:58.529Z,87085.00
2023-01-09T00:05:58.448Z,87082.00
2023-01-09T00:06:58.398Z,87082.00
2023-01-09T00:07:58.370Z,87082.00
2023-01-09T00:08:58.331Z,87080.00
2023-01-09T00:09:58.294Z,87080.00
2023-01-09T00:10:58.259Z,87080.00
2023-01-09T00:11:58.209Z,87080.00
2023-01-09T00:12:58.173Z,87080.00
2023-01-09T00:13:58.130Z,87080.00
2023-01-09T00:14:58.085Z,87080.00
2023-01-09T00:15:58.071Z,87078.00
2023-01-09T00:16:58.084Z,87074.00
2023-01-09T00:17:58.002Z,87072.00
2023-01-09T00:18:57.955Z,87074.00
2023-01-09T00:19:57.908Z,87076.00
2023-01-09T00:20:57.871Z,87070.00
2023-01-09T00:21:57.836Z,87068.00
2023-01-09T00:22:57.788Z,87064.00
2023-01-09T00:23:57.755Z,87058.00
2023-01-09T00:24:57.707Z,87056.00
2023-01-09T00:25:57.675Z,87060.00
2023-01-09T00:26:57.627Z,87066.00
2023-01-09T00:27:57.593Z,87062.00
2023-01-09T00:28:57.552Z,87064.00
2023-01-09T00:29:57.507Z,87062.00
2023-01-09T00:30:57.528Z,87060.00
2023-01-09T00:31:57.392Z,87064.00
2023-01-09T00:32:57.370Z,87064.00
2023-01-09T00:33:57.320Z,87062.00
2023-01-09T00:34:57.264Z,87060.00
2023-01-09T00:35:57.223Z,87066.00
2023-01-09T00:36:57.181Z,87062.00
2023-01-09T00:37:57.139Z,87062.00
2023-01-09T00:38:57.098Z,87056.00
2023-01-09T00:39:57.066Z,87056.00
2023-01-09T00:40:57.049Z,87056.00
2023-01-09T00:41:56.985Z,87052.00
2023-01-09T00:42:56.944Z,87048.00
2023-01-09T00:43:56.909Z,87050.00
2023-01-09T00:44:56.870Z,87044.00
2023-01-09T00:45:56.889Z,87044.00
2023-01-09T00:46:56.772Z,87044.00
2023-01-09T00:47:56.733Z,87038.00
2023-01-09T00:48:56.703Z,87036.00
2023-01-09T00:49:56.691Z,87038.00
2023-01-09T00:50:56.625Z,87040.00
2023-01-09T00:51:56.589Z,87038.00
2023-01-09T00:52:56.565Z,87038.00
2023-01-09T00:53:56.527Z,87036.00
2023-01-09T00:54:56.486Z,87038.00
2023-01-09T00:55:56.438Z,87040.00
2023-01-09T00:56:56.405Z,87038.00
2023-01-09T00:57:56.365Z,87036.00
2023-01-09T00:58:56.331Z,87032.00
2023-01-09T00:59:56.290Z,87028.00
2023-01-09T01:00:56.347Z,87030.00
2023-01-09T01:01:56.399Z,87030.00
2023-01-09T01:02:56.195Z,87030.00
2023-01-09T01:03:56.156Z,87027.00
2023-01-09T01:04:56.109Z,87028.00
2023-01-09T01:05:56.048Z,87019.00
2023-01-09T01:06:56.029Z,87017.00
2023-01-09T01:07:55.984Z,87011.00
2023-01-09T01:08:55.984Z,87015.00
2023-01-09T01:09:55.898Z,87007.00
2023-01-09T01:10:55.868Z,87007.00
2023-01-09T01:11:55.845Z,87007.00
2023-01-09T01:12:55.779Z,87005.00
2023-01-09T01:13:55.746Z,87009.00
2023-01-09T01:14:55.677Z,87003.00
2023-01-09T01:15:55.665Z,87001.00
2023-01-09T01:16:55.743Z,87001.00
2023-01-09T01:17:55.606Z,86997.00
2023-01-09T01:18:55.538Z,87001.00
2023-01-09T01:19:55.524Z,87001.00
2023-01-09T01:20:55.446Z,86999.00
2023-01-09T01:21:55.449Z,87001.00
2023-01-09T01:22:55.382Z,86993.00
2023-01-09T01:23:55.369Z,86987.00
2023-01-09T01:24:55.287Z,86995.00
2023-01-09T01:25:55.280Z,86985.00
2023-01-09T01:26:55.241Z,86987.00
2023-01-09T01:27:55.172Z,86987.00
2023-01-09T01:28:55.135Z,86983.00
2023-01-09T01:29:55.116Z,86987.00
2023-01-09T01:30:55.120Z,86979.00
2023-01-09T01:31:55.069Z,86973.00
2023-01-09T01:32:54.989Z,86973.00
2023-01-09T01:33:54.958Z,86975.00
2023-01-09T01:34:54.917Z,86975.00
2023-01-09T01:35:54.885Z,86983.00
2023-01-09T01:36:54.843Z,86981.00
2023-01-09T01:37:54.801Z,86985.00
2023-01-09T01:38:54.754Z,86987.00
2023-01-09T01:39:54.717Z,86981.00
2023-01-09T01:40:54.695Z,86985.00
2023-01-09T01:41:54.629Z,86987.00
2023-01-09T01:42:54.604Z,86977.00
2023-01-09T01:43:54.591Z,86972.00
2023-01-09T01:44:54.510Z,86972.00
2023-01-09T01:45:54.518Z,86972.00
2023-01-09T01:46:54.429Z,86970.00
2023-01-09T01:47:54.395Z,86970.00
2023-01-09T01:48:54.335Z,86962.00
2023-01-09T01:49:54.303Z,86966.00
2023-01-09T01:50:54.216Z,86960.00
2023-01-09T01:51:54.186Z,86960.00
2023-01-09T01:52:54.181Z,86960.00
2023-01-09T01:53:54.125Z,86966.00
2023-01-09T01:54:54.047Z,86966.00
2023-01-09T01:55:54.032Z,86970.00
2023-01-09T01:56:53.960Z,86970.00
2023-01-09T01:57:53.948Z,86968.00
2023-01-09T01:58:53.892Z,86972.00
2023-01-09T01:59:53.848Z,86975.00
2023-01-09T02:00:53.902Z,86975.00
2023-01-09T02:01:53.847Z,86975.00
2023-01-09T02:02:53.763Z,86970.00
2023-01-09T02:03:53.679Z,86970.00
2023-01-09T02:04:53.642Z,86960.00
2023-01-09T02:05:53.604Z,86964.00
2023-01-09T02:06:53.581Z,86962.00
2023-01-09T02:07:53.539Z,86947.00
2023-01-09T02:08:53.479Z,86945.00
2023-01-09T02:09:53.449Z,86949.00
2023-01-09T02:10:53.417Z,86949.00
2023-01-09T02:11:53.378Z,86949.00
2023-01-09T02:12:53.353Z,86947.00
2023-01-09T02:13:53.327Z,86945.00
2023-01-09T02:14:53.256Z,86945.00
2023-01-09T02:15:53.280Z,86941.00
2023-01-09T02:16:53.180Z,86943.00
2023-01-09T02:17:53.166Z,86939.00
2023-01-09T02:18:53.124Z,86939.00
2023-01-09T02:19:53.079Z,86941.00
2023-01-09T02:20:53.035Z,86947.00
2023-01-09T02:21:53.055Z,86941.00
2023-01-09T02:22:52.977Z,86935.00
2023-01-09T04:42:47.953Z,86882.00
2023-01-09T04:45:47.934Z,86882.00
2023-01-09T04:46:47.833Z,86880.00
2023-01-09T04:47:47.793Z,86873.00
2023-01-09T04:48:47.764Z,86878.00
2023-01-09T04:49:47.720Z,86884.00
2023-01-09T04:50:47.696Z,86886.00
2023-01-09T04:51:47.641Z,86892.00
2023-01-09T04:52:47.627Z,86898.00
2023-01-09T04:53:47.597Z,86902.00
2023-01-09T04:54:47.567Z,86904.00
2023-01-09T04:55:47.522Z,86906.00
2023-01-09T04:56:47.475Z,86910.00
2023-01-09T04:57:47.443Z,86912.00
2023-01-09T04:58:47.394Z,86910.00
2023-01-09T04:59:47.365Z,86916.00
2023-01-09T05:00:47.389Z,86916.00
2023-01-09T05:01:47.464Z,86920.00
2023-01-09T05:02:47.249Z,86914.00
2023-01-09T05:03:47.199Z,86912.00
2023-01-09T05:04:47.153Z,86908.00
2023-01-09T05:05:47.120Z,86910.00
2023-01-09T05:06:47.082Z,86910.00
2023-01-09T05:07:47.039Z,86908.00
2023-01-09T05:08:47.005Z,86910.00
2023-01-09T05:09:46.956Z,86908.00
2023-01-09T05:10:46.922Z,86906.00
2023-01-09T05:11:46.895Z,86904.00
2023-01-09T05:12:46.869Z,86900.00
2023-01-09T05:13:46.820Z,86902.00
2023-01-09T05:14:46.797Z,86904.00
2023-01-09T05:15:46.753Z,86902.00
2023-01-09T05:16:46.773Z,86898.00
2023-01-09T05:17:46.691Z,86900.00
2023-01-09T05:18:46.660Z,86898.00
2023-01-09T05:19:46.615Z,86900.00
2023-01-09T05:20:46.576Z,86900.00
2023-01-09T05:21:46.565Z,86900.00
2023-01-09T05:22:46.531Z,86902.00
2023-01-09T05:23:46.475Z,86898.00
2023-01-09T05:24:46.460Z,86896.00
2023-01-09T05:25:46.428Z,86896.00
2023-01-09T05:26:46.412Z,86892.00
2023-01-09T05:27:46.357Z,86892.00
2023-01-09T05:28:46.326Z,86892.00
2023-01-09T05:29:46.280Z,86894.00
2023-01-09T05:30:46.323Z,86894.00
2023-01-09T05:31:46.356Z,86896.00
2023-01-09T05:32:46.191Z,86896.00
2023-01-09T05:33:46.144Z,86898.00
2023-01-09T05:34:46.122Z,86902.00
2023-01-09T05:35:46.090Z,86906.00
2023-01-09T05:36:46.061Z,86902.00
2023-01-09T05:37:46.007Z,86904.00
2023-01-09T05:38:45.980Z,86904.00
2023-01-09T05:39:45.963Z,86910.00
2023-01-09T05:40:45.925Z,86916.00
2023-01-09T05:41:45.892Z,86916.00
2023-01-09T05:42:45.853Z,86916.00
2023-01-09T05:43:45.807Z,86914.00
2023-01-09T05:44:45.791Z,86912.00
2023-01-09T05:45:45.784Z,86914.00
2023-01-09T05:46:45.736Z,86912.00
2023-01-09T05:47:45.676Z,86910.00
2023-01-09T05:48:45.650Z,86910.00
2023-01-09T05:49:45.597Z,86910.00
2023-01-09T05:50:45.557Z,86912.00
2023-01-09T05:51:45.533Z,86912.00
2023-01-09T05:52:45.499Z,86908.00
2023-01-09T05:53:45.439Z,86910.00
2023-01-09T05:54:45.418Z,86910.00
2023-01-09T05:55:45.377Z,86910.00
2023-01-09T05:56:45.341Z,86910.00
2023-01-09T05:57:45.289Z,86912.00
2023-01-09T05:58:45.261Z,86910.00
2023-01-09T05:59:45.220Z,86910.00
2023-01-09T06:00:45.212Z,86910.00
2023-01-09T06:01:45.186Z,86912.00
2023-01-09T06:02:45.218Z,86912.00
2023-01-09T06:03:45.087Z,86912.00
2023-01-09T06:04:45.058Z,86914.00
2023-01-09T06:05:45.022Z,86912.00
2023-01-09T06:06:44.981Z,86910.00
2023-01-09T06:07:44.985Z,86912.00
2023-01-09T06:08:44.896Z,86910.00
2023-01-09T06:09:44.878Z,86912.00
2023-01-09T06:10:44.835Z,86912.00
2023-01-09T06:11:44.814Z,86914.00
2023-01-09T06:12:44.816Z,86918.00
2023-01-09T06:13:44.762Z,86920.00
2023-01-09T06:14:44.714Z,86920.00
2023-01-09T06:15:44.694Z,86920.00
2023-01-09T06:16:44.654Z,86923.00
2023-01-09T06:17:44.642Z,86921.00
2023-01-09T06:18:44.597Z,86923.00
2023-01-09T06:19:44.556Z,86925.00
2023-01-09T06:20:44.514Z,86931.00
2023-01-09T06:21:44.529Z,86933.00
2023-01-09T06:22:44.449Z,86935.00
2023-01-09T06:23:44.394Z,86941.00
2023-01-09T06:24:44.368Z,86945.00
2023-01-09T06:25:44.360Z,86947.00
2023-01-09T06:26:44.340Z,86951.00
2023-01-09T06:27:44.281Z,86960.00
2023-01-09T06:28:44.854Z,86960.00
2023-01-09T06:29:44.194Z,86966.00
2023-01-09T06:30:45.361Z,86973.00
2023-01-09T06:31:44.230Z,86975.00
2023-01-09T06:32:44.105Z,86975.00
2023-01-09T06:33:44.077Z,86985.00
2023-01-09T06:34:44.040Z,86989.00
2023-01-09T06:35:44.008Z,86991.00
2023-01-09T06:36:43.951Z,86991.00
2023-01-09T06:37:43.927Z,86989.00
2023-01-09T06:38:43.909Z,86995.00
2023-01-09T06:39:43.898Z,86997.00
2023-01-09T06:40:48.551Z,86999.00
2023-01-09T06:41:46.029Z,86999.00
2023-01-09T06:42:43.954Z,86999.00
2023-01-09T06:43:43.745Z,86999.00
2023-01-09T06:44:43.697Z,87003.00
2023-01-09T06:45:43.701Z,86995.00
2023-01-09T06:46:43.621Z,87001.00
2023-01-09T06:47:43.626Z,87001.00
2023-01-09T06:48:43.736Z,87001.00
2023-01-09T06:49:43.556Z,87005.00
2023-01-09T06:50:43.543Z,86999.00
2023-01-09T06:51:43.470Z,86999.00
2023-01-09T06:52:43.538Z,87003.00
2023-01-09T06:53:43.408Z,86999.00
2023-01-09T06:54:43.353Z,86999.00
2023-01-09T06:55:43.331Z,87003.00
2023-01-09T06:56:43.312Z,87005.00
2023-01-09T06:57:43.264Z,87001.00
2023-01-09T06:58:43.298Z,87005.00
2023-01-09T06:59:43.256Z,87007.00
2023-01-09T07:00:43.134Z,87009.00
2023-01-09T07:01:43.225Z,87015.00
2023-01-09T07:02:43.162Z,87019.00
2023-01-09T07:03:43.131Z,87023.00
2023-01-09T07:04:43.136Z,87019.00
2023-01-09T07:05:42.976Z,87019.00
2023-01-09T07:06:43.031Z,87023.00
2023-01-09T07:07:43.066Z,87025.00
2023-01-09T07:44:44.253Z,87095.00
2023-01-09T07:45:44.525Z,87099.00
2023-01-09T07:46:45.221Z,87099.00
2023-01-09T07:47:46.086Z,87101.00
2023-01-09T07:48:43.857Z,87101.00
2023-01-09T08:22:41.272Z,87113.00
2023-01-09T08:23:41.258Z,87115.00
2023-01-09T08:24:41.259Z,87113.00
2023-01-09T08:25:41.237Z,87113.00
2023-01-09T08:26:41.260Z,87115.00
2023-01-09T08:27:41.209Z,87117.00
2023-01-09T08:28:41.203Z,87115.00
2023-01-09T08:29:41.205Z,87117.00
2023-01-09T08:31:41.175Z,87117.00
2023-01-09T08:32:41.126Z,87121.00
2023-01-09T08:33:41.128Z,87123.00
2023-01-09T08:34:41.213Z,87125.00
2023-01-09T08:35:41.118Z,87129.00
2023-01-09T08:36:41.118Z,87125.00
2023-01-09T08:37:41.082Z,87130.00
2023-01-09T08:38:41.079Z,87135.00
2023-01-09T08:39:41.073Z,87138.00
2023-01-09T08:40:41.073Z,87138.00
2023-01-09T08:41:41.010Z,87137.00
2023-01-09T08:42:41.041Z,87135.00
2023-01-09T08:43:40.995Z,87135.00
2023-01-09T08:44:40.995Z,87138.00
2023-01-09T08:45:41.041Z,87137.00
2023-01-09T08:46:40.964Z,87138.00
2023-01-09T08:47:40.954Z,87140.00
2023-01-09T08:48:40.956Z,87138.00
2023-01-09T08:50:40.920Z,87138.00
2023-01-09T08:51:40.886Z,87142.00
2023-01-09T08:52:40.847Z,87142.00
2023-01-09T08:53:40.834Z,87142.00
2023-01-09T08:54:40.794Z,87142.00
2023-01-09T08:55:40.794Z,87146.00
2023-01-09T08:56:40.750Z,87148.00
2023-01-09T08:57:40.736Z,87148.00
2023-01-09T08:58:40.702Z,87146.00
2023-01-09T08:59:40.700Z,87142.00
2023-01-09T09:00:40.629Z,87140.00
2023-01-09T09:01:40.702Z,87138.00
2023-01-09T09:02:40.595Z,87138.00
2023-01-09T09:03:40.532Z,87142.00
2023-01-09T09:05:40.478Z,87146.00
2023-01-09T09:06:40.466Z,87146.00
2023-01-09T09:07:40.440Z,87146.00
2023-01-09T09:08:40.428Z,87150.00
2023-01-09T09:09:40.343Z,87150.00
2023-01-09T09:10:40.325Z,87156.00
2023-01-09T09:11:40.284Z,87154.00
2023-01-09T09:12:40.261Z,87156.00
2023-01-09T09:13:40.252Z,87162.00
2023-01-09T09:14:40.190Z,87164.00
2023-01-09T09:15:40.196Z,87168.00
2023-01-09T09:16:40.125Z,87166.00
2023-01-09T09:17:40.091Z,87170.00
2023-01-09T09:18:40.078Z,87168.00
2023-01-09T09:19:40.034Z,87170.00
2023-01-09T09:20:40.064Z,87170.00
2023-01-09T09:21:40.037Z,87170.00
2023-01-09T09:22:39.964Z,87170.00
2023-01-09T09:23:39.955Z,87172.00
2023-01-09T09:24:39.930Z,87174.00
2023-01-09T09:25:39.911Z,87176.00
2023-01-09T09:26:39.857Z,87172.00
2023-01-09T09:27:39.827Z,87170.00
2023-01-09T09:28:39.789Z,87168.00
2023-01-09T09:29:39.818Z,87166.00
2023-01-09T09:30:39.744Z,87164.00
2023-01-09T09:31:39.749Z,87164.00
2023-01-09T09:32:39.730Z,87166.00
2023-01-09T09:33:39.663Z,87168.00
2023-01-09T09:34:39.639Z,87168.00
2023-01-09T09:35:39.608Z,87172.00
2023-01-09T09:36:39.797Z,87176.00
2023-01-09T09:37:39.594Z,87178.00
2023-01-09T09:38:39.520Z,87176.00
2023-01-09T11:56:36.793Z,87144.00
2023-01-09T12:00:36.626Z,87138.00
2023-01-09T12:01:36.634Z,87137.00
2023-01-09T12:02:36.577Z,87138.00
2023-01-09T12:03:36.537Z,87138.00
2023-01-09T12:04:36.481Z,87137.00
2023-01-09T12:05:36.448Z,87140.00
2023-01-09T12:06:36.390Z,87140.00
2023-01-09T12:07:36.364Z,87142.00
2023-01-09T12:08:36.366Z,87142.00
2023-01-09T12:09:36.278Z,87140.00
2023-01-09T12:10:36.266Z,87140.00
2023-01-09T12:11:36.221Z,87142.00
2023-01-09T12:12:36.193Z,87138.00
2023-01-09T12:13:36.117Z,87138.00
2023-01-09T12:14:36.119Z,87138.00
2023-01-09T12:15:36.059Z,87140.00
2023-01-09T12:16:36.091Z,87138.00
2023-01-09T12:17:35.978Z,87138.00
2023-01-09T12:18:35.947Z,87140.00
2023-01-09T12:19:35.917Z,87140.00
2023-01-09T12:20:35.841Z,87144.00
2023-01-09T12:21:35.867Z,87144.00
2023-01-09T12:22:35.783Z,87144.00
2023-01-09T12:23:35.743Z,87142.00
2023-01-09T12:24:35.684Z,87140.00
2023-01-09T12:25:35.700Z,87140.00
2023-01-09T12:26:35.605Z,87140.00
2023-01-09T12:27:35.604Z,87138.00
2023-01-09T12:28:35.588Z,87138.00
2023-01-09T12:29:35.571Z,87138.00
2023-01-09T12:30:35.460Z,87135.00
2023-01-09T12:31:36.914Z,87137.00
2023-01-09T12:32:35.358Z,87135.00
2023-01-09T12:33:35.311Z,87132.00
2023-01-09T12:34:35.278Z,87132.00
2023-01-09T12:35:35.242Z,87130.00
2023-01-09T12:36:35.249Z,87130.00
2023-01-09T12:37:35.151Z,87129.00
2023-01-09T12:38:35.097Z,87130.00
2023-01-09T12:39:35.070Z,87127.00
2023-01-09T12:40:35.023Z,87127.00
2023-01-09T12:41:34.991Z,87129.00
2023-01-09T12:42:34.976Z,87129.00
2023-01-09T12:43:34.916Z,87135.00
2023-01-09T12:44:36.417Z,87135.00
2023-01-09T12:45:34.919Z,87135.00
2023-01-09T12:46:34.799Z,87135.00
2023-01-09T12:47:34.759Z,87137.00
2023-01-09T12:48:34.719Z,87137.00
2023-01-09T12:49:34.689Z,87135.00
2023-01-09T12:50:34.632Z,87137.00
2023-01-09T12:51:34.588Z,87137.00
2023-01-09T12:52:34.567Z,87138.00
2023-01-09T12:53:34.515Z,87138.00
2023-01-09T12:54:34.464Z,87138.00
2023-01-09T12:55:34.406Z,87140.00
2023-01-09T12:56:34.372Z,87137.00
2023-01-09T12:57:34.373Z,87130.00
2023-01-09T12:58:34.285Z,87129.00
2023-01-09T12:59:34.266Z,87130.00
2023-01-09T13:00:34.202Z,87132.00
2023-01-09T13:01:34.196Z,87132.00
2023-01-09T13:02:34.262Z,87132.00
2023-01-09T13:03:34.089Z,87135.00
2023-01-09T13:04:34.065Z,87137.00
2023-01-09T13:05:34.026Z,87138.00
2023-01-09T13:06:34.005Z,87140.00
2023-01-09T13:07:33.943Z,87144.00
2023-01-09T13:08:33.915Z,87140.00
2023-01-09T13:09:33.901Z,87140.00
2023-01-09T13:10:33.845Z,87137.00
2023-01-09T13:11:33.827Z,87137.00
2023-01-09T13:12:33.777Z,87137.00
2023-01-09T13:13:33.756Z,87130.00
2023-01-09T13:14:33.710Z,87130.00
2023-01-09T13:15:33.689Z,87129.00
2023-01-09T13:16:33.669Z,87130.00
2023-01-09T13:17:33.613Z,87127.00
2023-01-09T13:18:33.577Z,87130.00
2023-01-09T13:19:33.585Z,87130.00
2023-01-09T13:20:33.521Z,87132.00
2023-01-09T13:21:33.483Z,87135.00
2023-01-09T13:22:33.432Z,87142.00
2023-01-09T13:23:33.392Z,87144.00
2023-01-09T13:24:33.382Z,87146.00
2023-01-09T13:25:33.362Z,87144.00
2023-01-09T13:26:33.289Z,87142.00
2023-01-09T13:27:33.279Z,87144.00
2023-01-09T13:28:33.227Z,87146.00
2023-01-09T13:29:33.194Z,87148.00
2023-01-09T13:30:33.177Z,87152.00
2023-01-09T13:31:33.211Z,87150.00
2023-01-09T13:32:33.084Z,87148.00
2023-01-09T13:33:33.061Z,87148.00
2023-01-09T13:34:33.021Z,87150.00
2023-01-09T13:35:32.992Z,87148.00
2023-01-09T13:36:32.986Z,87148.00
2023-01-09T15:13:29.377Z,87129.00
2023-01-09T15:14:29.310Z,87130.00
2023-01-09T15:15:29.291Z,87132.00
2023-01-09T15:16:29.330Z,87129.00
2023-01-09T15:17:29.203Z,87130.00
2023-01-09T15:18:29.184Z,87129.00
2023-01-09T15:19:29.113Z,87125.00
2023-01-09T15:20:29.091Z,87129.00
2023-01-09T15:21:29.060Z,87132.00
2023-01-09T15:22:29.002Z,87132.00
2023-01-09T15:23:28.956Z,87132.00
2023-01-09T15:24:28.936Z,87135.00
2023-01-09T15:25:38.023Z,87132.00
2023-01-09T15:26:29.845Z,87132.00
2023-01-09T15:27:28.822Z,87135.00
2023-01-09T15:28:28.767Z,87135.00
2023-01-09T15:29:28.725Z,87135.00
2023-01-09T15:30:28.735Z,87137.00
2023-01-09T15:31:28.696Z,87138.00
2023-01-09T15:32:28.669Z,87137.00
2023-01-09T15:33:28.589Z,87135.00
2023-01-09T15:34:28.556Z,87130.00
2023-01-09T15:35:28.529Z,87129.00
2023-01-09T15:36:28.487Z,87129.00
2023-01-09T15:37:28.457Z,87135.00
2023-01-09T15:38:28.424Z,87138.00
2023-01-09T15:39:28.390Z,87142.00
2023-01-09T15:40:28.346Z,87138.00
2023-01-09T15:41:28.338Z,87142.00
2023-01-09T15:42:28.320Z,87142.00
2023-01-09T15:43:28.256Z,87142.00
2023-01-09T15:44:28.246Z,87142.00
2023-01-09T15:45:28.220Z,87142.00
2023-01-09T15:46:28.164Z,87138.00
2023-01-09T15:47:28.150Z,87138.00
2023-01-09T15:48:28.117Z,87144.00
2023-01-09T15:49:28.075Z,87146.00
2023-01-09T15:50:28.033Z,87144.00
2023-01-09T15:51:27.991Z,87144.00
2023-01-09T15:52:27.980Z,87144.00
2023-01-09T15:53:27.935Z,87142.00
2023-01-09T15:54:27.909Z,87146.00
2023-01-09T15:55:27.856Z,87142.00
2023-01-09T15:56:27.860Z,87148.00
2023-01-09T15:57:27.844Z,87148.00
2023-01-09T15:58:27.796Z,87152.00
2023-01-09T15:59:27.741Z,87150.00
2023-01-09T16:00:27.718Z,87152.00
2023-01-09T16:01:27.743Z,87152.00
2023-01-09T16:02:27.692Z,87154.00
2023-01-09T16:03:27.634Z,87156.00
2023-01-09T16:04:27.591Z,87152.00
2023-01-09T16:05:27.546Z,87156.00
2023-01-09T16:06:27.518Z,87160.00
2023-01-09T16:07:27.479Z,87160.00
2023-01-09T16:08:27.461Z,87162.00
2023-01-09T16:09:27.428Z,87160.00
2023-01-09T16:10:27.385Z,87164.00
2023-01-09T16:11:27.356Z,87166.00
2023-01-09T16:12:27.323Z,87168.00
2023-01-09T16:13:27.307Z,87164.00
2023-01-09T16:14:27.256Z,87166.00
2023-01-09T16:15:27.220Z,87168.00
2023-01-09T16:16:27.205Z,87170.00
2023-01-09T16:17:27.141Z,87174.00
2023-01-09T16:18:27.121Z,87176.00
2023-01-09T16:19:27.077Z,87178.00
2023-01-09T16:20:27.052Z,87178.00
2023-01-09T16:21:27.034Z,87180.00
2023-01-09T16:22:26.982Z,87184.00
2023-01-09T16:23:26.977Z,87189.00
2023-01-09T16:24:26.908Z,87187.00
2023-01-09T16:25:26.859Z,87189.00
2023-01-09T16:26:26.853Z,87193.00
2023-01-09T16:27:26.839Z,87193.00
2023-01-09T16:28:26.935Z,87193.00
2023-01-09T16:29:26.731Z,87195.00
2023-01-09T16:30:26.705Z,87193.00
2023-01-09T16:31:26.678Z,87199.00
2023-01-09T16:32:26.627Z,87201.00
2023-01-09T16:33:26.585Z,87199.00
2023-01-09T16:34:26.567Z,87199.00
2023-01-09T16:35:26.549Z,87197.00
2023-01-09T16:36:26.512Z,87199.00
2023-01-09T16:37:26.452Z,87201.00
2023-01-09T16:38:26.473Z,87203.00
2023-01-09T16:39:26.417Z,87214.00
2023-01-09T16:40:26.386Z,87207.00
2023-01-09T16:41:26.344Z,87214.00
2023-01-09T16:42:26.318Z,87216.00
2023-01-09T16:43:26.300Z,87216.00
2023-01-09T16:44:26.257Z,87216.00
2023-01-09T16:45:26.232Z,87222.00
2023-01-09T16:46:26.222Z,87220.00
2023-01-09T16:47:26.164Z,87222.00
2023-01-09T16:48:26.165Z,87228.00
2023-01-09T16:49:26.091Z,87224.00
2023-01-09T16:50:26.087Z,87222.00
2023-01-09T16:51:26.036Z,87224.00
2023-01-09T16:52:26.005Z,87224.00
2023-01-09T16:53:26.059Z,87228.00
2023-01-09T16:54:25.939Z,87224.00
2023-01-09T16:55:25.909Z,87226.00
2023-01-09T16:56:25.890Z,87228.00
2023-01-09T16:57:25.857Z,87226.00
2023-01-09T16:58:25.835Z,87228.00
2023-01-09T16:59:25.839Z,87232.00
2023-01-09T17:00:25.769Z,87236.00
2023-01-09T17:01:25.762Z,87234.00
2023-01-09T17:02:25.793Z,87236.00
2023-01-09T17:03:25.660Z,87237.00
2023-01-09T17:04:25.657Z,87239.00
2023-01-09T17:05:25.606Z,87245.00
2023-01-09T17:06:25.545Z,87247.00
2023-01-09T17:07:25.545Z,87247.00
2023-01-09T17:08:25.505Z,87247.00
2023-01-09T17:09:27.380Z,87247.00
2023-01-09T17:10:25.429Z,87245.00
2023-01-09T17:11:25.385Z,87245.00
2023-01-09T17:12:25.340Z,87244.00
2023-01-09T17:13:25.312Z,87245.00
2023-01-09T17:14:25.304Z,87247.00
2023-01-09T17:15:25.230Z,87249.00
2023-01-09T17:16:25.290Z,87247.00
2023-01-09T17:17:25.159Z,87245.00
2023-01-09T17:18:25.128Z,87247.00
2023-01-09T17:19:25.083Z,87251.00
2023-01-09T17:20:25.026Z,87255.00
2023-01-09T17:21:24.992Z,87257.00
2023-01-09T17:22:24.958Z,87255.00
2023-01-09T17:23:24.995Z,87253.00
2023-01-09T17:24:24.905Z,87253.00
2023-01-09T17:25:24.831Z,87257.00
2023-01-09T17:26:24.798Z,87257.00
2023-01-09T17:27:24.777Z,87259.00
2023-01-09T17:28:24.734Z,87259.00
2023-01-09T17:29:24.691Z,87263.00
2023-01-09T17:30:24.671Z,87265.00
2023-01-09T17:31:24.678Z,87265.00
2023-01-09T17:32:24.609Z,87267.00
2023-01-09T17:33:24.581Z,87267.00
2023-01-09T17:34:24.534Z,87267.00
2023-01-09T17:35:24.496Z,87265.00
2023-01-09T17:36:24.508Z,87265.00
2023-01-09T17:37:24.511Z,87269.00
2023-01-09T17:38:24.547Z,87267.00
2023-01-09T17:39:24.588Z,87271.00
2023-01-09T17:40:24.598Z,87269.00
2023-01-09T17:41:24.607Z,87275.00
2023-01-09T17:42:24.642Z,87275.00
2023-01-09T17:43:24.673Z,87275.00
2023-01-09T17:44:24.693Z,87275.00
2023-01-09T17:45:24.738Z,87277.00
2023-01-09T17:46:24.727Z,87283.00
2023-01-09T17:47:24.739Z,87285.00
2023-01-09T17:48:24.757Z,87281.00
2023-01-09T17:49:24.795Z,87281.00
2023-01-09T17:50:24.840Z,87283.00
2023-01-09T17:51:24.823Z,87287.00
2023-01-09T17:52:24.836Z,87292.00
2023-01-09T17:53:24.864Z,87292.00
2023-01-09T17:54:24.878Z,87291.00
2023-01-09T17:55:25.199Z,87294.00
2023-01-09T17:56:24.903Z,87300.00
2023-01-09T17:57:24.914Z,87302.00
2023-01-09T17:58:24.951Z,87304.00
2023-01-09T17:59:26.884Z,87304.00
2023-01-09T18:00:24.983Z,87306.00
2023-01-09T18:01:24.969Z,87306.00
2023-01-09T18:02:24.979Z,87308.00
2023-01-09T18:03:24.870Z,87306.00
2023-01-09T18:04:24.847Z,87306.00
2023-01-09T18:05:24.827Z,87306.00
2023-01-09T18:06:24.779Z,87304.00
2023-01-09T18:07:24.765Z,87304.00
2023-01-09T18:08:24.787Z,87310.00
2023-01-09T18:09:24.803Z,87314.00
2023-01-09T18:10:24.865Z,87316.00
2023-01-09T18:11:24.868Z,87322.00
2023-01-09T18:12:24.883Z,87322.00
2023-01-09T18:13:24.903Z,87322.00
2023-01-09T18:14:24.925Z,87322.00
2023-01-09T18:15:24.948Z,87324.00
2023-01-09T18:16:25.151Z,87324.00
2023-01-09T18:17:24.994Z,87324.00
2023-01-09T18:18:25.006Z,87332.00
2023-01-09T18:19:25.039Z,87334.00
2023-01-09T18:20:25.060Z,87328.00
2023-01-09T18:21:25.081Z,87334.00
2023-01-09T18:22:25.114Z,87332.00
2023-01-09T18:23:25.150Z,87330.00
2023-01-09T18:24:25.184Z,87338.00
2023-01-09T18:25:25.218Z,87342.00
2023-01-09T18:26:25.257Z,87347.00
2023-01-09T18:27:25.279Z,87347.00
2023-01-09T18:28:25.294Z,87347.00
2023-01-09T18:29:25.356Z,87344.00
2023-01-09T18:30:25.361Z,87351.00
2023-01-09T18:31:25.441Z,87353.00
2023-01-09T18:32:25.402Z,87355.00
2023-01-09T18:33:25.445Z,87359.00
2023-01-09T18:34:25.458Z,87357.00
2023-01-09T18:35:25.514Z,87355.00
2023-01-09T18:36:25.526Z,87357.00
2023-01-09T18:37:25.536Z,87357.00
2023-01-09T18:38:25.590Z,87361.00
2023-01-09T18:39:25.603Z,87361.00
2023-01-09T18:40:25.647Z,87359.00
2023-01-09T18:41:25.705Z,87363.00
2023-01-09T18:42:25.688Z,87361.00
2023-01-09T18:43:25.717Z,87359.00
2023-01-09T18:44:25.744Z,87365.00
2023-01-09T18:45:25.822Z,87365.00
2023-01-09T18:46:25.851Z,87367.00
2023-01-09T18:47:25.819Z,87365.00
2023-01-09T18:48:25.849Z,87363.00
2023-01-09T18:49:25.818Z,87365.00
2023-01-09T18:50:25.788Z,87367.00
2023-01-09T18:51:25.766Z,87373.00
2023-01-09T18:52:25.719Z,87373.00
2023-01-09T18:53:25.692Z,87371.00
2023-01-09T18:54:25.644Z,87369.00
2023-01-09T18:55:25.665Z,87371.00
2023-01-09T18:56:25.607Z,87373.00
2023-01-09T18:57:25.562Z,87373.00
2023-01-09T18:58:25.539Z,87369.00
2023-01-09T18:59:25.492Z,87367.00
2023-01-09T19:00:25.478Z,87367.00
2023-01-09T19:01:25.529Z,87363.00
2023-01-09T19:02:25.389Z,87365.00
2023-01-09T19:03:25.400Z,87371.00
2023-01-09T19:04:25.459Z,87375.00
2023-01-09T19:05:25.311Z,87377.00
2023-01-09T19:06:25.272Z,87377.00
2023-01-09T19:07:25.254Z,87375.00
2023-01-09T19:08:25.205Z,87375.00
2023-01-09T19:09:25.176Z,87377.00
2023-01-09T19:10:25.142Z,87375.00
2023-01-09T19:11:25.144Z,87375.00
2023-01-09T19:12:25.085Z,87379.00
2023-01-09T19:13:25.063Z,87381.00