createdAt,value
2022-11-02T00:00:12.000Z,12.9
2022-11-02T00:01:24.000Z,12.9
2022-11-02T00:02:37.000Z,12.9
2022-11-02T00:03:49.000Z,12.9
2022-11-02T00:06:13.000Z,12.9
2022-11-02T00:07:25.000Z,12.9
2022-11-02T00:08:38.000Z,12.9
2022-11-02T00:09:50.000Z,12.9
2022-11-02T00:11:02.000Z,12.9
2022-11-02T00:11:26.986Z,12.9
2022-11-02T00:13:26.000Z,12.9
2022-11-02T00:14:38.000Z,12.9
2022-11-02T00:15:50.000Z,12.9
2022-11-02T00:17:02.000Z,12.9
2022-11-02T00:18:14.000Z,12.9
2022-11-02T00:18:40.088Z,12.9
2022-11-02T00:19:26.000Z,12.9
2022-11-02T00:20:38.000Z,12.9
2022-11-02T00:21:51.000Z,12.9
2022-11-02T00:23:03.000Z,12.9
2022-11-02T00:24:15.000Z,12.9
2022-11-02T00:25:27.000Z,12.9
2022-11-02T00:26:39.000Z,12.9
2022-11-02T00:27:52.000Z,12.9
2022-11-02T00:29:04.000Z,12.8
2022-11-02T00:30:16.000Z,12.9
2022-11-02T00:31:27.000Z,12.8
2022-11-02T00:32:39.000Z,12.8
2022-11-02T00:33:51.000Z,12.8
2022-11-02T00:35:04.000Z,12.8
2022-11-02T00:36:16.000Z,12.8
2022-11-02T00:37:28.000Z,12.8
2022-11-02T00:38:39.000Z,12.8
2022-11-02T00:39:51.000Z,12.8
2022-11-02T00:41:04.000Z,12.8
2022-11-02T00:42:16.000Z,12.8
2022-11-02T00:43:28.000Z,12.8
2022-11-02T00:44:40.000Z,12.7
2022-11-02T00:45:52.000Z,12.7
2022-11-02T00:47:04.000Z,12.7
2022-11-02T00:48:17.000Z,12.7
2022-11-02T00:49:29.000Z,12.7
2022-11-02T00:50:41.000Z,12.7
2022-11-02T00:51:53.000Z,12.7
2022-11-02T00:53:05.000Z,12.7
2022-11-02T00:54:17.000Z,12.7
2022-11-02T00:55:29.000Z,12.7
2022-11-02T00:56:41.000Z,12.7
2022-11-02T00:57:53.000Z,12.7
2022-11-02T00:59:05.000Z,12.7
2022-11-02T01:00:18.000Z,12.7
2022-11-02T01:01:30.000Z,12.7
2022-11-02T01:02:42.000Z,12.7
2022-11-02T01:03:54.000Z,12.7
2022-11-02T01:05:06.000Z,12.7
2022-11-02T01:06:18.000Z,12.7
2022-11-02T01:07:31.000Z,12.7
2022-11-02T01:08:43.000Z,12.7
2022-11-02T01:09:55.000Z,12.7
2022-11-02T01:11:07.000Z,12.7
2022-11-02T01:13:32.000Z,12.7
2022-11-02T01:14:44.000Z,12.7
2022-11-02T01:15:56.000Z,12.7
2022-11-02T01:17:08.000Z,12.7
2022-11-02T01:18:20.000Z,12.7
2022-11-02T01:18:45.527Z,12.7
2022-11-02T01:19:33.000Z,12.7
2022-11-02T01:20:45.000Z,12.7
2022-11-02T01:21:57.000Z,12.7
2022-11-02T01:23:09.000Z,12.7
2022-11-02T01:24:21.000Z,12.7
2022-11-02T01:25:33.000Z,12.7
2022-11-02T01:26:45.000Z,12.7
2022-11-02T01:27:57.000Z,12.7
2022-11-02T01:29:09.000Z,12.7
2022-11-02T01:30:21.000Z,12.7
2022-11-02T01:31:33.000Z,12.7
2022-11-02T01:32:46.000Z,12.7
2022-11-02T01:33:58.000Z,12.7
2022-11-02T01:35:10.000Z,12.7
2022-11-02T01:36:22.000Z,12.7
2022-11-02T01:37:34.000Z,12.7
2022-11-02T01:38:47.000Z,12.7
2022-11-02T01:39:59.000Z,12.7
2022-11-02T01:41:10.000Z,12.7
2022-11-02T01:42:22.000Z,12.7
2022-11-02T01:43:34.000Z,12.7
2022-11-02T01:44:47.000Z,12.7
2022-11-02T01:45:59.000Z,12.7
2022-11-02T01:47:11.000Z,12.7
2022-11-02T01:48:23.000Z,12.7
2022-11-02T01:49:35.000Z,12.7
2022-11-02T01:50:47.000Z,12.7
2022-11-02T01:52:00.000Z,12.7
2022-11-02T01:53:12.000Z,12.7
2022-11-02T01:54:24.000Z,12.7
2022-11-02T01:55:36.000Z,12.7
2022-11-02T01:56:47.000Z,12.6
2022-11-02T01:58:00.000Z,12.6
2022-11-02T01:59:12.000Z,12.6
2022-11-02T02:00:24.000Z,12.6
2022-11-02T02:01:36.000Z,12.6
2022-11-02T02:02:48.000Z,12.6
2022-11-02T02:04:00.000Z,12.6
2022-11-02T02:05:13.000Z,12.6
2022-11-02T02:06:25.000Z,12.6
2022-11-02T02:07:37.000Z,12.6
2022-11-02T02:08:49.000Z,12.6
2022-11-02T02:10:01.000Z,12.6
2022-11-02T02:11:14.000Z,12.6
2022-11-02T02:12:25.000Z,12.6
2022-11-02T02:13:37.000Z,12.6
2022-11-02T02:14:49.000Z,12.6
2022-11-02T02:16:01.000Z,12.6
2022-11-02T02:18:26.000Z,12.6
2022-11-02T02:19:38.000Z,12.6
2022-11-02T02:20:50.000Z,12.6
2022-11-02T02:22:02.000Z,12.6
2022-11-02T02:23:14.000Z,12.6
2022-11-02T02:23:39.571Z,12.6
2022-11-02T02:24:27.000Z,12.6
2022-11-02T02:25:39.000Z,12.6
2022-11-02T02:26:51.000Z,12.6
2022-11-02T02:28:02.000Z,12.6
2022-11-02T02:29:14.000Z,12.6
2022-11-02T02:30:27.000Z,12.6
2022-11-02T02:31:39.000Z,12.6
2022-11-02T02:32:51.000Z,12.6
2022-11-02T02:34:03.000Z,12.6
2022-11-02T02:35:15.000Z,12.6
2022-11-02T02:36:27.000Z,12.6
2022-11-02T02:37:40.000Z,12.6
2022-11-02T02:38:52.000Z,12.6
2022-11-02T02:40:04.000Z,12.6
2022-11-02T02:41:16.000Z,12.6
2022-11-02T02:42:28.000Z,12.6
2022-11-02T02:43:41.000Z,12.6
2022-11-02T02:44:53.000Z,12.6
2022-11-02T02:46:05.000Z,12.6
2022-11-02T02:47:17.000Z,12.6
2022-11-02T02:48:29.000Z,12.6
2022-11-02T02:49:42.000Z,12.6
2022-11-02T02:50:54.000Z,12.6
2022-11-02T02:52:06.000Z,12.6
2022-11-02T02:53:18.000Z,12.6
2022-11-02T02:54:30.000Z,12.6
2022-11-02T02:55:43.000Z,12.6
2022-11-02T02:56:55.000Z,12.6
2022-11-02T02:58:07.000Z,12.6
2022-11-02T02:59:18.000Z,12.5
2022-11-02T03:00:30.000Z,12.6
2022-11-02T03:01:42.000Z,12.5
2022-11-02T03:02:55.000Z,12.5
2022-11-02T03:04:07.000Z,12.5
2022-11-02T03:05:19.000Z,12.5
2022-11-02T03:06:31.000Z,12.5
2022-11-02T03:07:43.000Z,12.5
2022-11-02T03:08:56.000Z,12.5
2022-11-02T03:10:08.000Z,12.5
2022-11-02T03:11:20.000Z,12.5
2022-11-02T03:12:32.000Z,12.5
2022-11-02T03:13:44.000Z,12.5
2022-11-02T03:14:56.000Z,12.5
2022-11-02T03:16:08.000Z,12.5
2022-11-02T03:17:20.000Z,12.5
2022-11-02T03:18:32.000Z,12.4
2022-11-02T03:19:44.000Z,12.4
2022-11-02T03:20:56.000Z,12.4
2022-11-02T03:22:09.000Z,12.4
2022-11-02T03:23:21.000Z,12.4
2022-11-02T03:24:33.000Z,12.4
2022-11-02T03:25:45.000Z,12.4
2022-11-02T03:26:57.000Z,12.4
2022-11-02T03:28:10.000Z,12.4
2022-11-02T03:29:22.000Z,12.4
2022-11-02T03:30:33.000Z,12.4
2022-11-02T03:31:45.000Z,12.4
2022-11-02T03:32:57.000Z,12.4
2022-11-02T03:34:09.000Z,12.4
2022-11-02T03:35:22.000Z,12.4
2022-11-02T03:36:34.000Z,12.4
2022-11-02T03:37:46.000Z,12.4
2022-11-02T03:38:58.000Z,12.4
2022-11-02T03:40:10.000Z,12.4
2022-11-02T03:41:23.000Z,12.4
2022-11-02T03:43:47.000Z,12.4
2022-11-02T03:44:59.000Z,12.4
2022-11-02T03:46:10.000Z,12.4
2022-11-02T03:47:23.000Z,12.4
2022-11-02T03:48:35.000Z,12.4
2022-11-02T03:49:00.874Z,12.4
2022-11-02T03:49:47.000Z,12.4
2022-11-02T03:50:59.000Z,12.4
2022-11-02T03:52:11.000Z,12.4
2022-11-02T03:53:23.000Z,12.4
2022-11-02T03:54:36.000Z,12.4
2022-11-02T03:55:48.000Z,12.5
2022-11-02T03:57:00.000Z,12.4
2022-11-02T03:58:12.000Z,12.4
2022-11-02T03:59:24.000Z,12.4
2022-11-02T04:00:37.000Z,12.4
2022-11-02T04:01:48.000Z,12.5
2022-11-02T04:03:00.000Z,12.5
2022-11-02T04:04:12.000Z,12.5
2022-11-02T04:05:24.000Z,12.5
2022-11-02T04:06:36.000Z,12.5
2022-11-02T04:07:49.000Z,12.5
2022-11-02T04:09:01.000Z,12.5
2022-11-02T04:10:13.000Z,12.5
2022-11-02T04:11:25.000Z,12.5
2022-11-02T04:12:37.000Z,12.5
2022-11-02T04:13:50.000Z,12.5
2022-11-02T04:15:02.000Z,12.5
2022-11-02T04:16:14.000Z,12.5
2022-11-02T04:17:26.000Z,12.5
2022-11-02T04:18:37.000Z,12.5
2022-11-02T04:19:50.000Z,12.5
2022-11-02T04:21:02.000Z,12.5
2022-11-02T04:22:14.000Z,12.5
2022-11-02T04:23:26.000Z,12.5
2022-11-02T04:24:38.000Z,12.5
2022-11-02T04:25:50.000Z,12.5
2022-11-02T04:27:03.000Z,12.5
2022-11-02T04:28:15.000Z,12.5
2022-11-02T04:30:39.000Z,12.5
2022-11-02T04:31:51.000Z,12.5
2022-11-02T04:33:04.000Z,12.5
2022-11-02T04:34:15.000Z,12.5
2022-11-02T04:35:27.000Z,12.5
2022-11-02T04:36:39.000Z,12.5
2022-11-02T04:37:51.000Z,12.5
2022-11-02T04:39:04.000Z,12.5
2022-11-02T04:40:16.000Z,12.5
2022-11-02T04:41:28.000Z,12.5
2022-11-02T04:42:40.000Z,12.5
2022-11-02T04:43:52.000Z,12.5
2022-11-02T04:45:05.000Z,12.5
2022-11-02T04:46:17.000Z,12.5
2022-11-02T04:47:29.000Z,12.5
2022-11-02T04:48:41.000Z,12.5
2022-11-02T04:49:53.000Z,12.5
2022-11-02T04:51:05.000Z,12.5
2022-11-02T04:52:18.000Z,12.5
2022-11-02T04:53:30.000Z,12.5
2022-11-02T04:54:42.000Z,12.5
2022-11-02T04:55:53.000Z,12.5
2022-11-02T04:57:05.000Z,12.5
2022-11-02T04:58:18.000Z,12.5
2022-11-02T04:59:30.000Z,12.5
2022-11-02T05:00:42.000Z,12.5
2022-11-02T05:01:54.000Z,12.5
2022-11-02T05:03:06.000Z,12.5
2022-11-02T05:04:19.000Z,12.5
2022-11-02T05:05:31.000Z,12.5
2022-11-02T05:06:43.000Z,12.5
2022-11-02T05:07:55.000Z,12.5
2022-11-02T05:09:07.000Z,12.5
2022-11-02T05:11:31.000Z,12.5
2022-11-02T05:12:43.000Z,12.5
2022-11-02T05:13:55.000Z,12.5
2022-11-02T05:15:07.000Z,12.5
2022-11-02T05:16:19.000Z,12.5
2022-11-02T05:16:45.645Z,12.5
2022-11-02T05:17:32.000Z,12.5
2022-11-02T05:18:44.000Z,12.5
2022-11-02T05:19:56.000Z,12.5
2022-11-02T05:21:08.000Z,12.5
2022-11-02T05:22:20.000Z,12.5
2022-11-02T05:23:33.000Z,12.5
2022-11-02T05:24:45.000Z,12.5
2022-11-02T05:25:57.000Z,12.5
2022-11-02T05:27:08.000Z,12.5
2022-11-02T05:28:20.000Z,12.5
2022-11-02T05:29:32.000Z,12.5
2022-11-02T05:30:45.000Z,12.5
2022-11-02T05:31:57.000Z,12.5
2022-11-02T05:33:09.000Z,12.6
2022-11-02T05:34:21.000Z,12.5
2022-11-02T05:35:33.000Z,12.5
2022-11-02T05:36:46.000Z,12.5
2022-11-02T05:37:58.000Z,12.6
2022-11-02T05:39:10.000Z,12.5
2022-11-02T05:40:22.000Z,12.5
2022-11-02T05:41:34.000Z,12.5
2022-11-02T05:42:46.000Z,12.5
2022-11-02T05:43:58.000Z,12.5
2022-11-02T05:45:10.000Z,12.5
2022-11-02T05:46:22.000Z,12.5
2022-11-02T05:47:34.000Z,12.5
2022-11-02T05:48:46.000Z,12.5
2022-11-02T05:49:59.000Z,12.6
2022-11-02T05:51:11.000Z,12.5
2022-11-02T05:52:23.000Z,12.5
2022-11-02T05:53:35.000Z,12.5
2022-11-02T05:54:47.000Z,12.5
2022-11-02T05:56:00.000Z,12.5
2022-11-02T05:57:12.000Z,12.5
2022-11-02T05:58:23.000Z,12.5
2022-11-02T05:59:35.000Z,12.5
2022-11-02T06:00:47.000Z,12.5
2022-11-02T06:01:59.000Z,12.5
2022-11-02T06:03:12.000Z,12.5
2022-11-02T06:04:24.000Z,12.5
2022-11-02T06:05:36.000Z,12.5
2022-11-02T06:06:48.000Z,12.5
2022-11-02T06:08:00.000Z,12.5
2022-11-02T06:09:13.000Z,12.5
2022-11-02T06:10:25.000Z,12.5
2022-11-02T06:11:37.000Z,12.5
2022-11-02T06:12:49.000Z,12.5
2022-11-02T06:14:00.000Z,12.5
2022-11-02T06:15:13.000Z,12.5
2022-11-02T06:16:25.000Z,12.5
2022-11-02T06:17:37.000Z,12.5
2022-11-02T06:18:49.000Z,12.5
2022-11-02T06:20:01.000Z,12.5
2022-11-02T06:22:26.000Z,12.5
2022-11-02T06:23:38.000Z,12.5
2022-11-02T06:24:50.000Z,12.5
2022-11-02T06:26:02.000Z,12.5
2022-11-02T06:27:14.000Z,12.5
2022-11-02T06:27:39.699Z,12.5
2022-11-02T06:28:27.000Z,12.6
2022-11-02T06:29:38.000Z,12.5
2022-11-02T06:30:50.000Z,12.6
2022-11-02T06:32:02.000Z,12.6
2022-11-02T06:33:14.000Z,12.5
2022-11-02T06:34:27.000Z,12.6
2022-11-02T06:35:39.000Z,12.6
2022-11-02T06:36:51.000Z,12.5
2022-11-02T06:38:03.000Z,12.6
2022-11-02T06:39:15.000Z,12.5
2022-11-02T06:40:27.000Z,12.5
2022-11-02T06:41:40.000Z,12.6
2022-11-02T06:42:52.000Z,12.6
2022-11-02T06:44:04.000Z,12.6
2022-11-02T06:45:15.000Z,12.6
2022-11-02T06:46:27.000Z,12.6
2022-11-02T06:47:40.000Z,12.6
2022-11-02T06:48:52.000Z,12.6
2022-11-02T06:50:04.000Z,12.6
2022-11-02T06:51:16.000Z,12.6
2022-11-02T06:52:28.000Z,12.6
2022-11-02T06:53:41.000Z,12.6
2022-11-02T06:54:53.000Z,12.6
2022-11-02T06:56:05.000Z,12.6
2022-11-02T06:57:17.000Z,12.6
2022-11-02T06:58:29.000Z,12.7
2022-11-02T06:59:41.000Z,12.7
2022-11-02T07:00:53.000Z,12.7
2022-11-02T07:02:05.000Z,12.7
2022-11-02T07:03:17.000Z,12.7
2022-11-02T07:04:29.000Z,12.7
2022-11-02T07:05:41.000Z,12.7
2022-11-02T07:06:54.000Z,12.7
2022-11-02T07:08:06.000Z,12.7
2022-11-02T07:09:18.000Z,12.8
2022-11-02T07:10:30.000Z,12.8
2022-11-02T07:11:42.000Z,12.8
2022-11-02T07:12:54.000Z,12.8
2022-11-02T07:14:07.000Z,12.8
2022-11-02T07:15:19.000Z,12.8
2022-11-02T07:16:30.000Z,12.8
2022-11-02T07:17:42.000Z,12.8
2022-11-02T07:18:54.000Z,12.8
2022-11-02T07:20:07.000Z,12.8
2022-11-02T07:21:19.000Z,12.8
2022-11-02T07:22:31.000Z,12.9
2022-11-02T07:23:43.000Z,12.9
2022-11-02T07:24:55.000Z,12.9
2022-11-02T07:26:08.000Z,12.9
2022-11-02T07:27:20.000Z,12.9
2022-11-02T07:28:32.000Z,13
2022-11-02T07:29:44.000Z,13
2022-11-02T07:30:56.000Z,13
2022-11-02T07:32:07.000Z,13
2022-11-02T07:33:20.000Z,13
2022-11-02T07:34:32.000Z,13
2022-11-02T07:35:44.000Z,13
2022-11-02T07:36:56.000Z,13
2022-11-02T07:39:21.000Z,13.1
2022-11-02T07:40:33.000Z,13.1
2022-11-02T07:41:45.000Z,13.1
2022-11-02T07:42:57.000Z,13.1
2022-11-02T07:44:09.000Z,13.2
2022-11-02T07:44:34.672Z,13
2022-11-02T07:45:22.000Z,13.2
2022-11-02T07:46:34.000Z,13.2
2022-11-02T07:47:45.000Z,13.3
2022-11-02T07:48:57.000Z,13.3
2022-11-02T07:50:09.000Z,13.3
2022-11-02T07:51:21.000Z,13.3
2022-11-02T07:52:34.000Z,13.4
2022-11-02T07:53:46.000Z,13.4
2022-11-02T07:54:58.000Z,13.4
2022-11-02T07:56:10.000Z,13.4
2022-11-02T07:57:22.000Z,13.5
2022-11-02T07:58:35.000Z,13.5
2022-11-02T07:59:47.000Z,13.5
2022-11-02T08:00:59.000Z,13.5
2022-11-02T08:02:11.000Z,13.5
2022-11-02T08:03:22.000Z,13.5
2022-11-02T08:04:35.000Z,13.5
2022-11-02T08:06:59.000Z,13.5
2022-11-02T08:08:11.000Z,13.5
2022-11-02T08:09:23.000Z,13.6
2022-11-02T08:10:35.000Z,13.6
2022-11-02T08:11:48.000Z,13.6
2022-11-02T08:12:12.990Z,13.5
2022-11-02T08:13:00.000Z,13.6
2022-11-02T08:14:12.000Z,13.6
2022-11-02T08:15:24.000Z,13.6
2022-11-02T08:16:36.000Z,13.7
2022-11-02T08:17:49.000Z,13.7
2022-11-02T08:19:00.000Z,13.7
2022-11-02T08:20:12.000Z,13.7
2022-11-02T08:21:24.000Z,13.7
2022-11-02T08:22:36.000Z,13.7
2022-11-02T08:23:49.000Z,13.7
2022-11-02T08:25:01.000Z,13.8
2022-11-02T08:26:13.000Z,13.8
2022-11-02T08:27:25.000Z,13.8
2022-11-02T08:28:37.000Z,13.8
2022-11-02T08:29:49.000Z,13.8
2022-11-02T08:31:02.000Z,13.8
2022-11-02T08:32:14.000Z,13.8
2022-11-02T08:34:38.000Z,13.9
2022-11-02T08:35:50.000Z,13.9
2022-11-02T08:37:03.000Z,13.9
2022-11-02T08:38:15.000Z,14
2022-11-02T08:39:27.000Z,14
2022-11-02T08:39:52.283Z,13.9
2022-11-02T08:40:39.000Z,14
2022-11-02T08:41:50.000Z,14.1
2022-11-02T08:43:03.000Z,14.1
2022-11-02T08:44:15.000Z,14.1
2022-11-02T08:45:27.000Z,14.2
2022-11-02T08:46:39.000Z,14.2
2022-11-02T08:47:51.000Z,14.3
2022-11-02T08:49:04.000Z,14.3
2022-11-02T08:50:16.000Z,14.3
2022-11-02T08:51:28.000Z,14.4
2022-11-02T08:52:40.000Z,14.5
2022-11-02T08:53:52.000Z,14.5
2022-11-02T08:55:04.000Z,14.5
2022-11-02T08:56:17.000Z,14.6
2022-11-02T08:57:28.000Z,14.6
2022-11-02T08:58:40.000Z,14.8
2022-11-02T08:59:52.000Z,14.9
2022-11-02T09:01:04.000Z,15
2022-11-02T09:02:17.000Z,15.3
2022-11-02T09:03:29.000Z,15.5
2022-11-02T09:04:41.000Z,15.7
2022-11-02T09:05:53.000Z,16
2022-11-02T09:07:05.000Z,16.2
2022-11-02T09:08:18.000Z,16.4
2022-11-02T09:09:30.000Z,16.6
2022-11-02T09:10:42.000Z,16.7
2022-11-02T09:11:54.000Z,16.8
2022-11-02T09:13:05.000Z,16.9
2022-11-02T09:14:17.000Z,17
2022-11-02T09:15:30.000Z,17.2
2022-11-02T09:16:42.000Z,17.3
2022-11-02T09:17:54.000Z,17.5
2022-11-02T09:19:06.000Z,17.6
2022-11-02T09:20:18.000Z,17.8
2022-11-02T09:21:31.000Z,17.9
2022-11-02T09:22:43.000Z,17.9
2022-11-02T09:23:55.000Z,18
2022-11-02T09:25:07.000Z,18
2022-11-02T09:26:19.000Z,17.9
2022-11-02T09:27:32.000Z,17.9
2022-11-02T09:28:43.000Z,17.8
2022-11-02T09:29:55.000Z,17.7
2022-11-02T09:31:07.000Z,17.5
2022-11-02T09:32:19.000Z,17.4
2022-11-02T09:33:31.000Z,17.3
2022-11-02T09:34:44.000Z,17.2
2022-11-02T09:35:56.000Z,17.1
2022-11-02T09:37:08.000Z,17
2022-11-02T09:38:20.000Z,16.9
2022-11-02T09:39:32.000Z,16.8
2022-11-02T09:40:45.000Z,16.7
2022-11-02T09:41:57.000Z,16.6
2022-11-02T09:43:09.000Z,16.5
2022-11-02T09:44:20.000Z,16.5
2022-11-02T09:45:32.000Z,16.4
2022-11-02T09:46:45.000Z,16.4
2022-11-02T09:47:57.000Z,16.3
2022-11-02T09:49:09.000Z,16.3
2022-11-02T09:50:21.000Z,16.2
2022-11-02T09:51:33.000Z,16.2
2022-11-02T09:52:45.000Z,16.2
2022-11-02T09:53:58.000Z,16.1
2022-11-02T09:55:10.000Z,16.1
2022-11-02T09:56:22.000Z,16
2022-11-02T09:57:34.000Z,16
2022-11-02T09:58:46.000Z,16
2022-11-02T09:59:58.000Z,16
2022-11-02T10:01:10.000Z,16
2022-11-02T10:02:22.000Z,15.9
2022-11-02T10:03:34.000Z,15.9
2022-11-02T10:04:46.000Z,15.9
2022-11-02T10:05:58.000Z,15.9
2022-11-02T10:07:11.000Z,15.9
2022-11-02T10:08:23.000Z,15.9
2022-11-02T10:09:35.000Z,15.8
2022-11-02T10:10:47.000Z,15.8
2022-11-02T10:13:12.000Z,15.8
2022-11-02T10:14:24.000Z,15.8
2022-11-02T10:15:35.000Z,15.8
2022-11-02T10:16:47.000Z,15.8
2022-11-02T10:17:59.000Z,15.7
2022-11-02T10:18:25.000Z,15.8
2022-11-02T10:19:12.000Z,15.7
2022-11-02T10:20:24.000Z,15.7
2022-11-02T10:21:36.000Z,15.7
2022-11-02T10:22:48.000Z,15.7
2022-11-02T10:24:00.000Z,15.7
2022-11-02T10:26:25.000Z,15.7
2022-11-02T10:27:37.000Z,15.7
2022-11-02T10:28:49.000Z,15.7
2022-11-02T10:30:01.000Z,15.7
2022-11-02T10:31:12.000Z,15.7
2022-11-02T10:31:38.000Z,15.7
2022-11-02T10:32:25.000Z,15.7
2022-11-02T10:33:37.000Z,15.7
2022-11-02T10:34:49.000Z,15.7
2022-11-02T10:36:01.000Z,15.7
2022-11-02T10:37:13.000Z,15.7
2022-11-02T10:38:26.000Z,15.7
2022-11-02T10:39:38.000Z,15.7
2022-11-02T10:40:50.000Z,15.7
2022-11-02T10:42:02.000Z,15.7
2022-11-02T10:43:14.000Z,15.7
2022-11-02T10:44:26.000Z,15.7
2022-11-02T10:45:39.000Z,15.7
2022-11-02T10:46:50.000Z,15.7
2022-11-02T10:48:02.000Z,15.7
2022-11-02T10:49:14.000Z,15.7
2022-11-02T10:50:26.000Z,15.7
2022-11-02T10:51:39.000Z,15.8
2022-11-02T10:52:51.000Z,15.7
2022-11-02T10:54:03.000Z,15.7
2022-11-02T10:55:15.000Z,15.7
2022-11-02T10:56:27.000Z,15.7
2022-11-02T10:57:40.000Z,15.7
2022-11-02T10:58:52.000Z,15.7
2022-11-02T11:00:04.000Z,15.7
2022-11-02T11:01:16.000Z,15.7
2022-11-02T11:02:27.000Z,15.8
2022-11-02T11:03:39.000Z,15.7
2022-11-02T11:04:52.000Z,15.8
2022-11-02T11:06:04.000Z,15.8
2022-11-02T11:07:16.000Z,15.8
2022-11-02T11:08:28.000Z,15.8
2022-11-02T11:09:40.000Z,15.8
2022-11-02T11:10:53.000Z,15.8
2022-11-02T11:12:05.000Z,15.9
2022-11-02T11:13:17.000Z,15.9
2022-11-02T11:14:29.000Z,15.9
2022-11-02T11:16:54.000Z,15.9
2022-11-02T11:18:05.000Z,16
2022-11-02T11:19:17.000Z,16
2022-11-02T11:20:29.000Z,16
2022-11-02T11:21:41.000Z,16
2022-11-02T11:22:07.722Z,15.9
2022-11-02T11:22:53.000Z,16
2022-11-02T11:24:06.000Z,16
2022-11-02T11:25:18.000Z,16
2022-11-02T11:26:30.000Z,16
2022-11-02T11:27:42.000Z,16
2022-11-02T11:28:54.000Z,16
2022-11-02T11:30:07.000Z,16
2022-11-02T11:31:19.000Z,16
2022-11-02T11:32:31.000Z,16
2022-11-02T11:33:42.000Z,16
2022-11-02T11:34:54.000Z,16
2022-11-02T11:36:07.000Z,16
2022-11-02T11:37:19.000Z,15.9
2022-11-02T11:38:31.000Z,15.9
2022-11-02T11:39:43.000Z,15.9
2022-11-02T11:40:55.000Z,15.9
2022-11-02T11:42:07.000Z,15.9
2022-11-02T11:43:20.000Z,15.9
2022-11-02T11:44:32.000Z,15.9
2022-11-02T11:45:44.000Z,15.9
2022-11-02T11:46:56.000Z,15.9
2022-11-02T11:48:08.000Z,16
2022-11-02T11:49:20.000Z,16
2022-11-02T11:50:32.000Z,16
2022-11-02T11:51:44.000Z,16
2022-11-02T11:52:56.000Z,16
2022-11-02T11:54:08.000Z,16.1
2022-11-02T11:55:20.000Z,16.1
2022-11-02T11:56:33.000Z,16.1
2022-11-02T11:57:45.000Z,16.1
2022-11-02T11:58:57.000Z,16.1
2022-11-02T12:00:09.000Z,16.1
2022-11-02T12:01:21.000Z,16.1
2022-11-02T12:02:34.000Z,16.1
2022-11-02T12:03:46.000Z,16.1
2022-11-02T12:04:57.000Z,16.1
2022-11-02T12:06:09.000Z,16.1
2022-11-02T12:07:21.000Z,16.1
2022-11-02T12:08:34.000Z,16.1
2022-11-02T12:09:46.000Z,16.1
2022-11-02T12:10:58.000Z,16.1
2022-11-02T12:12:10.000Z,16.1
2022-11-02T12:13:22.000Z,16.1
2022-11-02T12:14:34.000Z,16.1
2022-11-02T12:15:47.000Z,16.1
2022-11-02T12:16:59.000Z,16.1
2022-11-02T12:18:11.000Z,16.1
2022-11-02T12:19:23.000Z,16.1
2022-11-02T12:20:34.000Z,16.1
2022-11-02T12:21:47.000Z,16
2022-11-02T12:22:59.000Z,16
2022-11-02T12:24:11.000Z,16
2022-11-02T12:25:23.000Z,16
2022-11-02T12:26:35.000Z,16
2022-11-02T12:27:48.000Z,16
2022-11-02T12:29:00.000Z,16
2022-11-02T12:30:12.000Z,15.9
2022-11-02T12:31:24.000Z,15.9
2022-11-02T12:32:36.000Z,15.9
2022-11-02T12:33:48.000Z,15.9
2022-11-02T12:35:01.000Z,15.9
2022-11-02T12:36:12.000Z,15.9
2022-11-02T12:37:24.000Z,15.9
2022-11-02T12:38:36.000Z,15.9
2022-11-02T12:39:48.000Z,15.9
2022-11-02T12:41:01.000Z,15.9
2022-11-02T12:42:13.000Z,15.9
2022-11-02T12:43:24.000Z,15.9
2022-11-02T12:44:36.000Z,15.9
2022-11-02T12:45:48.000Z,16
2022-11-02T12:47:01.000Z,16
2022-11-02T12:49:25.000Z,16
2022-11-02T12:50:37.000Z,16
2022-11-02T12:51:49.000Z,16
2022-11-02T12:53:01.000Z,16
2022-11-02T12:54:14.000Z,16
2022-11-02T12:54:39.198Z,16
2022-11-02T12:55:26.000Z,16
2022-11-02T12:56:38.000Z,16
2022-11-02T12:57:50.000Z,16
2022-11-02T12:59:01.000Z,15.9
2022-11-02T13:01:26.000Z,15.9
2022-11-02T13:02:38.000Z,15.9
2022-11-02T13:03:50.000Z,15.9
2022-11-02T13:05:02.000Z,15.9
2022-11-02T13:06:15.000Z,15.9
2022-11-02T13:06:40.077Z,15.9
2022-11-02T13:07:27.000Z,15.9
2022-11-02T13:08:39.000Z,15.9
2022-11-02T13:09:51.000Z,15.9
2022-11-02T13:11:03.000Z,15.9
2022-11-02T13:12:15.000Z,15.9
2022-11-02T13:13:28.000Z,15.8
2022-11-02T13:14:39.000Z,15.8
2022-11-02T13:15:51.000Z,15.8
2022-11-02T13:17:03.000Z,15.8
2022-11-02T13:18:15.000Z,15.8
2022-11-02T13:19:28.000Z,15.8
2022-11-02T13:20:40.000Z,15.8
2022-11-02T13:21:52.000Z,15.8
2022-11-02T13:23:04.000Z,15.8
2022-11-02T13:24:16.000Z,15.8
2022-11-02T13:25:29.000Z,15.7
2022-11-02T13:26:41.000Z,15.7
2022-11-02T13:27:53.000Z,15.7
2022-11-02T13:29:05.000Z,15.7
2022-11-02T13:30:16.000Z,15.7
2022-11-02T13:31:28.000Z,15.7
2022-11-02T13:32:41.000Z,15.7
2022-11-02T13:33:53.000Z,15.6
2022-11-02T13:35:05.000Z,15.6
2022-11-02T13:36:17.000Z,15.6
2022-11-02T13:37:29.000Z,15.6
2022-11-02T13:38:42.000Z,15.6
2022-11-02T13:39:54.000Z,15.6
2022-11-02T13:41:06.000Z,15.6
2022-11-02T13:42:18.000Z,15.6
2022-11-02T13:43:30.000Z,15.6
2022-11-02T13:44:42.000Z,15.6
2022-11-02T13:45:54.000Z,15.6
2022-11-02T13:47:06.000Z,15.6
2022-11-02T13:48:18.000Z,15.6
2022-11-02T13:49:30.000Z,15.5
2022-11-02T13:50:42.000Z,15.6
2022-11-02T13:51:55.000Z,15.5
2022-11-02T13:53:07.000Z,15.5
2022-11-02T13:54:19.000Z,15.5
2022-11-02T13:55:31.000Z,15.5
2022-11-02T13:56:43.000Z,15.5
2022-11-02T13:57:56.000Z,15.5
2022-11-02T13:59:08.000Z,15.5
2022-11-02T14:01:31.000Z,15.5
2022-11-02T14:02:43.000Z,15.5
2022-11-02T14:03:55.000Z,15.5
2022-11-02T14:05:08.000Z,15.5
2022-11-02T14:06:20.000Z,15.5
2022-11-02T14:06:46.419Z,15.5
2022-11-02T14:07:32.000Z,15.4
2022-11-02T14:08:44.000Z,15.4
2022-11-02T14:09:56.000Z,15.4
2022-11-02T14:11:09.000Z,15.4
2022-11-02T14:12:21.000Z,15.4
2022-11-02T14:13:33.000Z,15.4
2022-11-02T14:15:57.000Z,15.4
2022-11-02T14:17:10.000Z,15.4
2022-11-02T14:18:22.000Z,15.4
2022-11-02T14:19:34.000Z,15.3
2022-11-02T14:20:46.000Z,15.3
2022-11-02T14:21:11.653Z,15.4
2022-11-02T14:21:58.000Z,15.3
2022-11-02T14:23:11.000Z,15.3
2022-11-02T14:24:23.000Z,15.3
2022-11-02T14:25:35.000Z,15.3
2022-11-02T14:26:47.000Z,15.3
2022-11-02T14:27:59.000Z,15.3
2022-11-02T14:29:11.000Z,15.3
2022-11-02T14:30:24.000Z,15.3
2022-11-02T14:31:36.000Z,15.2
2022-11-02T14:32:47.000Z,15.2
2022-11-02T14:33:59.000Z,15.2
2022-11-02T14:35:11.000Z,15.2
2022-11-02T14:36:24.000Z,15.2
2022-11-02T14:37:36.000Z,15.2
2022-11-02T14:38:48.000Z,15.2
2022-11-02T14:40:00.000Z,15.2
2022-11-02T14:41:12.000Z,15.1
2022-11-02T14:42:24.000Z,15.1
2022-11-02T14:43:37.000Z,15.1
2022-11-02T14:44:49.000Z,15.1
2022-11-02T14:46:01.000Z,15.1
2022-11-02T14:47:13.000Z,15.1
2022-11-02T14:48:24.000Z,15.1
2022-11-02T14:49:37.000Z,15.1
2022-11-02T14:50:49.000Z,15.1
2022-11-02T14:52:01.000Z,15.1
2022-11-02T14:53:13.000Z,15
2022-11-02T14:54:25.000Z,15
2022-11-02T14:55:38.000Z,15
2022-11-02T14:56:50.000Z,15
2022-11-02T14:58:02.000Z,15
2022-11-02T14:59:14.000Z,15
2022-11-02T15:00:26.000Z,15
2022-11-02T15:01:38.000Z,15
2022-11-02T15:02:51.000Z,15
2022-11-02T15:04:02.000Z,14.9
2022-11-02T15:05:14.000Z,14.9
2022-11-02T15:06:26.000Z,14.9
2022-11-02T15:07:38.000Z,14.9
2022-11-02T15:08:51.000Z,14.9
2022-11-02T15:10:03.000Z,14.9
2022-11-02T15:12:27.000Z,14.9
2022-11-02T15:13:39.000Z,14.8
2022-11-02T15:14:51.000Z,14.8
2022-11-02T15:16:04.000Z,14.8
2022-11-02T15:17:16.000Z,14.8
2022-11-02T15:18:28.000Z,14.8
2022-11-02T15:19:39.000Z,14.8
2022-11-02T15:20:51.000Z,14.8
2022-11-02T15:22:04.000Z,14.7
2022-11-02T15:23:16.000Z,14.7
2022-11-02T15:25:40.000Z,14.7
2022-11-02T15:26:52.000Z,14.7
2022-11-02T15:28:05.000Z,14.7
2022-11-02T15:29:17.000Z,14.7
2022-11-02T15:30:29.000Z,14.7
2022-11-02T15:30:54.562Z,14.7
2022-11-02T15:31:41.000Z,14.7
2022-11-02T15:32:53.000Z,14.6
2022-11-02T15:34:05.000Z,14.6
2022-11-02T15:36:29.000Z,14.6
2022-11-02T15:37:41.000Z,14.6
2022-11-02T15:38:53.000Z,14.6
2022-11-02T15:40:05.000Z,14.6
2022-11-02T15:41:18.000Z,14.6
2022-11-02T15:42:30.000Z,14.5
2022-11-02T15:43:42.000Z,14.5
2022-11-02T15:44:54.000Z,14.5
2022-11-02T15:46:06.000Z,14.5
2022-11-02T15:47:18.000Z,14.5
2022-11-02T15:48:31.000Z,14.5
2022-11-02T15:49:43.000Z,14.5
2022-11-02T15:50:54.000Z,14.5
2022-11-02T15:52:06.000Z,14.4
2022-11-02T15:53:18.000Z,14.4
2022-11-02T15:54:31.000Z,14.4
2022-11-02T15:55:43.000Z,14.4
2022-11-02T15:56:55.000Z,14.4
2022-11-02T15:58:07.000Z,14.4
2022-11-02T15:59:19.000Z,14.4
2022-11-02T16:00:32.000Z,14.4
2022-11-02T16:01:44.000Z,14.4
2022-11-02T16:02:56.000Z,14.4
2022-11-02T16:04:08.000Z,14.3
2022-11-02T16:05:20.000Z,14.3
2022-11-02T16:06:31.000Z,14.3
2022-11-02T16:07:44.000Z,14.3
2022-11-02T16:10:08.000Z,14.3