createdAt,value
2023-01-31T04:00:37.483Z,2.70
2023-01-31T04:03:11.479Z,2.60
2023-01-31T04:05:40.819Z,2.60
2023-01-31T04:08:09.895Z,2.60
2023-01-31T04:10:38.560Z,2.60
2023-01-31T04:13:06.399Z,2.60
2023-01-31T04:15:35.617Z,2.60
2023-01-31T04:18:03.453Z,2.60
2023-01-31T04:20:31.960Z,2.50
2023-01-31T04:23:00.300Z,2.50
2023-01-31T04:25:28.420Z,2.50
2023-01-31T04:27:56.348Z,2.50
2023-01-31T04:30:24.271Z,2.40
2023-01-31T04:32:53.575Z,2.40
2023-01-31T04:35:21.647Z,2.40
2023-01-31T04:37:49.741Z,2.40
2023-01-31T04:40:17.859Z,2.40
2023-01-31T04:42:45.975Z,2.40
2023-01-31T04:45:13.964Z,2.40
2023-01-31T04:47:41.843Z,2.50
2023-01-31T04:50:12.159Z,2.50
2023-01-31T04:52:39.990Z,2.40
2023-01-31T04:55:09.241Z,2.40
2023-01-31T04:57:37.101Z,2.50
2023-01-31T05:00:06.259Z,2.50
2023-01-31T05:02:34.137Z,2.50
2023-01-31T05:05:02.803Z,2.50
2023-01-31T05:07:32.664Z,2.50
2023-01-31T05:10:00.558Z,2.50
2023-01-31T05:12:28.492Z,2.50
2023-01-31T05:14:56.307Z,2.60
2023-01-31T05:17:29.448Z,2.60
2023-01-31T05:19:57.636Z,2.70
2023-01-31T05:22:25.998Z,2.70
2023-01-31T05:24:57.467Z,2.70
2023-01-31T05:27:26.575Z,2.60
2023-01-31T05:29:54.822Z,2.70
2023-01-31T05:32:22.904Z,2.70
2023-01-31T05:34:50.738Z,2.70
2023-01-31T05:37:19.264Z,2.60
2023-01-31T05:39:47.187Z,2.60
2023-01-31T05:42:16.407Z,2.50
2023-01-31T05:44:44.246Z,2.50
2023-01-31T05:47:12.104Z,2.40
2023-01-31T05:49:40.167Z,2.30
2023-01-31T05:52:08.083Z,2.20
2023-01-31T05:54:35.916Z,2.10
2023-01-31T05:57:03.882Z,2.10
2023-01-31T05:59:33.657Z,2.10
2023-01-31T06:02:02.218Z,2.10
2023-01-31T06:04:30.774Z,2.10
2023-01-31T06:06:59.161Z,2.00
2023-01-31T06:09:27.028Z,2.00
2023-01-31T06:11:54.912Z,1.90
2023-01-31T06:14:22.927Z,1.80
2023-01-31T06:16:52.109Z,1.80
2023-01-31T06:19:21.511Z,1.80
2023-01-31T06:21:49.379Z,1.80
2023-01-31T06:24:17.257Z,1.80
2023-01-31T06:26:45.097Z,1.80
2023-01-31T06:29:13.004Z,1.80
2023-01-31T06:31:40.961Z,1.70
2023-01-31T06:34:10.222Z,1.80
2023-01-31T06:36:38.024Z,1.70
2023-01-31T06:39:05.978Z,1.70
2023-01-31T06:41:33.964Z,1.70
2023-01-31T06:44:01.896Z,1.80
2023-01-31T06:46:29.749Z,1.80
2023-01-31T06:48:57.655Z,1.80
2023-01-31T06:51:26.800Z,1.80
2023-01-31T06:53:56.691Z,1.80
2023-01-31T06:56:25.152Z,1.80
2023-01-31T06:58:53.593Z,1.80
2023-01-31T07:01:24.247Z,1.80
2023-01-31T07:03:52.139Z,1.70
2023-01-31T07:06:21.543Z,1.80
2023-01-31T07:08:50.766Z,1.80
2023-01-31T07:11:18.615Z,1.80
2023-01-31T07:13:47.817Z,1.80
2023-01-31T07:16:16.842Z,1.80
2023-01-31T07:18:44.855Z,1.80
2023-01-31T07:21:12.693Z,1.70
2023-01-31T07:23:41.007Z,1.70
2023-01-31T07:26:10.527Z,1.80
2023-01-31T07:28:38.353Z,1.80
2023-01-31T07:31:06.768Z,1.80
2023-01-31T07:33:35.035Z,1.90
2023-01-31T07:36:04.539Z,1.90
2023-01-31T07:38:33.143Z,1.90
2023-01-31T07:41:01.707Z,1.90
2023-01-31T07:43:32.067Z,2.00
2023-01-31T07:45:59.987Z,2.00
2023-01-31T07:48:28.510Z,2.10
2023-01-31T07:51:01.023Z,2.10
2023-01-31T07:53:32.680Z,2.20
2023-01-31T07:56:07.995Z,2.20
2023-01-31T07:58:37.791Z,2.30
2023-01-31T08:01:23.702Z,2.30
2023-01-31T08:03:52.334Z,2.40
2023-01-31T08:06:20.514Z,2.40
2023-01-31T08:08:48.320Z,2.40
2023-01-31T08:11:16.310Z,2.40
2023-01-31T08:13:45.684Z,2.40
2023-01-31T08:16:13.546Z,2.40
2023-01-31T08:18:41.387Z,2.50
2023-01-31T08:21:12.599Z,2.50
2023-01-31T08:23:41.080Z,2.50
2023-01-31T08:26:10.852Z,2.60
2023-01-31T08:28:39.407Z,2.70
2023-01-31T08:31:09.705Z,2.70
2023-01-31T08:33:38.180Z,2.70
2023-01-31T08:36:13.707Z,2.70
2023-01-31T08:38:42.089Z,2.70
2023-01-31T08:41:10.021Z,2.70
2023-01-31T08:43:52.934Z,2.70
2023-01-31T08:46:26.593Z,2.70
2023-01-31T08:48:54.527Z,2.70
2023-01-31T08:51:23.443Z,2.80
2023-01-31T08:53:51.484Z,2.80
2023-01-31T08:56:21.247Z,2.90
2023-01-31T08:58:49.399Z,2.90
2023-01-31T09:01:18.533Z,3.00
2023-01-31T09:03:48.626Z,3.00
2023-01-31T09:06:18.113Z,3.10
2023-01-31T09:08:46.069Z,3.10
2023-01-31T09:11:17.039Z,3.10
2023-01-31T09:13:45.263Z,3.20
2023-01-31T09:16:14.835Z,3.20
2023-01-31T09:18:43.598Z,3.30
2023-01-31T09:21:14.825Z,3.30
2023-01-31T09:23:43.114Z,3.40
2023-01-31T09:26:12.031Z,3.50
2023-01-31T09:28:42.605Z,3.60
2023-01-31T09:31:12.523Z,3.60
2023-01-31T09:33:40.592Z,3.70
2023-01-31T09:36:10.443Z,3.80
2023-01-31T09:38:40.188Z,3.80
2023-01-31T09:41:20.337Z,3.90
2023-01-31T09:43:52.603Z,4.00
2023-01-31T09:46:23.618Z,4.00
2023-01-31T09:48:55.407Z,4.00
2023-01-31T09:51:24.714Z,4.00
2023-01-31T09:53:56.975Z,4.00
2023-01-31T09:56:33.226Z,4.00
2023-01-31T09:59:08.029Z,4.10
2023-01-31T10:01:43.724Z,4.20
2023-01-31T10:04:25.516Z,4.20
2023-01-31T10:06:59.804Z,4.20
2023-01-31T10:09:33.343Z,4.20
2023-01-31T10:12:06.023Z,4.20
2023-01-31T10:14:37.784Z,4.20
2023-01-31T10:17:12.577Z,4.20
2023-01-31T10:19:46.312Z,4.20
2023-01-31T10:22:19.204Z,4.20
2023-01-31T10:24:53.112Z,4.10
2023-01-31T10:27:33.201Z,4.10
2023-01-31T10:30:04.027Z,4.20
2023-01-31T10:32:36.923Z,4.20
2023-01-31T10:35:15.312Z,4.20
2023-01-31T10:37:47.611Z,4.30
2023-01-31T10:40:19.567Z,4.30
2023-01-31T10:42:53.244Z,4.30
2023-01-31T10:45:23.073Z,4.40
2023-01-31T10:47:53.117Z,4.40
2023-01-31T10:50:29.627Z,4.40
2023-01-31T10:53:26.749Z,4.40
2023-01-31T10:56:05.052Z,4.40
2023-01-31T10:58:33.406Z,4.40
2023-01-31T11:01:02.686Z,4.40
2023-01-31T11:03:30.577Z,4.40
2023-01-31T11:05:59.434Z,4.40
2023-01-31T11:08:33.579Z,4.40
2023-01-31T11:11:07.355Z,4.40
2023-01-31T11:13:35.313Z,4.40
2023-01-31T11:16:05.117Z,4.40
2023-01-31T11:18:36.010Z,4.50
2023-01-31T11:21:05.159Z,4.50
2023-01-31T11:23:35.870Z,4.60
2023-01-31T11:26:05.360Z,4.60
2023-01-31T11:28:37.412Z,4.60
2023-01-31T11:31:08.589Z,4.70
2023-01-31T11:33:45.772Z,4.70
2023-01-31T11:36:15.916Z,4.60
2023-01-31T11:38:44.191Z,4.60
2023-01-31T11:41:31.510Z,4.70
2023-01-31T11:44:12.806Z,4.80
2023-01-31T11:46:57.447Z,4.90
2023-01-31T11:49:31.626Z,5.00
2023-01-31T11:52:01.033Z,5.00
2023-01-31T11:54:31.986Z,5.00
2023-01-31T11:57:02.612Z,5.00
2023-01-31T11:59:31.899Z,5.00
2023-01-31T12:02:01.677Z,5.00
2023-01-31T12:04:34.940Z,5.10
2023-01-31T12:07:06.590Z,5.10
2023-01-31T12:09:43.258Z,5.20
2023-01-31T12:12:31.219Z,5.20
2023-01-31T12:15:03.267Z,5.20
2023-01-31T12:17:33.034Z,5.20
2023-01-31T12:20:26.638Z,5.20
2023-01-31T12:23:04.062Z,5.10
2023-01-31T12:25:48.244Z,5.10
2023-01-31T12:28:38.462Z,5.10
2023-01-31T12:31:30.551Z,5.10
2023-01-31T12:34:21.024Z,5.20
2023-01-31T12:37:02.996Z,5.20
2023-01-31T12:39:44.258Z,5.10
2023-01-31T12:42:31.382Z,5.20
2023-01-31T12:45:14.029Z,5.20
2023-01-31T12:48:11.098Z,5.20
2023-01-31T12:50:46.628Z,5.20
2023-01-31T12:53:40.115Z,5.30
2023-01-31T12:56:21.685Z,5.30
2023-01-31T12:59:13.964Z,5.40
2023-01-31T13:01:49.297Z,5.40
2023-01-31T13:04:34.483Z,5.50
2023-01-31T13:07:05.676Z,5.50
2023-01-31T13:09:35.428Z,5.50
2023-01-31T13:12:08.796Z,5.50
2023-01-31T13:14:41.513Z,5.50
2023-01-31T13:17:14.468Z,5.50
2023-01-31T13:19:49.626Z,5.60
2023-01-31T13:22:21.098Z,5.60
2023-01-31T13:24:52.894Z,5.70
2023-01-31T13:27:25.751Z,5.70
2023-01-31T13:29:59.012Z,5.70
2023-01-31T13:32:34.209Z,5.70
2023-01-31T13:35:07.217Z,5.70
2023-01-31T13:37:40.146Z,5.70
2023-01-31T13:40:19.591Z,5.70
2023-01-31T13:42:47.444Z,5.70
2023-01-31T13:45:23.457Z,5.70
2023-01-31T13:47:57.079Z,5.80
2023-01-31T13:50:33.950Z,5.70
2023-01-31T13:53:03.762Z,5.70
2023-01-31T13:55:37.526Z,5.70
2023-01-31T13:58:07.875Z,5.70
2023-01-31T14:00:40.456Z,5.60
2023-01-31T14:03:12.239Z,5.60
2023-01-31T14:05:56.558Z,5.60
2023-01-31T14:08:47.118Z,5.60
2023-01-31T14:11:35.813Z,5.50
2023-01-31T14:14:38.746Z,5.50
2023-01-31T14:17:10.745Z,5.50
2023-01-31T14:20:05.904Z,5.50
2023-01-31T14:22:35.195Z,5.40
2023-01-31T14:25:06.164Z,5.30
2023-01-31T14:27:46.674Z,5.20
2023-01-31T14:30:27.073Z,5.10
2023-01-31T14:33:05.565Z,5.10
2023-01-31T14:36:04.265Z,5.00
2023-01-31T14:38:48.010Z,5.00
2023-01-31T14:41:23.576Z,5.00
2023-01-31T14:44:04.102Z,5.00
2023-01-31T14:46:56.860Z,5.00
2023-01-31T14:49:54.820Z,5.00
2023-01-31T14:52:42.695Z,5.10
2023-01-31T14:55:46.497Z,5.10
2023-01-31T14:58:17.418Z,5.10
2023-01-31T15:00:51.365Z,5.20
2023-01-31T15:03:22.979Z,5.10
2023-01-31T15:05:55.612Z,5.20
2023-01-31T15:08:45.868Z,5.20
2023-01-31T15:11:42.308Z,5.20
2023-01-31T15:14:35.897Z,5.20
2023-01-31T15:17:17.444Z,5.20
2023-01-31T15:20:04.132Z,5.20
2023-01-31T15:22:34.099Z,5.20
2023-01-31T15:25:09.812Z,5.20
2023-01-31T15:27:42.972Z,5.20
2023-01-31T15:30:18.094Z,5.20
2023-01-31T15:32:52.339Z,5.30
2023-01-31T15:35:24.460Z,5.30
2023-01-31T15:37:58.007Z,5.30
2023-01-31T15:40:29.618Z,5.30
2023-01-31T15:43:18.797Z,5.30
2023-01-31T15:45:51.384Z,5.30
2023-01-31T15:48:20.803Z,5.30
2023-01-31T15:50:53.649Z,5.30
2023-01-31T15:53:24.309Z,5.40
2023-01-31T15:55:56.795Z,5.40
2023-01-31T15:58:26.845Z,5.40
2023-01-31T16:00:57.067Z,5.30
2023-01-31T16:03:27.161Z,5.30
2023-01-31T16:05:56.790Z,5.30
2023-01-31T16:08:29.749Z,5.30
2023-01-31T16:10:59.627Z,5.40
2023-01-31T16:13:28.290Z,5.40
2023-01-31T16:15:56.381Z,5.40
2023-01-31T16:18:24.939Z,5.40
2023-01-31T16:20:54.589Z,5.40
2023-01-31T16:23:28.849Z,5.40
2023-01-31T16:26:06.276Z,5.40
2023-01-31T16:28:39.426Z,5.40
2023-01-31T16:31:09.726Z,5.40
2023-01-31T16:33:38.824Z,5.40
2023-01-31T16:36:15.086Z,5.40
2023-01-31T16:38:57.512Z,5.40
2023-01-31T16:41:42.387Z,5.50
2023-01-31T16:44:18.242Z,5.50
2023-01-31T16:46:47.832Z,5.60
2023-01-31T16:49:22.661Z,5.60
2023-01-31T16:51:51.262Z,5.60
2023-01-31T16:54:22.949Z,5.70
2023-01-31T16:59:49.640Z,5.70
2023-01-31T17:02:25.769Z,5.70
2023-01-31T17:04:56.230Z,5.80
2023-01-31T17:07:26.959Z,5.80
2023-01-31T17:09:57.404Z,5.80
2023-01-31T17:12:27.876Z,5.90
2023-01-31T17:15:00.871Z,5.90
2023-01-31T17:17:34.977Z,5.90
2023-01-31T17:20:02.986Z,5.90
2023-01-31T17:22:30.908Z,6.00
2023-01-31T17:24:58.750Z,6.00
2023-01-31T17:27:26.723Z,6.00
2023-01-31T17:29:54.770Z,6.00
2023-01-31T17:32:24.011Z,5.90
2023-01-31T17:34:51.852Z,5.90
2023-01-31T17:37:30.095Z,6.00
2023-01-31T17:40:00.239Z,5.90
2023-01-31T17:42:28.093Z,5.90
2023-01-31T17:44:55.946Z,5.90
2023-01-31T17:47:26.953Z,5.90
2023-01-31T17:49:55.420Z,5.90
2023-01-31T17:52:23.246Z,5.90
2023-01-31T17:54:51.089Z,5.90
2023-01-31T17:57:18.951Z,5.90
2023-01-31T17:59:46.816Z,5.90
2023-01-31T18:02:14.657Z,5.90
2023-01-31T18:04:43.911Z,6.00
2023-01-31T18:07:15.560Z,6.00
2023-01-31T18:09:43.468Z,6.00
2023-01-31T18:12:11.383Z,6.10
2023-01-31T18:14:39.185Z,6.10
2023-01-31T18:17:07.020Z,6.10
2023-01-31T18:19:34.916Z,6.10
2023-01-31T18:22:04.091Z,6.10
2023-01-31T18:24:32.682Z,6.10
2023-01-31T18:27:01.010Z,6.10
2023-01-31T18:29:29.753Z,6.10
2023-01-31T18:32:02.300Z,6.10
2023-01-31T18:34:30.763Z,6.10
2023-01-31T18:36:58.554Z,6.10
2023-01-31T18:39:27.909Z,6.10
2023-01-31T18:41:55.731Z,6.10
2023-01-31T18:44:23.681Z,6.00
2023-01-31T18:46:51.576Z,6.00
2023-01-31T18:49:20.110Z,6.00
2023-01-31T18:51:49.634Z,6.00
2023-01-31T18:54:17.467Z,6.00
2023-01-31T18:56:46.696Z,6.00
2023-01-31T18:59:14.537Z,6.10
2023-01-31T19:01:43.501Z,6.10
2023-01-31T19:04:11.581Z,6.00
2023-01-31T19:06:40.901Z,6.00
2023-01-31T19:09:10.259Z,6.00
2023-01-31T19:11:40.308Z,6.00
2023-01-31T19:14:12.741Z,6.00
2023-01-31T19:16:42.122Z,6.00
2023-01-31T19:19:11.282Z,6.00
2023-01-31T19:21:39.637Z,6.00
2023-01-31T19:24:10.825Z,6.00
2023-01-31T19:26:38.825Z,6.00
2023-01-31T19:29:09.727Z,6.00
2023-01-31T19:31:39.258Z,6.00
2023-01-31T19:34:07.821Z,6.00
2023-01-31T19:36:37.796Z,6.00
2023-01-31T19:39:08.530Z,6.00
2023-01-31T19:41:36.710Z,6.10
2023-01-31T19:44:05.528Z,6.10
2023-01-31T19:46:35.641Z,6.00
2023-01-31T19:49:05.511Z,6.00
2023-01-31T19:51:33.953Z,5.90
2023-01-31T19:54:02.872Z,6.00
2023-01-31T19:56:31.950Z,5.90
2023-01-31T19:59:00.769Z,5.90
2023-01-31T20:01:28.607Z,5.90
2023-01-31T20:03:56.511Z,5.90
2023-01-31T20:06:27.178Z,5.80
2023-01-31T20:08:56.972Z,5.90
2023-01-31T20:11:26.063Z,5.90
2023-01-31T20:13:55.579Z,5.90
2023-01-31T20:16:23.688Z,5.90
2023-01-31T20:18:52.956Z,5.90
2023-01-31T20:21:21.988Z,5.90
2023-01-31T20:23:51.629Z,6.00
2023-01-31T20:26:20.808Z,6.00
2023-01-31T20:28:49.331Z,6.00
2023-01-31T20:31:18.140Z,6.00
2023-01-31T20:33:46.028Z,6.00
2023-01-31T20:36:14.172Z,6.10
2023-01-31T20:38:42.573Z,6.10
2023-01-31T20:41:14.862Z,6.10
2023-01-31T20:43:43.347Z,6.10
2023-01-31T20:46:13.704Z,6.20
2023-01-31T20:48:42.728Z,6.10
2023-01-31T20:51:10.695Z,6.10
2023-01-31T20:53:39.118Z,6.10
2023-01-31T20:56:09.524Z,6.10
2023-01-31T20:58:40.275Z,6.10
2023-01-31T21:01:09.140Z,6.20
2023-01-31T21:03:37.785Z,6.20
2023-01-31T21:06:06.328Z,6.20
2023-01-31T21:08:35.682Z,6.20
2023-01-31T21:11:06.738Z,6.30
2023-01-31T21:13:34.668Z,6.30
2023-01-31T21:16:06.048Z,6.30
2023-01-31T21:18:36.186Z,6.30
2023-01-31T21:21:06.832Z,6.30
2023-01-31T21:23:35.856Z,6.30
2023-01-31T21:26:04.350Z,6.30
2023-01-31T21:28:32.256Z,6.30
2023-01-31T21:31:01.356Z,6.30
2023-01-31T21:33:31.341Z,6.30
2023-01-31T21:36:00.563Z,6.30
2023-01-31T21:38:28.507Z,6.30
2023-01-31T21:41:10.310Z,6.30
2023-01-31T21:43:41.168Z,6.30
2023-01-31T21:46:09.792Z,6.30
2023-01-31T21:48:39.334Z,6.30
2023-01-31T21:51:09.440Z,6.30
2023-01-31T21:53:38.044Z,6.30
2023-01-31T21:56:07.985Z,6.30
2023-01-31T21:58:37.178Z,6.20
2023-01-31T22:01:07.005Z,6.20
2023-01-31T22:03:35.875Z,6.30
2023-01-31T22:06:06.619Z,6.30
2023-01-31T22:08:35.178Z,6.30
2023-01-31T22:11:04.374Z,6.10
2023-01-31T22:13:33.366Z,6.00
2023-01-31T22:16:02.207Z,6.00
2023-01-31T22:18:30.530Z,6.00
2023-01-31T22:21:02.953Z,5.90
2023-01-31T22:23:32.631Z,5.90
2023-01-31T22:26:04.028Z,5.80
2023-01-31T22:28:31.973Z,5.80
2023-01-31T22:31:01.306Z,5.80
2023-01-31T22:33:30.309Z,5.80
2023-01-31T22:35:58.499Z,5.70
2023-01-31T22:38:27.059Z,5.70
2023-01-31T22:40:59.056Z,5.70
2023-01-31T22:43:27.437Z,5.70
2023-01-31T22:45:57.025Z,5.70
2023-01-31T22:48:26.198Z,5.70
2023-01-31T22:50:58.412Z,5.70
2023-01-31T22:53:26.644Z,5.70
2023-01-31T22:55:55.043Z,5.70
2023-01-31T22:58:24.184Z,5.70
