createdAt,value
2022-11-12T00:00:54.699Z,953.40
2022-11-12T00:01:54.718Z,953.45
2022-11-12T00:02:54.677Z,953.37
2022-11-12T00:03:54.674Z,953.38
2022-11-12T00:04:54.695Z,953.42
2022-11-12T00:05:54.751Z,953.41
2022-11-12T00:06:54.720Z,953.47
2022-11-12T00:07:54.621Z,953.44
2022-11-12T00:08:54.680Z,953.44
2022-11-12T00:09:55.138Z,953.38
2022-11-12T00:10:54.592Z,953.32
2022-11-12T00:11:54.606Z,953.30
2022-11-12T00:12:54.571Z,953.26
2022-11-12T00:13:54.565Z,953.31
2022-11-12T00:14:54.557Z,953.27
2022-11-12T00:15:54.541Z,953.20
2022-11-12T00:16:54.537Z,953.22
2022-11-12T00:17:54.593Z,953.17
2022-11-12T00:18:54.516Z,953.20
2022-11-12T00:19:54.499Z,953.19
2022-11-12T00:20:54.508Z,953.24
2022-11-12T00:21:54.597Z,953.22
2022-11-12T00:22:54.487Z,953.28
2022-11-12T00:23:54.485Z,953.20
2022-11-12T00:24:54.475Z,953.28
2022-11-12T00:25:54.514Z,953.23
2022-11-12T00:26:54.444Z,953.22
2022-11-12T00:27:54.456Z,953.24
2022-11-12T00:28:54.449Z,953.27
2022-11-12T00:29:54.523Z,953.27
2022-11-12T00:30:54.449Z,953.24
2022-11-12T00:31:54.421Z,953.28
2022-11-12T00:32:54.365Z,953.29
2022-11-12T00:33:54.355Z,953.25
2022-11-12T00:34:54.350Z,953.26
2022-11-12T00:35:54.524Z,953.26
2022-11-12T00:36:54.345Z,953.28
2022-11-12T00:37:54.423Z,953.30
2022-11-12T00:38:54.343Z,953.33
2022-11-12T00:39:54.347Z,953.30
2022-11-12T00:40:54.290Z,953.29
2022-11-12T00:41:54.333Z,953.31
2022-11-12T00:42:54.302Z,953.35
2022-11-12T00:43:54.255Z,953.30
2022-11-12T00:44:54.289Z,953.32
2022-11-12T00:45:54.239Z,953.34
2022-11-12T00:46:54.224Z,953.33
2022-11-12T00:47:54.348Z,953.31
2022-11-12T00:48:54.197Z,953.33
2022-11-12T00:49:54.196Z,953.29
2022-11-12T00:50:54.188Z,953.35
2022-11-12T00:51:54.199Z,953.36
2022-11-12T00:52:54.269Z,953.39
2022-11-12T00:53:54.284Z,953.37
2022-11-12T00:54:54.156Z,953.37
2022-11-12T00:55:54.132Z,953.40
2022-11-12T00:56:54.151Z,953.39
2022-11-12T00:57:54.190Z,953.36
2022-11-12T00:58:54.133Z,953.40
2022-11-12T00:59:54.177Z,953.41
2022-11-12T01:00:54.151Z,953.39
2022-11-12T01:01:54.135Z,953.47
2022-11-12T01:02:54.060Z,953.43
2022-11-12T01:03:54.130Z,953.47
2022-11-12T01:04:54.042Z,953.47
2022-11-12T01:05:54.048Z,953.45
2022-11-12T01:06:54.109Z,953.44
2022-11-12T01:07:56.191Z,953.48
2022-11-12T01:08:54.137Z,953.45
2022-11-12T01:09:54.101Z,953.46
2022-11-12T01:10:53.995Z,953.44
2022-11-12T01:11:53.983Z,953.42
2022-11-12T01:12:53.999Z,953.43
2022-11-12T01:13:53.998Z,953.48
2022-11-12T01:14:53.987Z,953.42
2022-11-12T01:15:53.948Z,953.40
2022-11-12T01:16:54.007Z,953.39
2022-11-12T01:17:53.956Z,953.38
2022-11-12T01:18:53.896Z,953.43
2022-11-12T01:19:53.891Z,953.43
2022-11-12T01:20:53.887Z,953.40
2022-11-12T01:21:53.861Z,953.35
2022-11-12T01:22:53.960Z,953.32
2022-11-12T01:23:53.869Z,953.36
2022-11-12T01:24:53.859Z,953.41
2022-11-12T01:25:53.945Z,953.34
2022-11-12T01:26:53.883Z,953.34
2022-11-12T01:27:53.840Z,953.31
2022-11-12T01:28:53.797Z,953.30
2022-11-12T01:29:53.809Z,953.25
2022-11-12T01:30:53.783Z,953.30
2022-11-12T01:31:53.830Z,953.25
2022-11-12T01:32:53.777Z,953.26
2022-11-12T01:33:53.750Z,953.26
2022-11-12T01:34:53.744Z,953.20
2022-11-12T01:35:53.756Z,953.26
2022-11-12T01:36:53.715Z,953.27
2022-11-12T01:37:53.761Z,953.29
2022-11-12T01:38:53.702Z,953.31
2022-11-12T01:39:53.729Z,953.27
2022-11-12T01:40:53.696Z,953.25
2022-11-12T01:41:53.770Z,953.27
2022-11-12T01:42:53.680Z,953.24
2022-11-12T01:43:53.646Z,953.21
2022-11-12T01:44:53.677Z,953.23
2022-11-12T01:45:53.625Z,953.31
2022-11-12T01:46:53.625Z,953.26
2022-11-12T01:47:53.601Z,953.32
2022-11-12T01:48:53.640Z,953.29
2022-11-12T01:49:56.952Z,953.25
2022-11-12T01:50:53.583Z,953.24
2022-11-12T01:51:53.589Z,953.30
2022-11-12T01:52:53.552Z,953.31
2022-11-12T01:53:53.659Z,953.31
2022-11-12T01:54:53.578Z,953.30
2022-11-12T01:55:53.573Z,953.28
2022-11-12T01:56:53.546Z,953.24
2022-11-12T01:57:53.620Z,953.26
2022-11-12T01:58:53.549Z,953.24
2022-11-12T01:59:53.479Z,953.19
2022-11-12T02:00:53.489Z,953.21
2022-11-12T02:01:53.500Z,953.21
2022-11-12T02:02:53.449Z,953.21
2022-11-12T02:03:53.458Z,953.15
2022-11-12T02:04:53.421Z,953.22
2022-11-12T02:05:53.490Z,953.26
2022-11-12T02:06:53.457Z,953.23
2022-11-12T02:07:53.400Z,953.29
2022-11-12T02:08:53.425Z,953.20
2022-11-12T02:09:53.398Z,953.23
2022-11-12T02:10:53.369Z,953.20
2022-11-12T02:11:53.445Z,953.18
2022-11-12T02:12:53.347Z,953.11
2022-11-12T02:13:53.469Z,953.17
2022-11-12T02:14:53.398Z,953.12
2022-11-12T02:15:53.320Z,953.13
2022-11-12T02:16:53.319Z,953.11
2022-11-12T02:17:53.301Z,953.12
2022-11-12T02:18:53.316Z,953.11
2022-11-12T02:19:53.389Z,953.10
2022-11-12T02:20:53.326Z,953.08
2022-11-12T02:21:53.329Z,953.10
2022-11-12T02:22:53.284Z,953.06
2022-11-12T02:23:53.281Z,953.08
2022-11-12T02:24:53.322Z,953.06
2022-11-12T02:25:53.312Z,953.05
2022-11-12T02:26:53.207Z,953.03
2022-11-12T02:27:53.239Z,953.06
2022-11-12T02:28:53.185Z,953.04
2022-11-12T02:29:53.297Z,953.04
2022-11-12T02:30:53.174Z,953.09
2022-11-12T02:31:53.190Z,953.11
2022-11-12T02:32:53.264Z,953.08
2022-11-12T02:33:53.164Z,953.16
2022-11-12T02:34:53.245Z,953.12
2022-11-12T02:35:53.166Z,953.14
2022-11-12T02:36:53.102Z,953.12
2022-11-12T02:37:53.098Z,953.20
2022-11-12T02:38:53.139Z,953.21
2022-11-12T02:39:53.078Z,953.18
2022-11-12T02:40:53.104Z,953.19
2022-11-12T02:41:53.083Z,953.16
2022-11-12T02:42:53.100Z,953.15
2022-11-12T02:43:53.088Z,953.13
2022-11-12T02:44:53.022Z,953.15
2022-11-12T02:45:53.126Z,953.06
2022-11-12T02:46:53.005Z,953.10
2022-11-12T02:47:57.673Z,953.09
2022-11-12T02:48:53.030Z,953.11
2022-11-12T02:49:52.988Z,953.12
2022-11-12T02:50:53.003Z,953.15
2022-11-12T02:51:52.971Z,953.16
2022-11-12T02:52:52.944Z,953.12
2022-11-12T02:53:52.941Z,953.14
2022-11-12T02:54:52.914Z,953.14
2022-11-12T02:55:52.903Z,953.17
2022-11-12T02:56:52.920Z,953.12
2022-11-12T02:57:52.902Z,953.16
2022-11-12T02:58:52.876Z,953.13
2022-11-12T02:59:52.891Z,953.14
2022-11-12T03:00:52.956Z,953.14
2022-11-12T03:01:52.960Z,953.13
2022-11-12T03:02:52.883Z,953.10
2022-11-12T03:03:52.821Z,953.07
2022-11-12T03:04:52.898Z,953.08
2022-11-12T03:05:52.804Z,953.06
2022-11-12T03:06:52.871Z,953.08
2022-11-12T03:07:52.826Z,953.11
2022-11-12T03:08:52.837Z,953.10
2022-11-12T03:09:52.778Z,953.15
2022-11-12T03:10:52.757Z,953.10
2022-11-12T03:11:52.789Z,953.12
2022-11-12T03:12:52.749Z,953.19
2022-11-12T03:13:52.726Z,953.13
2022-11-12T03:14:52.711Z,953.11
2022-11-12T03:15:52.701Z,953.12
2022-11-12T03:16:52.704Z,953.13
2022-11-12T03:17:57.785Z,953.12
2022-11-12T03:18:52.758Z,953.11
2022-11-12T03:19:52.665Z,953.13
2022-11-12T03:20:52.659Z,953.14
2022-11-12T03:21:52.692Z,953.15
2022-11-12T03:22:52.653Z,953.12
2022-11-12T03:23:52.649Z,953.12
2022-11-12T03:24:52.633Z,953.06
2022-11-12T03:25:52.652Z,953.06
2022-11-12T03:26:52.596Z,953.09
2022-11-12T03:27:52.587Z,953.06
2022-11-12T03:28:52.605Z,953.10
2022-11-12T03:29:52.560Z,953.06
2022-11-12T03:30:52.599Z,953.01
2022-11-12T03:31:52.552Z,952.98
2022-11-12T03:32:52.532Z,952.95
2022-11-12T03:33:52.636Z,952.97
2022-11-12T03:34:55.439Z,952.96
2022-11-12T03:35:52.511Z,952.99
2022-11-12T03:36:52.569Z,952.96
2022-11-12T03:37:52.485Z,952.92
2022-11-12T03:38:53.220Z,952.95
2022-11-12T03:39:52.479Z,952.96
2022-11-12T03:40:52.463Z,952.95
2022-11-12T03:41:52.545Z,952.96
2022-11-12T03:42:52.422Z,952.98
2022-11-12T03:43:52.445Z,952.96
2022-11-12T03:44:52.472Z,952.95
2022-11-12T03:45:52.465Z,952.94
2022-11-12T03:46:52.458Z,952.96
2022-11-12T03:47:52.468Z,952.97
2022-11-12T03:48:52.388Z,952.97
2022-11-12T03:49:52.529Z,952.98
2022-11-12T03:50:52.347Z,952.97
2022-11-12T03:51:52.338Z,952.95
2022-11-12T03:52:52.375Z,952.97
2022-11-12T03:53:52.315Z,952.95
2022-11-12T03:54:52.361Z,952.96
2022-11-12T03:55:52.300Z,953.00
2022-11-12T03:56:52.348Z,952.98
2022-11-12T03:57:52.305Z,953.00
2022-11-12T03:58:52.305Z,952.99
2022-11-12T03:59:52.253Z,952.99
2022-11-12T04:00:52.334Z,953.02
2022-11-12T04:01:52.255Z,952.98
2022-11-12T04:02:52.229Z,952.95
2022-11-12T04:03:52.239Z,952.99
2022-11-12T04:04:52.322Z,953.01
2022-11-12T04:05:52.315Z,953.01
2022-11-12T04:06:52.234Z,953.04
2022-11-12T04:07:52.183Z,953.11
2022-11-12T04:08:52.206Z,953.06
2022-11-12T04:09:52.305Z,953.07
2022-11-12T04:10:52.252Z,953.08
2022-11-12T04:11:52.134Z,953.12
2022-11-12T04:12:52.117Z,953.09
2022-11-12T04:13:52.115Z,953.09
2022-11-12T04:14:52.121Z,953.11
2022-11-12T04:15:52.119Z,953.08
2022-11-12T04:16:52.091Z,953.11
2022-11-12T04:17:52.078Z,953.08
2022-11-12T04:18:59.699Z,953.09
2022-11-12T04:19:52.056Z,953.11
2022-11-12T04:20:52.044Z,953.08
2022-11-12T04:21:52.250Z,953.09
2022-11-12T04:22:52.029Z,953.06
2022-11-12T04:23:52.069Z,953.07
2022-11-12T04:24:52.071Z,953.03
2022-11-12T04:25:52.033Z,953.09
2022-11-12T04:26:51.978Z,953.07
2022-11-12T04:27:52.080Z,953.09
2022-11-12T04:28:51.969Z,953.12
2022-11-12T04:29:52.097Z,953.11
2022-11-12T04:30:51.962Z,953.10
2022-11-12T04:31:51.937Z,953.07
2022-11-12T04:32:51.984Z,953.06
2022-11-12T04:33:51.924Z,953.11
2022-11-12T04:34:52.010Z,953.08
2022-11-12T04:35:51.912Z,953.11
2022-11-12T04:36:51.955Z,953.09
2022-11-12T04:37:52.037Z,953.15
2022-11-12T04:38:51.884Z,953.12
2022-11-12T04:39:52.846Z,953.16
2022-11-12T04:40:51.920Z,953.16
2022-11-12T04:41:51.829Z,953.23
2022-11-12T04:42:51.810Z,953.25
2022-11-12T04:43:51.980Z,953.20
2022-11-12T04:44:51.807Z,953.17
2022-11-12T04:45:51.789Z,953.20
2022-11-12T04:46:51.774Z,953.23
2022-11-12T04:47:51.806Z,953.29
2022-11-12T04:48:51.745Z,953.25
2022-11-12T04:49:51.767Z,953.28
2022-11-12T04:50:51.742Z,953.24
2022-11-12T04:51:51.716Z,953.28
2022-11-12T04:52:51.767Z,953.28
2022-11-12T04:53:51.846Z,953.24
2022-11-12T04:54:51.707Z,953.25
2022-11-12T04:55:51.687Z,953.29
2022-11-12T04:56:51.677Z,953.30
2022-11-12T04:57:56.083Z,953.30
2022-11-12T04:58:52.654Z,953.29
2022-11-12T04:59:51.644Z,953.32
2022-11-12T05:00:51.765Z,953.30
2022-11-12T05:01:51.632Z,953.37
2022-11-12T05:02:51.608Z,953.29
2022-11-12T05:03:51.590Z,953.30
2022-11-12T05:04:51.596Z,953.31
2022-11-12T05:05:51.576Z,953.31
2022-11-12T05:06:51.727Z,953.26
2022-11-12T05:07:51.565Z,953.25
2022-11-12T05:08:51.543Z,953.29
2022-11-12T05:09:51.651Z,953.28
2022-11-12T05:10:51.570Z,953.26
2022-11-12T05:11:51.554Z,953.28
2022-11-12T05:12:51.552Z,953.27
2022-11-12T05:13:51.520Z,953.23
2022-11-12T05:14:51.482Z,953.27
2022-11-12T05:15:51.499Z,953.23
2022-11-12T05:16:51.545Z,953.24
2022-11-12T05:17:51.491Z,953.22
2022-11-12T05:18:51.495Z,953.22
2022-11-12T05:19:51.435Z,953.16
2022-11-12T05:20:51.458Z,953.18
2022-11-12T05:21:51.411Z,953.17
2022-11-12T05:23:05.809Z,953.14
2022-11-12T05:23:52.391Z,953.15
2022-11-12T05:24:51.385Z,953.16
2022-11-12T05:25:51.513Z,953.16
2022-11-12T05:26:51.366Z,953.18
2022-11-12T05:27:51.353Z,953.18
2022-11-12T05:28:51.428Z,953.18
2022-11-12T05:29:51.360Z,953.19
2022-11-12T05:30:51.354Z,953.16
2022-11-12T05:31:51.356Z,953.15
2022-11-12T05:32:51.304Z,953.16
2022-11-12T05:33:51.298Z,953.14
2022-11-12T05:34:51.361Z,953.14
2022-11-12T05:35:51.266Z,953.11
2022-11-12T05:36:51.296Z,953.15
2022-11-12T05:37:51.341Z,953.15
2022-11-12T05:38:51.301Z,953.13
2022-11-12T05:39:51.238Z,953.11
2022-11-12T05:40:51.265Z,953.12
2022-11-12T05:42:12.091Z,953.12
2022-11-12T05:42:52.219Z,953.07
2022-11-12T05:43:51.207Z,953.09
2022-11-12T05:44:51.196Z,953.11
2022-11-12T05:45:51.254Z,953.07
2022-11-12T05:46:51.221Z,953.10
2022-11-12T05:47:51.212Z,953.06
2022-11-12T05:48:51.166Z,953.04
2022-11-12T05:49:51.175Z,953.07
2022-11-12T05:51:11.894Z,953.01
2022-11-12T05:51:52.134Z,953.06
2022-11-12T05:52:51.166Z,953.03
2022-11-12T05:53:51.113Z,953.08
2022-11-12T05:54:51.096Z,953.10
2022-11-12T05:55:51.103Z,953.14
2022-11-12T05:56:51.093Z,953.11
2022-11-12T05:57:51.178Z,953.11
2022-11-12T05:58:51.064Z,953.18
2022-11-12T05:59:51.031Z,953.16
2022-11-12T06:00:51.049Z,953.18
2022-11-12T06:01:51.010Z,953.21
2022-11-12T06:02:51.041Z,953.20
2022-11-12T06:03:51.041Z,953.21
2022-11-12T06:04:50.970Z,953.17
2022-11-12T06:05:50.977Z,953.17
2022-11-12T06:06:51.051Z,953.17
2022-11-12T06:07:50.949Z,953.21
2022-11-12T06:08:50.947Z,953.17
2022-11-12T06:09:50.928Z,953.16
2022-11-12T06:10:50.948Z,953.24
2022-11-12T06:11:50.916Z,953.20
2022-11-12T06:12:50.949Z,953.24
2022-11-12T06:13:51.090Z,953.22
2022-11-12T06:14:50.871Z,953.21
2022-11-12T06:15:50.855Z,953.20
2022-11-12T06:16:50.847Z,953.24
2022-11-12T06:18:01.937Z,953.24
2022-11-12T06:18:50.938Z,953.26
2022-11-12T06:19:50.846Z,953.27
2022-11-12T06:20:50.819Z,953.31
2022-11-12T06:21:50.799Z,953.31
2022-11-12T06:22:50.810Z,953.27
2022-11-12T06:23:50.782Z,953.27
2022-11-12T06:24:50.820Z,953.28
2022-11-12T06:25:50.800Z,953.26
2022-11-12T06:26:50.798Z,953.30
2022-11-12T06:27:50.736Z,953.27
2022-11-12T06:28:50.797Z,953.32
2022-11-12T06:29:51.386Z,953.33
2022-11-12T06:30:50.710Z,953.34
2022-11-12T06:31:50.692Z,953.35
2022-11-12T06:32:50.731Z,953.39
2022-11-12T06:33:50.687Z,953.34
2022-11-12T06:34:50.692Z,953.35
2022-11-12T06:35:50.663Z,953.34
2022-11-12T06:36:50.641Z,953.34
2022-11-12T06:37:50.631Z,953.30
2022-11-12T06:38:50.669Z,953.30
2022-11-12T06:39:50.618Z,953.32
2022-11-12T06:40:50.662Z,953.29
2022-11-12T06:41:50.631Z,953.32
2022-11-12T06:42:50.591Z,953.31
2022-11-12T06:43:50.615Z,953.28
2022-11-12T06:44:50.577Z,953.26
2022-11-12T06:45:50.667Z,953.31
2022-11-12T06:46:50.731Z,953.27
2022-11-12T06:47:50.578Z,953.32
2022-11-12T06:48:50.524Z,953.33
2022-11-12T06:49:50.646Z,953.32
2022-11-12T06:50:50.499Z,953.35
2022-11-12T06:51:50.490Z,953.34
2022-11-12T06:52:50.522Z,953.29
2022-11-12T06:53:50.480Z,953.30
2022-11-12T06:54:50.497Z,953.29
2022-11-12T06:55:50.472Z,953.29
2022-11-12T06:56:50.451Z,953.36
2022-11-12T06:57:50.429Z,953.29
2022-11-12T06:58:50.432Z,953.25
2022-11-12T06:59:50.407Z,953.32
2022-11-12T07:00:50.437Z,953.28
2022-11-12T07:01:50.567Z,953.22
2022-11-12T07:02:50.453Z,953.24
2022-11-12T07:03:50.382Z,953.27
2022-11-12T07:04:50.361Z,953.24
2022-11-12T07:05:50.362Z,953.28
2022-11-12T07:06:50.396Z,953.27
2022-11-12T07:07:50.329Z,953.27
2022-11-12T07:08:50.322Z,953.29
2022-11-12T07:09:50.312Z,953.31
2022-11-12T07:10:50.305Z,953.28
2022-11-12T07:11:50.359Z,953.32
2022-11-12T07:12:53.371Z,953.29
2022-11-12T07:13:50.303Z,953.25
2022-11-12T07:14:50.262Z,953.19
2022-11-12T07:15:50.241Z,953.23
2022-11-12T07:16:50.242Z,953.24
2022-11-12T07:17:53.360Z,953.22
2022-11-12T07:18:50.293Z,953.20
2022-11-12T07:19:50.276Z,953.25
2022-11-12T07:20:50.217Z,953.26
2022-11-12T07:21:50.210Z,953.21
2022-11-12T07:22:50.190Z,953.26
2022-11-12T07:23:50.197Z,953.21
2022-11-12T07:24:50.153Z,953.24
2022-11-12T07:25:50.254Z,953.21
2022-11-12T07:26:50.147Z,953.20
2022-11-12T07:27:50.139Z,953.16
2022-11-12T07:28:50.149Z,953.21
2022-11-12T07:29:50.147Z,953.21
2022-11-12T07:30:50.080Z,953.22
2022-11-12T07:31:50.074Z,953.25
2022-11-12T07:32:52.097Z,953.22
2022-11-12T07:33:50.171Z,953.18
2022-11-12T07:34:50.048Z,953.21
2022-11-12T07:35:50.066Z,953.17
2022-11-12T07:36:50.025Z,953.14
2022-11-12T07:37:50.047Z,953.18
2022-11-12T07:38:50.082Z,953.15
2022-11-12T07:39:50.015Z,953.11
2022-11-12T07:40:50.041Z,953.11
2022-11-12T07:41:49.974Z,953.13
2022-11-12T07:42:49.987Z,953.12
2022-11-12T07:43:49.956Z,953.11
2022-11-12T07:44:49.939Z,953.11
2022-11-12T07:45:49.928Z,953.09
2022-11-12T07:46:49.945Z,953.12
2022-11-12T07:47:49.913Z,953.10
2022-11-12T07:48:49.900Z,953.11
2022-11-12T07:49:50.001Z,953.11
2022-11-12T07:50:49.971Z,953.15
2022-11-12T07:51:49.928Z,953.15
2022-11-12T07:52:49.874Z,953.15
2022-11-12T07:53:51.716Z,953.17
2022-11-12T07:54:50.860Z,953.14
2022-11-12T07:55:49.839Z,953.19
2022-11-12T07:56:49.865Z,953.16
2022-11-12T07:57:49.883Z,953.19
2022-11-12T07:58:49.798Z,953.17
2022-11-12T07:59:49.785Z,953.17
2022-11-12T08:00:49.769Z,953.22
2022-11-12T08:01:49.845Z,953.23
2022-11-12T08:02:49.780Z,953.17
2022-11-12T08:03:49.734Z,953.20
2022-11-12T08:04:49.732Z,953.20
2022-11-12T08:05:49.831Z,953.21
2022-11-12T08:06:49.830Z,953.22
2022-11-12T08:07:49.896Z,953.22
2022-11-12T08:08:49.729Z,953.19
2022-11-12T08:09:49.678Z,953.15
2022-11-12T08:10:49.686Z,953.18
2022-11-12T08:11:49.681Z,953.18
2022-11-12T08:12:49.658Z,953.20
2022-11-12T08:13:49.657Z,953.18
2022-11-12T08:14:49.697Z,953.14
2022-11-12T08:15:52.402Z,953.17
2022-11-12T08:16:49.643Z,953.13
2022-11-12T08:17:54.238Z,953.13
2022-11-12T08:18:49.628Z,953.17
2022-11-12T08:19:49.629Z,953.12
2022-11-12T08:20:49.553Z,953.05
2022-11-12T08:21:49.661Z,953.05
2022-11-12T08:22:49.717Z,953.05
2022-11-12T08:23:49.547Z,953.07
2022-11-12T08:24:49.522Z,953.06
2022-11-12T08:25:49.510Z,953.04
2022-11-12T08:26:49.513Z,953.04
2022-11-12T08:27:49.483Z,953.03
2022-11-12T08:28:49.536Z,953.01
2022-11-12T08:29:49.523Z,953.04
2022-11-12T08:30:49.542Z,953.02
2022-11-12T08:31:49.486Z,953.03
2022-11-12T08:32:49.514Z,953.06
2022-11-12T08:33:49.437Z,952.99
2022-11-12T08:34:49.462Z,953.02
2022-11-12T08:35:49.405Z,953.04
2022-11-12T08:36:49.414Z,952.99
2022-11-12T08:37:49.592Z,952.96
2022-11-12T08:38:49.378Z,952.95
2022-11-12T08:39:49.412Z,952.98
2022-11-12T08:40:49.373Z,952.99
2022-11-12T08:41:49.393Z,952.92
2022-11-12T08:42:49.357Z,952.98
2022-11-12T08:43:49.344Z,952.94
2022-11-12T08:44:49.352Z,952.92
2022-11-12T08:45:49.359Z,952.89
2022-11-12T08:46:49.372Z,952.96
2022-11-12T08:47:49.271Z,952.93
2022-11-12T08:48:49.370Z,952.95
2022-11-12T08:49:49.246Z,952.91
2022-11-12T08:50:49.395Z,952.89
2022-11-12T08:51:49.286Z,952.87
2022-11-12T08:52:49.241Z,952.87
2022-11-12T08:53:49.358Z,952.92
2022-11-12T08:54:49.236Z,952.84
2022-11-12T08:55:49.220Z,952.87
2022-11-12T08:56:49.320Z,952.86
2022-11-12T08:57:49.231Z,952.83
2022-11-12T08:58:49.180Z,952.81
2022-11-12T08:59:49.165Z,952.76
2022-11-12T09:00:49.161Z,952.82
2022-11-12T09:01:49.417Z,952.81
2022-11-12T09:02:49.153Z,952.81
2022-11-12T09:03:49.209Z,952.79
2022-11-12T09:04:49.118Z,952.80
2022-11-12T09:05:49.081Z,952.74
2022-11-12T09:06:53.753Z,952.72
2022-11-12T09:07:51.085Z,952.75
2022-11-12T09:08:49.047Z,952.76
2022-11-12T09:09:49.212Z,952.71
2022-11-12T09:10:49.126Z,952.71
2022-11-12T09:11:49.074Z,952.72
2022-11-12T09:12:49.189Z,952.67
2022-11-12T09:13:49.099Z,952.62
2022-11-12T09:14:49.021Z,952.64
2022-11-12T09:15:49.098Z,952.68
2022-11-12T09:16:48.975Z,952.70
2022-11-12T09:18:00.002Z,952.64
2022-11-12T09:18:48.980Z,952.68
2022-11-12T09:19:56.558Z,952.62
2022-11-12T09:20:49.019Z,952.62
2022-11-12T09:21:48.985Z,952.60
2022-11-12T09:22:48.906Z,952.57
2022-11-12T09:23:49.010Z,952.62
2022-11-12T09:24:48.918Z,952.59
2022-11-12T09:25:49.000Z,952.50
2022-11-12T09:26:48.959Z,952.52
2022-11-12T09:27:48.898Z,952.57
2022-11-12T09:28:48.876Z,952.60
2022-11-12T09:29:48.841Z,952.64
2022-11-12T09:30:48.803Z,952.59
2022-11-12T09:31:48.816Z,952.56
2022-11-12T09:32:48.824Z,952.51
2022-11-12T09:33:48.790Z,952.57
2022-11-12T09:34:48.762Z,952.59
2022-11-12T09:35:48.757Z,952.54
2022-11-12T09:36:48.789Z,952.53
2022-11-12T09:37:48.734Z,952.53
2022-11-12T09:38:48.768Z,952.51
2022-11-12T09:39:48.710Z,952.54
2022-11-12T09:40:48.699Z,952.53
2022-11-12T09:41:48.820Z,952.51
2022-11-12T09:42:48.687Z,952.50
2022-11-12T09:43:48.820Z,952.53
2022-11-12T09:44:48.694Z,952.52
2022-11-12T09:46:06.344Z,952.51
2022-11-12T09:46:49.649Z,952.50
2022-11-12T09:47:48.772Z,952.45
2022-11-12T09:48:48.815Z,952.55
2022-11-12T09:49:48.699Z,952.51
2022-11-12T09:50:48.611Z,952.49
2022-11-12T09:51:48.685Z,952.44
2022-11-12T09:52:48.686Z,952.50
2022-11-12T09:53:48.561Z,952.49
2022-11-12T09:54:48.544Z,952.47
2022-11-12T09:55:48.528Z,952.47
2022-11-12T09:56:48.537Z,952.46
2022-11-12T09:57:48.636Z,952.46
2022-11-12T09:58:48.571Z,952.42
2022-11-12T09:59:48.496Z,952.45
2022-11-12T10:00:48.580Z,952.41
2022-11-12T10:01:48.532Z,952.41
2022-11-12T10:02:48.472Z,952.42
2022-11-12T10:03:48.533Z,952.44
2022-11-12T10:04:48.441Z,952.38
2022-11-12T10:05:48.436Z,952.41
2022-11-12T10:06:48.465Z,952.42
2022-11-12T10:07:48.400Z,952.43
2022-11-12T10:08:48.473Z,952.41
2022-11-12T10:09:48.398Z,952.38
2022-11-12T10:10:48.422Z,952.42
2022-11-12T10:11:48.362Z,952.37
2022-11-12T10:12:48.362Z,952.40
2022-11-12T10:13:48.472Z,952.37
2022-11-12T10:14:48.423Z,952.41
2022-11-12T10:15:48.370Z,952.42
2022-11-12T10:16:48.351Z,952.41
2022-11-12T10:17:59.330Z,952.36
2022-11-12T10:18:48.320Z,952.32
2022-11-12T10:19:48.339Z,952.31
2022-11-12T10:20:48.396Z,952.33
2022-11-12T10:21:48.254Z,952.27
2022-11-12T10:22:48.241Z,952.30
2022-11-12T10:23:48.255Z,952.28
2022-11-12T10:24:48.250Z,952.27
2022-11-12T10:25:48.212Z,952.21
2022-11-12T10:26:48.281Z,952.24
2022-11-12T10:27:48.784Z,952.25
2022-11-12T10:28:48.195Z,952.25
2022-11-12T10:29:48.288Z,952.21
2022-11-12T10:30:48.222Z,952.21
2022-11-12T10:31:48.169Z,952.24
2022-11-12T10:32:48.243Z,952.27
2022-11-12T10:33:48.209Z,952.26
2022-11-12T10:34:48.123Z,952.24
2022-11-12T10:35:48.186Z,952.18
2022-11-12T10:36:48.098Z,952.23
2022-11-12T10:37:48.108Z,952.20
2022-11-12T10:38:48.135Z,952.18
2022-11-12T10:39:48.093Z,952.14
2022-11-12T10:40:48.210Z,952.14
2022-11-12T10:41:48.038Z,952.12
2022-11-12T10:42:48.029Z,952.09
2022-11-12T10:43:48.032Z,952.07
2022-11-12T10:44:48.081Z,952.08
2022-11-12T10:45:48.131Z,952.07
2022-11-12T10:46:48.034Z,952.02
2022-11-12T10:47:47.979Z,952.05
2022-11-12T10:48:47.964Z,952.03
2022-11-12T10:49:47.963Z,952.07
2022-11-12T10:50:48.008Z,952.03
2022-11-12T10:51:47.980Z,952.02
2022-11-12T10:52:47.960Z,952.00
2022-11-12T10:53:47.912Z,951.99
2022-11-12T10:54:53.904Z,952.01
2022-11-12T10:55:48.932Z,952.02
2022-11-12T10:56:47.921Z,951.99
2022-11-12T10:57:47.871Z,952.01
2022-11-12T10:58:47.869Z,952.01
2022-11-12T10:59:47.868Z,951.99
2022-11-12T11:00:47.853Z,951.99
2022-11-12T11:01:48.028Z,951.94
2022-11-12T11:02:47.810Z,951.98
2022-11-12T11:03:47.850Z,951.95
2022-11-12T11:04:47.786Z,951.98
2022-11-12T11:05:48.371Z,951.93
2022-11-12T11:06:47.858Z,951.96
2022-11-12T11:07:47.799Z,951.95
2022-11-12T11:08:47.784Z,951.97
2022-11-12T11:09:47.736Z,951.97
2022-11-12T11:10:47.723Z,951.97
2022-11-12T11:11:47.713Z,951.97
2022-11-12T11:12:47.712Z,951.96
2022-11-12T11:13:51.446Z,951.91
2022-11-12T11:14:48.725Z,951.94
2022-11-12T11:15:47.685Z,951.88
2022-11-12T11:16:47.679Z,951.87
2022-11-12T11:18:08.868Z,951.87
2022-11-12T11:18:47.640Z,951.89
2022-11-12T11:19:47.652Z,951.79
2022-11-12T11:20:47.682Z,951.79
2022-11-12T11:21:47.625Z,951.83
2022-11-12T11:22:47.598Z,951.84
2022-11-12T11:23:47.644Z,951.78
2022-11-12T11:24:47.575Z,951.81
2022-11-12T11:25:47.570Z,951.71
2022-11-12T11:26:47.550Z,951.68
2022-11-12T11:27:47.546Z,951.69
2022-11-12T11:28:47.532Z,951.66
2022-11-12T11:29:47.576Z,951.63
2022-11-12T11:30:47.618Z,951.67
2022-11-12T11:31:47.493Z,951.64
2022-11-12T11:32:47.527Z,951.61
2022-11-12T11:33:48.464Z,951.60
2022-11-12T11:34:47.491Z,951.64
2022-11-12T11:35:47.486Z,951.65
2022-11-12T11:36:47.451Z,951.62
2022-11-12T11:37:47.453Z,951.61
2022-11-12T11:38:47.423Z,951.63
2022-11-12T11:39:47.433Z,951.63
2022-11-12T11:40:47.448Z,951.58
2022-11-12T11:41:47.386Z,951.57
2022-11-12T11:42:47.377Z,951.59
2022-11-12T11:43:47.486Z,951.58
2022-11-12T11:44:47.354Z,951.59
2022-11-12T11:45:47.379Z,951.59
2022-11-12T11:46:47.338Z,951.58
2022-11-12T11:48:01.309Z,951.59
2022-11-12T11:48:48.319Z,951.55
2022-11-12T11:49:47.408Z,951.58
2022-11-12T11:50:47.317Z,951.56
2022-11-12T11:51:47.282Z,951.54
2022-11-12T11:52:47.288Z,951.56
2022-11-12T11:53:47.255Z,951.51
2022-11-12T11:54:47.246Z,951.51
2022-11-12T11:55:47.237Z,951.55
2022-11-12T11:56:47.321Z,951.50
2022-11-12T11:57:47.216Z,951.47
2022-11-12T11:58:47.205Z,951.48
2022-11-12T11:59:47.189Z,951.49
2022-11-12T12:00:47.178Z,951.48
2022-11-12T12:01:47.184Z,951.46
2022-11-12T12:02:47.181Z,951.38
2022-11-12T12:03:47.218Z,951.42
2022-11-12T12:04:47.137Z,951.44
2022-11-12T12:05:47.240Z,951.39
2022-11-12T12:06:47.150Z,951.41
2022-11-12T12:07:47.131Z,951.36
2022-11-12T12:08:47.099Z,951.37
2022-11-12T12:09:47.081Z,951.35
2022-11-12T12:11:06.918Z,951.30
2022-11-12T12:11:48.109Z,951.28
2022-11-12T12:12:47.056Z,951.29
2022-11-12T12:13:47.103Z,951.27
2022-11-12T12:14:47.050Z,951.27
2022-11-12T12:15:47.024Z,951.29
2022-11-12T12:16:47.008Z,951.27
2022-11-12T12:17:47.049Z,951.33
2022-11-12T12:18:46.987Z,951.31
2022-11-12T12:19:47.027Z,951.28
2022-11-12T12:20:46.973Z,951.31
2022-11-12T12:21:47.071Z,951.31
2022-11-12T12:22:46.946Z,951.31
2022-11-12T12:23:46.930Z,951.30
2022-11-12T12:24:46.921Z,951.29
2022-11-12T12:25:46.932Z,951.29
2022-11-12T12:26:46.916Z,951.26
2022-11-12T12:27:46.887Z,951.19
2022-11-12T12:28:46.882Z,951.24