createdAt,value
2023-01-29T00:02:11.984Z,3.10
2023-01-29T00:04:39.278Z,3.10
2023-01-29T00:07:06.274Z,3.20
2023-01-29T00:09:33.453Z,3.20
2023-01-29T00:12:00.493Z,3.10
2023-01-29T00:14:27.816Z,3.10
2023-01-29T00:16:54.982Z,3.00
2023-01-29T00:19:22.162Z,2.90
2023-01-29T00:21:49.233Z,2.90
2023-01-29T00:24:16.442Z,2.90
2023-01-29T00:26:43.626Z,2.90
2023-01-29T00:29:10.910Z,2.90
2023-01-29T00:31:38.156Z,2.90
2023-01-29T00:34:05.293Z,2.80
2023-01-29T00:36:32.503Z,2.80
2023-01-29T00:39:02.921Z,2.80
2023-01-29T00:41:50.974Z,2.80
2023-01-29T00:44:37.288Z,2.80
2023-01-29T00:47:05.368Z,2.80
2023-01-29T00:49:32.333Z,2.80
2023-01-29T00:52:18.012Z,2.80
2023-01-29T00:54:45.102Z,2.80
2023-01-29T00:57:12.314Z,2.80
2023-01-29T00:59:39.405Z,2.80
2023-01-29T01:02:24.857Z,2.80
2023-01-29T01:04:51.891Z,2.80
2023-01-29T01:07:18.907Z,2.80
2023-01-29T01:10:04.436Z,2.80
2023-01-29T01:12:32.209Z,2.80
2023-01-29T01:14:59.386Z,2.80
2023-01-29T01:17:26.568Z,2.80
2023-01-29T01:19:54.051Z,2.80
2023-01-29T01:22:21.087Z,2.80
2023-01-29T01:24:48.117Z,2.80
2023-01-29T01:27:15.229Z,2.80
2023-01-29T01:29:42.321Z,2.90
2023-01-29T01:32:09.430Z,2.90
2023-01-29T01:34:36.575Z,2.80
2023-01-29T01:37:04.001Z,2.80
2023-01-29T01:39:31.082Z,2.90
2023-01-29T01:41:58.668Z,2.80
2023-01-29T01:45:04.394Z,2.90
2023-01-29T01:47:38.198Z,2.90
2023-01-29T01:50:22.149Z,2.90
2023-01-29T01:52:55.593Z,2.90
2023-01-29T01:55:27.857Z,2.90
2023-01-29T01:58:02.187Z,2.90
2023-01-29T02:00:29.227Z,2.90
2023-01-29T02:03:14.727Z,2.80
2023-01-29T02:06:00.956Z,2.80
2023-01-29T02:08:57.807Z,2.80
2023-01-29T02:11:25.539Z,2.80
2023-01-29T02:13:53.918Z,2.70
2023-01-29T02:16:24.315Z,2.80
2023-01-29T02:18:51.621Z,2.80
2023-01-29T02:21:34.969Z,2.80
2023-01-29T02:24:23.766Z,2.80
2023-01-29T02:27:03.261Z,2.80
2023-01-29T02:29:35.466Z,2.70
2023-01-29T02:32:20.829Z,2.70
2023-01-29T02:35:32.238Z,2.70
2023-01-29T02:38:09.534Z,2.70
2023-01-29T02:40:46.665Z,2.70
2023-01-29T02:43:28.737Z,2.70
2023-01-29T02:46:01.964Z,2.70
2023-01-29T02:48:46.107Z,2.70
2023-01-29T02:51:26.500Z,2.70
2023-01-29T02:54:02.239Z,2.70
2023-01-29T02:56:34.417Z,2.70
2023-01-29T02:59:10.343Z,2.70
2023-01-29T03:01:46.787Z,2.70
2023-01-29T03:04:21.036Z,2.70
2023-01-29T03:07:03.282Z,2.80
2023-01-29T03:09:51.755Z,2.70
2023-01-29T03:12:34.240Z,2.70
2023-01-29T03:15:16.698Z,2.80
2023-01-29T03:17:47.861Z,2.80
2023-01-29T03:20:19.757Z,2.70
2023-01-29T03:22:53.114Z,2.80
2023-01-29T03:25:39.645Z,2.80
2023-01-29T03:28:26.581Z,2.80
2023-01-29T03:31:18.953Z,2.80
2023-01-29T03:34:02.186Z,2.80
2023-01-29T03:36:51.103Z,2.80
2023-01-29T03:39:18.293Z,2.70
2023-01-29T03:41:52.798Z,2.70
2023-01-29T03:44:26.683Z,2.80
2023-01-29T03:47:09.016Z,2.80
2023-01-29T03:50:05.441Z,2.80
2023-01-29T03:52:43.312Z,2.70
2023-01-29T03:55:16.851Z,2.80
2023-01-29T03:57:57.910Z,2.70
2023-01-29T04:00:32.190Z,2.70
2023-01-29T04:03:08.744Z,2.80
2023-01-29T04:05:49.403Z,2.80
2023-01-29T04:08:25.327Z,2.80
2023-01-29T04:10:54.861Z,2.70
2023-01-29T04:13:24.294Z,2.70
2023-01-29T04:15:56.329Z,2.70
2023-01-29T04:18:24.859Z,2.70
2023-01-29T04:20:52.298Z,2.80
2023-01-29T04:23:27.381Z,2.70
2023-01-29T04:26:07.015Z,2.70
2023-01-29T04:29:07.611Z,2.70
2023-01-29T04:31:45.741Z,2.70
2023-01-29T04:34:29.967Z,2.70
2023-01-29T04:37:09.574Z,2.60
2023-01-29T04:39:51.002Z,2.60
2023-01-29T04:42:42.410Z,2.70
2023-01-29T04:45:12.333Z,2.70
2023-01-29T04:48:19.289Z,2.80
2023-01-29T04:51:17.328Z,2.80
2023-01-29T04:54:02.870Z,2.90
2023-01-29T04:56:46.255Z,2.90
2023-01-29T04:59:25.250Z,2.90
2023-01-29T05:01:53.292Z,2.80
2023-01-29T05:04:21.934Z,2.80
2023-01-29T05:06:50.090Z,2.90
2023-01-29T05:09:18.189Z,2.80
2023-01-29T05:11:46.563Z,2.80
2023-01-29T05:14:17.303Z,2.90
2023-01-29T05:16:51.767Z,3.00
2023-01-29T05:19:19.167Z,2.90
2023-01-29T05:21:49.108Z,2.90
2023-01-29T05:24:22.292Z,2.90
2023-01-29T05:27:10.977Z,2.80
2023-01-29T05:29:39.210Z,2.70
2023-01-29T05:32:06.416Z,2.60
2023-01-29T05:34:34.396Z,2.50
2023-01-29T05:37:01.581Z,2.50
2023-01-29T05:39:28.653Z,2.50
2023-01-29T05:41:55.760Z,2.50
2023-01-29T05:44:22.855Z,2.50
2023-01-29T05:46:51.175Z,2.50
2023-01-29T05:49:20.564Z,2.50
2023-01-29T05:51:47.652Z,2.50
2023-01-29T05:54:14.743Z,2.50
2023-01-29T05:56:41.820Z,2.50
2023-01-29T05:59:08.963Z,2.50
2023-01-29T06:01:36.118Z,2.50
2023-01-29T06:04:03.557Z,2.50
2023-01-29T06:06:31.002Z,2.50
2023-01-29T06:08:58.162Z,2.50
2023-01-29T06:11:25.728Z,2.50
2023-01-29T06:13:53.011Z,2.50
2023-01-29T06:16:20.618Z,2.50
2023-01-29T06:18:47.853Z,2.50
2023-01-29T06:21:15.072Z,2.50
2023-01-29T06:23:42.273Z,2.50
2023-01-29T06:26:13.613Z,2.50
2023-01-29T06:28:41.693Z,2.60
2023-01-29T06:31:30.376Z,2.60
2023-01-29T06:33:57.300Z,2.60
2023-01-29T06:36:24.763Z,2.60
2023-01-29T06:38:51.969Z,2.60
2023-01-29T06:41:25.711Z,2.60
2023-01-29T06:43:53.429Z,2.60
2023-01-29T06:46:20.818Z,2.50
2023-01-29T06:48:48.164Z,2.50
2023-01-29T06:51:15.285Z,2.60
2023-01-29T06:53:44.114Z,2.60
2023-01-29T06:56:12.757Z,2.60
2023-01-29T06:58:39.748Z,2.70
2023-01-29T07:01:09.120Z,2.70
2023-01-29T07:03:37.259Z,2.70
2023-01-29T07:06:06.224Z,2.80
2023-01-29T07:08:37.165Z,2.90
2023-01-29T07:11:07.459Z,3.10
2023-01-29T07:13:35.398Z,3.10
2023-01-29T07:16:04.250Z,3.20
2023-01-29T07:18:31.980Z,3.30
2023-01-29T07:21:00.246Z,3.30
2023-01-29T07:23:27.411Z,3.30
2023-01-29T07:25:54.547Z,3.20
2023-01-29T07:28:21.656Z,3.20
2023-01-29T07:30:49.694Z,3.20
2023-01-29T07:33:16.992Z,3.10
2023-01-29T07:35:44.059Z,3.20
2023-01-29T07:38:11.662Z,3.20
2023-01-29T07:40:38.830Z,3.20
2023-01-29T07:43:08.209Z,3.30
2023-01-29T07:45:37.568Z,3.30
2023-01-29T07:48:05.831Z,3.40
2023-01-29T07:50:34.507Z,3.40
2023-01-29T07:53:02.256Z,3.50
2023-01-29T07:55:29.388Z,3.40
2023-01-29T07:58:01.508Z,3.30
2023-01-29T08:00:29.705Z,3.30
2023-01-29T08:03:07.955Z,3.20
2023-01-29T08:05:35.079Z,3.20
2023-01-29T08:08:06.825Z,3.30
2023-01-29T08:10:36.314Z,3.40
2023-01-29T08:13:05.074Z,3.40
2023-01-29T08:15:33.121Z,3.40
2023-01-29T08:18:01.824Z,3.40
2023-01-29T08:20:29.186Z,3.50
2023-01-29T08:23:08.140Z,3.60
2023-01-29T08:25:36.299Z,3.70
2023-01-29T08:28:04.404Z,3.80
2023-01-29T08:30:34.020Z,4.00
2023-01-29T08:33:01.666Z,4.10
2023-01-29T08:35:28.746Z,4.00
2023-01-29T08:38:03.572Z,4.00
2023-01-29T08:40:33.095Z,4.00
2023-01-29T08:43:06.992Z,3.90
2023-01-29T08:45:37.768Z,3.90
2023-01-29T08:48:05.314Z,3.80
2023-01-29T08:50:34.630Z,3.80
2023-01-29T08:53:03.791Z,3.80
2023-01-29T08:55:30.893Z,3.80
2023-01-29T08:57:58.024Z,3.90
2023-01-29T09:00:25.298Z,3.90
2023-01-29T09:02:52.358Z,4.00
2023-01-29T09:05:19.719Z,4.00
2023-01-29T09:07:47.135Z,3.90
2023-01-29T09:10:14.268Z,3.90
2023-01-29T09:12:41.338Z,4.00
2023-01-29T09:15:09.021Z,4.00
2023-01-29T09:17:36.105Z,4.00
2023-01-29T09:20:03.452Z,3.90
2023-01-29T09:22:30.582Z,4.00
2023-01-29T09:24:57.768Z,4.00
2023-01-29T09:27:24.985Z,4.00
2023-01-29T09:29:52.165Z,3.90
2023-01-29T09:32:37.645Z,3.90
2023-01-29T09:35:06.746Z,4.00
2023-01-29T09:37:33.818Z,4.00
2023-01-29T09:40:00.892Z,4.00
2023-01-29T09:42:42.122Z,4.00
2023-01-29T09:45:16.837Z,4.10
2023-01-29T09:47:45.022Z,4.20
2023-01-29T09:50:27.142Z,4.30
2023-01-29T09:53:01.630Z,4.10
2023-01-29T09:55:39.418Z,4.10
2023-01-29T09:58:33.765Z,4.10
2023-01-29T10:01:28.123Z,4.00
2023-01-29T10:03:58.229Z,4.10
2023-01-29T10:06:45.968Z,4.00
2023-01-29T10:09:40.336Z,4.00
2023-01-29T10:12:25.421Z,4.10
2023-01-29T10:14:52.479Z,4.10
2023-01-29T10:17:37.300Z,4.10
2023-01-29T10:20:30.509Z,4.10
2023-01-29T10:23:00.631Z,4.00
2023-01-29T10:25:28.226Z,4.10
2023-01-29T10:27:58.473Z,4.20
2023-01-29T10:30:39.347Z,4.30
2023-01-29T10:33:12.594Z,4.30
2023-01-29T10:35:43.883Z,4.30
2023-01-29T10:38:42.970Z,4.30
2023-01-29T10:41:34.694Z,4.30
2023-01-29T10:44:34.063Z,4.30
2023-01-29T10:47:25.193Z,4.40
2023-01-29T10:50:04.709Z,4.40
2023-01-29T10:52:45.880Z,4.50
2023-01-29T10:55:40.347Z,4.50
2023-01-29T10:58:25.428Z,4.50
2023-01-29T11:00:53.185Z,4.60
2023-01-29T11:06:21.900Z,4.60
2023-01-29T11:08:52.072Z,4.60
2023-01-29T11:11:22.407Z,4.70
2023-01-29T11:14:07.173Z,4.70
2023-01-29T11:16:45.921Z,4.80
2023-01-29T11:19:13.596Z,4.90
2023-01-29T11:21:58.259Z,5.00
2023-01-29T11:24:26.063Z,5.00
2023-01-29T11:26:55.692Z,4.70
2023-01-29T11:29:42.033Z,4.80
2023-01-29T11:32:25.376Z,4.80
2023-01-29T11:35:01.003Z,4.60
2023-01-29T11:37:39.550Z,4.70
2023-01-29T11:40:34.184Z,4.80
2023-01-29T11:43:23.404Z,4.80
2023-01-29T11:45:53.766Z,4.90
2023-01-29T11:48:23.603Z,5.00
2023-01-29T11:51:01.201Z,5.00
2023-01-29T11:53:56.835Z,5.40
2023-01-29T11:56:39.694Z,5.70
2023-01-29T11:59:13.895Z,5.70
2023-01-29T12:01:42.442Z,5.70
2023-01-29T12:04:24.898Z,5.80
2023-01-29T12:06:54.481Z,5.90
2023-01-29T12:09:24.951Z,6.00
2023-01-29T12:11:52.855Z,5.90
2023-01-29T12:14:33.518Z,5.90
2023-01-29T12:17:04.229Z,5.80
2023-01-29T12:19:45.676Z,5.90
2023-01-29T12:22:18.384Z,5.90
2023-01-29T12:24:58.699Z,6.00
2023-01-29T12:27:28.039Z,5.70
2023-01-29T12:30:07.772Z,5.70
2023-01-29T12:32:56.488Z,5.60
2023-01-29T12:35:35.686Z,5.60
2023-01-29T12:38:19.335Z,5.60
2023-01-29T12:41:00.960Z,5.50
2023-01-29T12:43:31.674Z,5.50
2023-01-29T12:46:01.243Z,5.50
2023-01-29T12:48:36.717Z,5.50
2023-01-29T12:51:18.976Z,5.40
2023-01-29T12:54:02.698Z,5.40
2023-01-29T12:56:59.130Z,5.40
2023-01-29T12:59:33.105Z,5.30
2023-01-29T13:02:26.085Z,5.30
2023-01-29T13:05:30.693Z,5.20
2023-01-29T13:08:08.926Z,5.00
2023-01-29T13:10:41.758Z,4.70
2023-01-29T13:13:27.028Z,4.70
2023-01-29T13:15:55.794Z,4.70
2023-01-29T13:18:32.007Z,4.70
2023-01-29T13:21:01.196Z,4.60
2023-01-29T13:23:53.841Z,4.70
2023-01-29T13:26:22.521Z,4.60
2023-01-29T13:28:51.621Z,4.30
2023-01-29T13:31:32.109Z,4.30
2023-01-29T13:34:15.473Z,4.30
2023-01-29T13:36:45.565Z,4.20
2023-01-29T13:39:22.906Z,4.10
2023-01-29T13:41:51.238Z,4.10
2023-01-29T13:44:26.862Z,4.10
2023-01-29T13:47:20.479Z,4.10
2023-01-29T13:50:01.333Z,4.20
2023-01-29T13:52:41.034Z,4.20
2023-01-29T13:55:19.953Z,4.30
2023-01-29T13:57:47.235Z,4.20
2023-01-29T14:00:30.980Z,4.10
2023-01-29T14:03:01.269Z,4.20
2023-01-29T14:05:31.604Z,4.20
2023-01-29T14:08:02.396Z,4.20
2023-01-29T14:10:34.310Z,4.10
2023-01-29T14:13:04.432Z,4.10
2023-01-29T14:15:38.627Z,4.00
2023-01-29T14:18:13.275Z,3.90
2023-01-29T14:20:51.796Z,4.00
2023-01-29T14:23:23.407Z,4.00
2023-01-29T14:25:53.849Z,4.00
2023-01-29T14:28:26.406Z,4.00
2023-01-29T14:30:58.473Z,3.90
2023-01-29T14:33:31.065Z,3.90
2023-01-29T14:35:59.168Z,3.90
2023-01-29T14:38:29.176Z,3.90
2023-01-29T14:41:15.915Z,4.00
2023-01-29T14:43:43.108Z,4.00
2023-01-29T14:46:49.410Z,4.00
2023-01-29T14:49:55.456Z,4.00
2023-01-29T14:52:39.970Z,3.90
2023-01-29T14:55:30.878Z,3.90
2023-01-29T14:58:03.102Z,3.90
2023-01-29T15:00:42.083Z,4.00
2023-01-29T15:03:47.747Z,3.90
2023-01-29T15:06:43.244Z,3.90
2023-01-29T15:09:36.462Z,3.80
2023-01-29T15:12:13.831Z,3.80
2023-01-29T15:15:17.895Z,3.70
2023-01-29T15:17:48.199Z,3.70
2023-01-29T15:20:36.909Z,3.80
2023-01-29T15:23:04.941Z,3.80
2023-01-29T15:25:37.080Z,3.80
2023-01-29T15:28:08.841Z,3.70
2023-01-29T15:30:36.608Z,3.80
2023-01-29T15:33:04.684Z,3.70
2023-01-29T15:35:40.142Z,3.70
2023-01-29T15:38:20.956Z,3.70
2023-01-29T15:40:59.779Z,3.70
2023-01-29T15:43:38.847Z,3.60
2023-01-29T15:46:29.610Z,3.60
2023-01-29T15:49:04.589Z,3.60
2023-01-29T15:51:38.738Z,3.60
2023-01-29T15:54:17.256Z,3.60
2023-01-29T15:56:49.707Z,3.50
2023-01-29T15:59:29.031Z,3.50
2023-01-29T16:02:01.192Z,3.50
2023-01-29T16:04:34.805Z,3.50
2023-01-29T16:07:07.590Z,3.50
2023-01-29T16:09:41.415Z,3.40
2023-01-29T16:12:16.782Z,3.50
2023-01-29T16:14:48.409Z,3.50
2023-01-29T16:17:26.339Z,3.50
2023-01-29T16:20:08.512Z,3.50
2023-01-29T16:22:43.290Z,3.60
2023-01-29T16:25:21.232Z,3.60
2023-01-29T16:27:55.502Z,3.60
2023-01-29T16:30:29.370Z,3.60
2023-01-29T16:33:10.562Z,3.60
2023-01-29T16:35:42.818Z,3.60
2023-01-29T16:38:38.555Z,3.60
2023-01-29T16:41:29.232Z,3.60
2023-01-29T16:44:25.783Z,3.60
2023-01-29T16:46:59.425Z,3.60
2023-01-29T16:49:32.432Z,3.60
2023-01-29T16:52:30.727Z,3.60
2023-01-29T16:55:18.492Z,3.50
2023-01-29T16:58:03.744Z,3.50
2023-01-29T17:00:37.796Z,3.50
2023-01-29T17:03:09.108Z,3.50
2023-01-29T17:05:42.874Z,3.50
2023-01-29T17:08:39.060Z,3.50
2023-01-29T17:11:08.604Z,3.50
2023-01-29T17:13:42.971Z,3.40
2023-01-29T17:16:27.702Z,3.40
2023-01-29T17:18:55.266Z,3.50
2023-01-29T17:21:22.468Z,3.50
2023-01-29T17:23:49.594Z,3.50
2023-01-29T17:26:17.518Z,3.50
2023-01-29T17:28:45.342Z,3.50
2023-01-29T17:31:12.489Z,3.50
2023-01-29T17:33:48.415Z,3.50
2023-01-29T17:36:18.024Z,3.50
2023-01-29T17:38:45.965Z,3.50
2023-01-29T17:41:27.390Z,3.50
2023-01-29T17:43:54.751Z,3.40
2023-01-29T17:46:22.220Z,3.40
2023-01-29T17:48:49.556Z,3.40
2023-01-29T17:51:18.192Z,3.30
2023-01-29T17:53:46.819Z,3.30
2023-01-29T17:56:20.564Z,3.30
2023-01-29T17:58:47.990Z,3.30
2023-01-29T18:01:15.270Z,3.30
2023-01-29T18:03:42.461Z,3.30
2023-01-29T18:06:11.087Z,3.30
2023-01-29T18:08:39.895Z,3.30
2023-01-29T18:11:07.263Z,3.30
2023-01-29T18:13:36.607Z,3.20
2023-01-29T18:16:04.268Z,3.10
2023-01-29T18:18:31.387Z,3.20
2023-01-29T18:20:58.665Z,3.20
2023-01-29T18:23:26.032Z,3.10
2023-01-29T18:25:54.905Z,3.20
2023-01-29T18:28:22.039Z,3.20
2023-01-29T18:30:49.502Z,3.20
2023-01-29T18:33:17.699Z,3.20
2023-01-29T18:35:48.407Z,3.20
2023-01-29T18:38:16.256Z,3.10
2023-01-29T18:40:43.648Z,3.10
2023-01-29T18:43:10.845Z,3.20
2023-01-29T18:45:38.521Z,3.20
2023-01-29T18:48:06.391Z,3.20
2023-01-29T18:50:34.367Z,3.30
2023-01-29T18:53:01.639Z,3.20
2023-01-29T18:55:28.683Z,3.20
2023-01-29T18:58:27.339Z,3.30
2023-01-29T19:00:43.903Z,3.30
2023-01-29T19:03:11.464Z,3.20
2023-01-29T19:05:38.665Z,3.20
2023-01-29T19:08:06.058Z,3.30
2023-01-29T19:10:34.447Z,3.30
2023-01-29T19:13:01.943Z,3.20
2023-01-29T19:15:29.332Z,3.20
2023-01-29T19:17:56.859Z,3.20
2023-01-29T19:20:23.996Z,3.30
2023-01-29T19:22:51.120Z,3.20
2023-01-29T19:25:19.756Z,3.30
2023-01-29T19:27:47.197Z,3.30
2023-01-29T19:30:14.586Z,3.30
2023-01-29T19:32:41.674Z,3.20
2023-01-29T19:35:08.928Z,3.10
2023-01-29T19:37:36.028Z,3.20
2023-01-29T19:40:03.532Z,3.30
2023-01-29T19:42:30.645Z,3.10
2023-01-29T19:44:57.760Z,3.20
2023-01-29T19:47:24.948Z,3.20
2023-01-29T19:49:52.045Z,3.10
2023-01-29T19:52:51.422Z,3.10
2023-01-29T19:55:20.272Z,3.00
2023-01-29T19:57:47.775Z,2.90
2023-01-29T20:00:15.632Z,3.10
2023-01-29T20:02:42.663Z,3.00
2023-01-29T20:05:12.292Z,3.00
2023-01-29T20:07:41.324Z,2.90
2023-01-29T20:10:11.559Z,2.90
2023-01-29T20:12:38.932Z,2.80
2023-01-29T20:15:07.491Z,2.70
2023-01-29T20:17:34.585Z,2.60
2023-01-29T20:20:02.583Z,2.40
2023-01-29T20:22:30.161Z,2.40
2023-01-29T20:24:57.710Z,2.40
2023-01-29T20:27:25.339Z,2.50
2023-01-29T20:29:52.851Z,2.60
2023-01-29T20:32:20.149Z,2.60
2023-01-29T20:34:53.940Z,2.60
2023-01-29T20:37:22.445Z,2.60
2023-01-29T20:39:50.133Z,2.70
2023-01-29T20:42:17.869Z,2.60
2023-01-29T20:44:45.045Z,2.60
2023-01-29T20:47:14.785Z,2.60
2023-01-29T20:49:41.913Z,2.70
2023-01-29T20:52:10.963Z,2.70
2023-01-29T20:54:38.059Z,2.70
2023-01-29T20:57:05.295Z,2.70
2023-01-29T20:59:32.823Z,2.70
2023-01-29T21:02:00.172Z,2.70
2023-01-29T21:04:27.525Z,2.70
2023-01-29T21:06:54.851Z,2.70
2023-01-29T21:09:21.930Z,2.70
2023-01-29T21:11:49.280Z,2.80
2023-01-29T21:14:16.263Z,2.80
2023-01-29T21:16:43.427Z,2.90
2023-01-29T21:19:14.914Z,2.90
2023-01-29T21:21:41.931Z,2.90
2023-01-29T21:24:09.573Z,2.90
2023-01-29T21:26:39.548Z,2.90
2023-01-29T21:29:07.107Z,2.80
2023-01-29T21:31:34.241Z,2.90
2023-01-29T21:34:01.798Z,2.80
2023-01-29T21:36:28.933Z,2.80
2023-01-29T21:38:55.987Z,2.70
2023-01-29T21:41:43.181Z,2.70
2023-01-29T21:44:10.728Z,2.70
2023-01-29T21:46:38.057Z,2.70
2023-01-29T21:49:05.317Z,2.70
2023-01-29T21:51:32.332Z,2.70
2023-01-29T21:53:59.422Z,2.80
2023-01-29T21:56:26.580Z,2.80
2023-01-29T21:58:53.635Z,2.80
2023-01-29T22:01:37.643Z,2.80
2023-01-29T22:04:07.772Z,2.90
2023-01-29T22:06:34.909Z,2.90
2023-01-29T22:09:02.001Z,2.90
2023-01-29T22:11:29.372Z,3.00
2023-01-29T22:13:56.452Z,3.00
2023-01-29T22:16:23.715Z,3.00
2023-01-29T22:18:50.908Z,3.00
2023-01-29T22:21:18.145Z,2.90
2023-01-29T22:23:49.435Z,2.90
2023-01-29T22:26:17.472Z,2.90
2023-01-29T22:28:44.806Z,2.80
2023-01-29T22:31:12.196Z,2.80
2023-01-29T22:33:39.230Z,2.80
2023-01-29T22:36:06.863Z,2.80
2023-01-29T22:38:33.945Z,2.80
2023-01-29T22:41:01.598Z,2.70
2023-01-29T22:43:29.454Z,2.70
2023-01-29T22:45:56.632Z,2.70
2023-01-29T22:48:24.085Z,2.70
2023-01-29T22:51:10.198Z,2.80
2023-01-29T22:53:39.100Z,2.80
2023-01-29T22:56:07.416Z,2.90
2023-01-29T22:58:34.708Z,2.90
2023-01-29T23:01:01.803Z,2.90
2023-01-29T23:03:29.161Z,3.00
2023-01-29T23:05:56.246Z,3.00
2023-01-29T23:08:23.463Z,3.00
2023-01-29T23:10:50.678Z,3.00
2023-01-29T23:13:17.814Z,2.90
2023-01-29T23:15:44.957Z,2.90
2023-01-29T23:18:12.031Z,2.90
2023-01-29T23:20:39.096Z,2.90
2023-01-29T23:23:06.152Z,2.80
2023-01-29T23:25:51.552Z,2.70
2023-01-29T23:28:18.695Z,2.60
2023-01-29T23:30:48.078Z,2.70
2023-01-29T23:33:15.377Z,2.80
2023-01-29T23:35:42.542Z,2.70
2023-01-29T23:38:09.562Z,2.80
2023-01-29T23:40:36.598Z,2.70
2023-01-29T23:43:03.691Z,2.80
2023-01-29T23:45:30.747Z,2.80
2023-01-29T23:47:57.782Z,2.70
2023-01-29T23:50:24.916Z,2.70
2023-01-29T23:52:52.040Z,2.70
2023-01-29T23:55:19.129Z,2.70
2023-01-29T23:57:46.098Z,2.70
