createdAt,value
2018-02-24T00:01:26.423Z,68.9
2018-02-24T00:11:26.902Z,67.7
2018-02-24T00:21:31.558Z,58.5
2018-02-24T00:31:26.973Z,46.5
2018-02-24T00:41:27.878Z,44.6
2018-02-24T00:51:31.754Z,60.3
2018-02-24T01:01:28.814Z,56.7
2018-02-24T01:11:28.793Z,59.8
2018-02-24T01:21:26.993Z,48.4
2018-02-24T01:31:26.449Z,45.8
2018-02-24T01:41:28.350Z,40.3
2018-02-24T01:51:43.242Z,32.4
2018-02-24T02:01:28.992Z,39.6
2018-02-24T02:11:32.930Z,40.2
2018-02-24T02:21:29.682Z,35.3
2018-02-24T02:31:32.881Z,48.8
2018-02-24T02:41:29.029Z,37.0
2018-02-24T02:51:29.523Z,41.7
2018-02-24T03:01:28.027Z,48.4
2018-02-24T03:11:31.999Z,42.1
2018-02-24T03:21:28.544Z,48.6
2018-02-24T03:31:29.478Z,48.7
2018-02-24T03:41:27.488Z,66.1
2018-02-24T03:51:38.488Z,53.2
2018-02-24T04:01:32.659Z,51.1
2018-02-24T04:11:33.232Z,50.6
2018-02-24T04:22:00.128Z,66.2
2018-02-24T04:31:32.629Z,38.2
2018-02-24T04:41:32.173Z,42.9
2018-02-24T04:51:32.537Z,68.6
2018-02-24T05:01:29.593Z,63.2
2018-02-24T05:11:33.174Z,65.6
2018-02-24T05:21:26.937Z,56.0
2018-02-24T05:31:30.096Z,47.2
2018-02-24T05:41:45.609Z,45.1
2018-02-24T05:51:28.926Z,49.1
2018-02-24T06:01:32.051Z,59.6
2018-02-24T06:11:32.327Z,62.9
2018-02-24T06:21:34.881Z,57.8
2018-02-24T06:31:32.111Z,45.1
2018-02-24T06:41:33.702Z,63.3
2018-02-24T06:51:33.937Z,53.9
2018-02-24T07:01:32.958Z,72.5
2018-02-24T07:11:32.778Z,80.3
2018-02-24T07:22:32.767Z,62.1
2018-02-24T07:31:32.336Z,75.5
2018-02-24T07:41:32.327Z,59.1
2018-02-24T07:51:43.308Z,43.1
2018-02-24T08:01:32.372Z,60.3
2018-02-24T08:11:32.834Z,67.9
2018-02-24T08:21:31.872Z,75.8
2018-02-24T08:31:28.969Z,74.8
2018-02-24T08:41:34.706Z,72.6
2018-02-24T08:51:31.558Z,58.0
2018-02-24T09:01:30.287Z,79.9
2018-02-24T09:11:26.690Z,55.4
2018-02-24T09:21:32.311Z,70.1
2018-02-24T09:31:31.129Z,37.1
2018-02-24T09:41:29.026Z,27.1
2018-02-24T09:51:32.619Z,28.1
2018-02-24T10:01:34.258Z,23.4
2018-02-24T10:11:32.470Z,24.1
2018-02-24T10:21:32.550Z,32.4
2018-02-24T10:31:33.655Z,36.6
2018-02-24T10:41:27.808Z,28.3
2018-02-24T10:51:32.041Z,34.2
2018-02-24T11:01:26.885Z,17.2
2018-02-24T11:11:26.360Z,15.6
2018-02-24T11:21:33.969Z,18.8
2018-02-24T11:31:27.728Z,10.1
2018-02-24T11:41:28.179Z,13.9
2018-02-24T11:51:27.520Z,13.6
2018-02-24T12:01:32.501Z,15.6
2018-02-24T12:11:28.421Z,16.0
2018-02-24T12:21:27.611Z,13.9
2018-02-24T12:31:29.825Z,14.3
2018-02-24T12:41:26.303Z,12.2
2018-02-24T12:51:28.721Z,16.6
2018-02-24T13:01:32.132Z,16.6
2018-02-24T13:11:33.213Z,13.9
2018-02-24T13:21:28.387Z,13.1
2018-02-24T13:31:27.723Z,12.4
2018-02-24T13:41:31.763Z,20.5
2018-02-24T13:51:31.720Z,24.4
2018-02-24T14:01:31.701Z,40.9
2018-02-24T14:11:32.105Z,45.8
2018-02-24T14:21:32.260Z,42.4
2018-02-24T14:31:32.445Z,43.0
2018-02-24T14:41:32.439Z,44.7
2018-02-24T14:51:32.675Z,37.8
2018-02-24T15:01:29.883Z,50.9
2018-02-24T15:11:26.826Z,41.8
2018-02-24T15:21:32.535Z,29.0
2018-02-24T15:31:57.793Z,18.0
2018-02-24T15:41:31.720Z,28.1
2018-02-24T15:51:28.703Z,23.8
2018-02-24T16:01:31.909Z,21.3
2018-02-24T16:11:33.051Z,22.1
2018-02-24T16:21:33.140Z,20.9
2018-02-24T16:31:32.786Z,23.2
2018-02-24T16:41:32.313Z,24.1
2018-02-24T16:51:32.260Z,27.0
2018-02-24T17:01:32.099Z,30.1
2018-02-24T17:11:29.016Z,30.6
2018-02-24T17:21:32.195Z,27.7
2018-02-24T17:31:32.526Z,25.6
2018-02-24T17:41:43.857Z,34.0
2018-02-24T17:51:52.030Z,23.7
2018-02-24T18:01:32.572Z,25.9
2018-02-24T18:11:31.878Z,22.9
2018-02-24T18:21:34.324Z,27.3
2018-02-24T18:31:34.257Z,30.5
2018-02-24T18:41:34.325Z,17.4
2018-02-24T18:52:07.196Z,25.7
2018-02-24T19:01:32.429Z,15.1
2018-02-24T19:11:32.508Z,19.4
2018-02-24T19:21:32.587Z,20.2
2018-02-24T19:31:28.350Z,18.6
2018-02-24T19:41:32.934Z,28.7
2018-02-24T19:51:31.969Z,19.7
2018-02-24T20:11:32.470Z,19.7
2018-02-24T20:22:00.250Z,23.0
2018-02-24T20:31:42.443Z,18.5
2018-02-24T20:42:04.002Z,23.2
2018-02-24T20:52:03.389Z,15.4
2018-02-24T21:01:44.015Z,18.3
2018-02-24T21:11:43.156Z,14.8
2018-02-24T21:21:38.525Z,20.7
2018-02-24T21:41:52.114Z,22.6
2018-02-24T21:51:32.637Z,24.6
2018-02-24T22:01:32.677Z,24.6
2018-02-24T22:11:32.365Z,27.9
2018-02-24T22:21:32.782Z,24.2
2018-02-24T22:31:32.545Z,29.2
2018-02-24T22:41:32.568Z,34.6
2018-02-24T22:51:34.735Z,22.7
2018-02-24T23:01:33.127Z,23.5
2018-02-24T23:12:39.530Z,13.1
2018-02-24T23:21:27.614Z,22.2
2018-02-24T23:41:34.620Z,19.6
2018-02-24T23:51:32.774Z,21.1
