createdAt,value
2023-05-10T00:01:42.977Z,3.10
2023-05-10T00:11:42.857Z,4.70
2023-05-10T00:21:42.922Z,5.10
2023-05-10T00:31:42.786Z,5.80
2023-05-10T00:41:42.959Z,5.60
2023-05-10T00:51:42.926Z,5.80
2023-05-10T01:01:42.856Z,6.30
2023-05-10T01:11:42.831Z,6.20
2023-05-10T01:21:42.995Z,5.90
2023-05-10T01:31:42.912Z,7.20
2023-05-10T01:41:42.833Z,6.60
2023-05-10T01:51:42.834Z,7.60
2023-05-10T02:01:42.876Z,6.40
2023-05-10T02:11:42.858Z,6.80
2023-05-10T02:21:43.010Z,6.80
2023-05-10T02:31:42.874Z,8.80
2023-05-10T02:41:42.869Z,7.90
2023-05-10T02:51:43.070Z,8.00
2023-05-10T03:01:43.274Z,8.10
2023-05-10T03:11:42.918Z,12.50
2023-05-10T03:21:42.910Z,10.20
2023-05-10T03:31:42.947Z,9.60
2023-05-10T03:41:42.898Z,9.80
2023-05-10T03:51:42.843Z,12.30
2023-05-10T04:01:42.978Z,13.70
2023-05-10T04:11:42.771Z,16.00
2023-05-10T04:21:42.693Z,19.00
2023-05-10T04:31:42.704Z,16.40
2023-05-10T04:41:42.757Z,13.50
2023-05-10T04:51:42.796Z,13.60
2023-05-10T05:01:43.018Z,18.10
2023-05-10T05:11:42.931Z,15.40
2023-05-10T05:21:43.116Z,18.10
2023-05-10T05:31:43.007Z,14.00
2023-05-10T05:41:43.195Z,23.80
2023-05-10T05:51:43.227Z,25.80
2023-05-10T06:01:43.105Z,25.90
2023-05-10T06:11:43.330Z,24.60
2023-05-10T06:21:43.131Z,23.30
2023-05-10T06:31:43.207Z,21.90
2023-05-10T06:41:43.130Z,22.10
2023-05-10T06:51:42.961Z,20.80
2023-05-10T07:01:43.190Z,20.60
2023-05-10T07:11:42.797Z,20.60
2023-05-10T07:21:42.789Z,22.50
2023-05-10T07:31:42.919Z,19.30
2023-05-10T07:41:42.768Z,17.10
2023-05-10T07:51:42.560Z,16.20
2023-05-10T08:01:42.528Z,16.40
2023-05-10T08:11:42.494Z,18.40
2023-05-10T08:21:44.502Z,14.50
2023-05-10T08:31:42.668Z,20.40
2023-05-10T08:41:42.518Z,17.40
2023-05-10T08:51:43.880Z,20.90
2023-05-10T09:01:42.664Z,19.60
2023-05-10T09:11:42.740Z,17.10
2023-05-10T09:21:42.791Z,19.20
2023-05-10T09:31:43.169Z,19.40
2023-05-10T09:41:45.037Z,17.30
2023-05-10T09:51:43.406Z,17.20
2023-05-10T10:01:43.194Z,17.10
2023-05-10T10:11:43.550Z,18.80
2023-05-10T10:21:43.280Z,18.40
2023-05-10T10:31:43.397Z,24.90
2023-05-10T10:41:43.579Z,25.80
2023-05-10T10:51:43.703Z,25.50
2023-05-10T11:01:43.501Z,24.40
2023-05-10T11:11:43.776Z,20.00
2023-05-10T11:21:43.897Z,23.50
2023-05-10T11:31:44.146Z,25.80
2023-05-10T11:41:43.796Z,18.50
2023-05-10T11:51:43.838Z,22.20
2023-05-10T12:01:43.772Z,20.40
2023-05-10T12:11:47.434Z,19.30
2023-05-10T12:21:43.955Z,17.40
2023-05-10T12:31:44.102Z,18.50
2023-05-10T12:41:44.189Z,18.10
2023-05-10T12:51:49.295Z,19.40
2023-05-10T13:01:49.252Z,17.20
2023-05-10T13:11:48.548Z,21.40
2023-05-10T13:21:48.562Z,19.30
2023-05-10T13:31:48.058Z,18.70
2023-05-10T13:41:47.412Z,21.40
2023-05-10T13:51:47.376Z,20.40
2023-05-10T14:01:46.694Z,18.10
2023-05-10T14:11:46.307Z,16.80
2023-05-10T14:21:46.143Z,34.60
2023-05-10T14:31:51.312Z,19.00
2023-05-10T14:41:50.732Z,17.00
2023-05-10T14:51:50.648Z,20.10
2023-05-10T15:01:49.989Z,15.00
2023-05-10T15:11:49.592Z,14.30
2023-05-10T15:21:49.331Z,14.80
2023-05-10T15:31:49.045Z,12.80
2023-05-10T15:41:48.704Z,10.60
2023-05-10T15:51:54.152Z,13.80
2023-05-10T16:01:53.489Z,15.10
2023-05-10T16:11:53.126Z,14.30
2023-05-10T16:21:52.758Z,14.00
2023-05-10T16:31:52.494Z,15.50
2023-05-10T16:41:51.963Z,12.00
2023-05-10T16:51:52.111Z,15.70
2023-05-10T17:02:01.856Z,8.90
2023-05-10T17:11:56.718Z,10.20
2023-05-10T17:21:56.613Z,8.60
2023-05-10T17:31:55.972Z,9.20
2023-05-10T17:41:55.598Z,12.00
2023-05-10T17:51:55.202Z,10.30
2023-05-10T18:01:54.852Z,7.80
2023-05-10T18:12:01.003Z,8.60
2023-05-10T18:21:59.728Z,9.20
2023-05-10T18:31:59.212Z,7.90
2023-05-10T18:41:58.837Z,8.60
2023-05-10T18:51:58.472Z,8.40
2023-05-10T19:01:58.105Z,9.40
2023-05-10T19:11:57.729Z,9.70
2023-05-10T19:21:57.361Z,10.00
2023-05-10T19:31:57.166Z,11.10
2023-05-10T19:42:02.145Z,9.10
2023-05-10T19:52:01.932Z,9.00
2023-05-10T20:02:03.196Z,8.70
2023-05-10T20:12:01.016Z,10.20
2023-05-10T20:22:00.640Z,9.10
2023-05-10T20:32:00.419Z,9.30
2023-05-10T20:41:59.879Z,10.50
2023-05-10T20:51:59.521Z,9.50
2023-05-10T21:01:59.210Z,9.50
2023-05-10T21:11:58.760Z,10.50
2023-05-10T21:21:58.623Z,9.00
2023-05-10T21:32:03.773Z,8.20
2023-05-10T21:42:03.479Z,9.90
2023-05-10T21:52:03.161Z,11.10
2023-05-10T22:02:02.822Z,10.60
2023-05-10T22:12:02.400Z,10.40
2023-05-10T22:22:02.018Z,11.90
2023-05-10T22:32:01.836Z,11.40
2023-05-10T22:42:01.186Z,13.30
2023-05-10T22:52:00.935Z,12.30
2023-05-10T23:02:00.416Z,14.50
2023-05-10T23:12:00.175Z,13.00
2023-05-10T23:21:59.757Z,14.80
2023-05-10T23:31:59.695Z,11.90
2023-05-10T23:41:59.495Z,12.60
2023-05-10T23:51:59.554Z,14.00
