createdAt,value
2022-12-23T00:00:50.874Z,4.1
2022-12-23T00:02:07.176Z,4.6
2022-12-23T00:04:39.752Z,4.5
2022-12-23T00:05:56.050Z,4.4
2022-12-23T00:07:12.344Z,4.3
2022-12-23T00:08:28.644Z,4
2022-12-23T00:09:44.930Z,4.1
2022-12-23T00:11:01.223Z,4.2
2022-12-23T00:12:17.520Z,4.1
2022-12-23T00:13:33.838Z,4
2022-12-23T00:14:50.231Z,4
2022-12-23T00:16:06.523Z,3.7
2022-12-23T00:17:22.814Z,3.9
2022-12-23T00:18:39.112Z,4
2022-12-23T00:19:55.413Z,4.1
2022-12-23T00:21:11.697Z,3.7
2022-12-23T00:22:27.995Z,3.8
2022-12-23T00:23:44.297Z,3.8
2022-12-23T00:25:00.586Z,3.7
2022-12-23T00:26:16.885Z,3.8
2022-12-23T00:27:33.176Z,3.9
2022-12-23T00:28:49.466Z,3.7
2022-12-23T00:30:05.752Z,3.5
2022-12-23T00:31:21.060Z,4
2022-12-23T00:32:37.373Z,3.6
2022-12-23T00:33:53.648Z,3.7
2022-12-23T00:35:09.943Z,3.8
2022-12-23T00:36:26.237Z,3.3
2022-12-23T00:37:42.537Z,3.8
2022-12-23T00:38:58.824Z,3.6
2022-12-23T00:40:15.122Z,3.3
2022-12-23T00:41:31.429Z,3.3
2022-12-23T00:42:47.707Z,3.3
2022-12-23T00:44:04.018Z,3.3
2022-12-23T00:45:20.301Z,3.3
2022-12-23T00:46:36.597Z,3.4
2022-12-23T00:47:51.912Z,3.3
2022-12-23T00:49:08.193Z,3.1
2022-12-23T00:50:24.493Z,3
2022-12-23T00:51:40.787Z,3.4
2022-12-23T00:52:57.086Z,2.8
2022-12-23T00:54:13.383Z,3.1
2022-12-23T00:55:29.671Z,3.1
2022-12-23T00:56:45.963Z,2.9
2022-12-23T00:58:02.266Z,3
2022-12-23T00:59:18.562Z,3.1
2022-12-23T01:00:34.843Z,3.2
2022-12-23T01:01:51.144Z,2.9
2022-12-23T01:03:07.445Z,2.8
2022-12-23T01:04:22.745Z,2.9
2022-12-23T01:05:39.052Z,2.7
2022-12-23T01:06:55.334Z,2.8
2022-12-23T01:08:11.626Z,2.9
2022-12-23T01:09:27.924Z,3
2022-12-23T01:10:44.217Z,2.9
2022-12-23T01:12:00.505Z,2.8
2022-12-23T01:13:16.797Z,2.7
2022-12-23T01:14:33.106Z,2.9
2022-12-23T01:15:49.400Z,3
2022-12-23T01:17:05.686Z,2.5
2022-12-23T01:18:21.992Z,2.7
2022-12-23T01:19:38.269Z,2.8
2022-12-23T01:20:53.589Z,2.8
2022-12-23T01:22:09.888Z,2.6
2022-12-23T01:23:26.173Z,2.5
2022-12-23T01:24:42.465Z,2.6
2022-12-23T01:25:58.770Z,2.9
2022-12-23T01:27:15.062Z,2.6
2022-12-23T01:29:47.656Z,2.7
2022-12-23T01:31:03.935Z,2.8
2022-12-23T01:32:20.241Z,2.7
2022-12-23T01:33:36.519Z,2.7
2022-12-23T01:34:52.821Z,2.6
2022-12-23T01:36:09.114Z,2.5
2022-12-23T01:37:24.434Z,2.7
2022-12-23T01:38:40.724Z,2.6
2022-12-23T01:39:57.017Z,2.5
2022-12-23T01:41:13.312Z,2.6
2022-12-23T01:42:29.598Z,2.6
2022-12-23T01:43:45.900Z,2.6
2022-12-23T01:45:02.188Z,2.9
2022-12-23T01:46:18.484Z,2.4
2022-12-23T01:47:34.774Z,2.4
2022-12-23T01:48:51.068Z,2.4
2022-12-23T01:50:07.361Z,2.4
2022-12-23T01:51:23.656Z,2.4
2022-12-23T01:52:39.957Z,2.7
2022-12-23T01:53:55.272Z,2.2
2022-12-23T01:55:11.561Z,2.3
2022-12-23T01:56:27.845Z,2.4
2022-12-23T01:57:44.151Z,2.2
2022-12-23T01:59:00.440Z,2.4
2022-12-23T02:00:16.736Z,2.2
2022-12-23T02:01:33.041Z,2.2
2022-12-23T02:02:49.333Z,2.3
2022-12-23T02:04:05.621Z,2.1
2022-12-23T02:05:21.922Z,2.2
2022-12-23T02:06:38.211Z,2
2022-12-23T02:07:54.516Z,2.1
2022-12-23T02:09:10.788Z,2.2
2022-12-23T02:10:26.108Z,2.2
2022-12-23T02:11:42.407Z,2.1
2022-12-23T02:12:58.691Z,2.3
2022-12-23T02:14:14.989Z,2.2
2022-12-23T02:15:31.285Z,2.2
2022-12-23T02:16:47.584Z,2.4
2022-12-23T02:18:03.873Z,2.2
2022-12-23T02:19:20.173Z,2.2
2022-12-23T02:20:36.460Z,2.2
2022-12-23T02:21:52.749Z,2.2
2022-12-23T02:23:09.055Z,2.2
2022-12-23T02:24:25.338Z,2.4
2022-12-23T02:25:41.631Z,1.9
2022-12-23T02:26:56.946Z,1.9
2022-12-23T02:28:13.237Z,2.1
2022-12-23T02:29:29.527Z,2.4
2022-12-23T02:30:45.817Z,2
2022-12-23T02:32:02.114Z,2.1
2022-12-23T02:33:18.412Z,2
2022-12-23T02:34:34.701Z,2.2
2022-12-23T02:35:50.994Z,1.9
2022-12-23T02:37:07.303Z,2.2
2022-12-23T02:38:23.606Z,2.1
2022-12-23T02:39:39.879Z,2.1
2022-12-23T02:40:56.185Z,2
2022-12-23T02:42:12.476Z,2
2022-12-23T02:43:27.778Z,1.8
2022-12-23T02:44:44.075Z,1.9
2022-12-23T02:46:00.382Z,2.4
2022-12-23T02:47:16.669Z,1.9
2022-12-23T02:48:32.957Z,1.7
2022-12-23T02:49:49.258Z,1.9
2022-12-23T02:51:05.539Z,2
2022-12-23T02:53:38.138Z,1.9
2022-12-23T02:54:54.432Z,1.9
2022-12-23T02:56:10.731Z,1.8
2022-12-23T02:57:27.013Z,1.9
2022-12-23T02:58:43.317Z,1.8
2022-12-23T02:59:58.634Z,1.9
2022-12-23T03:01:14.915Z,1.8
2022-12-23T03:02:31.209Z,2.3
2022-12-23T03:03:47.511Z,1.7
2022-12-23T03:05:03.805Z,2
2022-12-23T03:06:20.103Z,1.9
2022-12-23T03:07:35.415Z,1.8
2022-12-23T03:08:51.697Z,1.9
2022-12-23T03:10:08.011Z,1.9
2022-12-23T03:11:24.294Z,1.6
2022-12-23T03:12:40.587Z,1.7
2022-12-23T03:13:56.889Z,1.8
2022-12-23T03:15:13.172Z,1.8
2022-12-23T03:16:29.477Z,1.9
2022-12-23T03:17:45.768Z,1.7
2022-12-23T03:19:02.056Z,1.8
2022-12-23T03:20:18.355Z,1.7
2022-12-23T03:21:34.654Z,1.8
2022-12-23T03:22:50.951Z,1.8
2022-12-23T03:24:06.254Z,1.8
2022-12-23T03:25:22.554Z,1.8
2022-12-23T03:26:38.834Z,1.7
2022-12-23T03:27:55.127Z,1.9
2022-12-23T03:29:11.426Z,1.8
2022-12-23T03:30:27.720Z,1.7
2022-12-23T03:31:44.016Z,1.8
2022-12-23T03:33:00.320Z,1.7
2022-12-23T03:34:16.601Z,1.6
2022-12-23T03:35:32.897Z,1.6
2022-12-23T03:36:49.188Z,1.7
2022-12-23T03:38:05.483Z,1.8
2022-12-23T03:39:21.773Z,1.6
2022-12-23T03:40:37.099Z,1.5
2022-12-23T03:41:53.384Z,1.8
2022-12-23T03:43:09.687Z,1.7
2022-12-23T03:44:25.971Z,1.6
2022-12-23T03:45:42.274Z,1.6
2022-12-23T03:46:58.560Z,1.6
2022-12-23T03:48:14.865Z,1.7
2022-12-23T03:49:31.161Z,1.6
2022-12-23T03:50:47.440Z,1.6
2022-12-23T03:52:03.750Z,1.6
2022-12-23T03:53:20.043Z,1.7
2022-12-23T03:54:36.320Z,1.7
2022-12-23T03:55:52.625Z,1.6
2022-12-23T03:57:07.929Z,1.7
2022-12-23T03:58:24.218Z,1.6
2022-12-23T03:59:40.520Z,1.7
2022-12-23T04:00:56.812Z,1.6
2022-12-23T04:02:13.100Z,1.6
2022-12-23T04:03:29.413Z,1.7
2022-12-23T04:04:45.702Z,1.5
2022-12-23T04:06:02.000Z,1.8
2022-12-23T04:07:18.282Z,1.6
2022-12-23T04:08:34.575Z,1.7
2022-12-23T04:09:50.883Z,1.9
2022-12-23T04:11:07.158Z,1.5
2022-12-23T04:12:23.464Z,1.5
2022-12-23T04:13:38.770Z,1.6
2022-12-23T04:14:55.071Z,1.7
2022-12-23T04:16:11.365Z,1.7
2022-12-23T04:17:27.650Z,1.9
2022-12-23T04:18:43.939Z,1.7
2022-12-23T04:20:00.233Z,1.6
2022-12-23T04:21:16.529Z,1.6
2022-12-23T04:22:32.832Z,1.5
2022-12-23T04:23:49.114Z,1.5
2022-12-23T04:25:05.414Z,1.7
2022-12-23T04:26:21.702Z,1.5
2022-12-23T04:27:38.003Z,1.6
2022-12-23T04:28:54.303Z,1.6
2022-12-23T04:30:09.615Z,1.6
2022-12-23T04:31:25.894Z,1.4
2022-12-23T04:32:42.193Z,1.6
2022-12-23T04:33:58.487Z,1.5
2022-12-23T04:35:14.782Z,1.6
2022-12-23T04:36:31.086Z,1.6
2022-12-23T04:37:47.386Z,1.4
2022-12-23T04:39:03.672Z,1.6
2022-12-23T04:40:19.955Z,1.5
2022-12-23T04:41:36.249Z,1.6
2022-12-23T04:42:52.549Z,1.6
2022-12-23T04:44:08.844Z,1.7
2022-12-23T04:45:25.147Z,1.6
2022-12-23T04:46:40.443Z,1.7
2022-12-23T04:47:56.740Z,1.6
2022-12-23T04:49:13.038Z,1.7
2022-12-23T04:50:29.343Z,1.4
2022-12-23T04:51:45.618Z,1.5
2022-12-23T04:53:01.920Z,1.7
2022-12-23T04:54:18.224Z,1.5
2022-12-23T04:55:34.509Z,1.7
2022-12-23T04:56:50.800Z,1.6
2022-12-23T04:58:07.098Z,1.7
2022-12-23T04:59:23.389Z,1.6
2022-12-23T05:00:39.691Z,1.7
2022-12-23T05:01:55.977Z,1.7
2022-12-23T05:03:11.290Z,1.8
2022-12-23T05:04:27.594Z,1.8
2022-12-23T05:05:43.876Z,1.7
2022-12-23T05:07:00.165Z,1.6
2022-12-23T05:08:16.459Z,1.6
2022-12-23T05:09:32.762Z,1.6
2022-12-23T05:10:49.059Z,1.6
2022-12-23T05:12:05.350Z,1.6
2022-12-23T05:13:21.653Z,1.5
2022-12-23T05:14:37.930Z,1.6
2022-12-23T05:15:54.237Z,2
2022-12-23T05:17:10.523Z,1.4
2022-12-23T05:18:26.818Z,1.6
2022-12-23T05:19:42.133Z,1.5
2022-12-23T05:20:58.420Z,1.5
2022-12-23T05:22:14.729Z,1.5
2022-12-23T05:23:31.000Z,1.5
2022-12-23T05:24:47.300Z,1.6
2022-12-23T05:26:03.600Z,1.4
2022-12-23T05:27:19.904Z,1.6
2022-12-23T05:28:36.197Z,1.5
2022-12-23T05:29:52.491Z,1.5
2022-12-23T05:31:08.787Z,1.4
2022-12-23T05:32:25.073Z,1.7
2022-12-23T05:33:41.364Z,1.6
2022-12-23T05:34:57.656Z,1.7
2022-12-23T05:36:12.963Z,1.5
2022-12-23T05:37:29.272Z,1.7
2022-12-23T05:38:45.550Z,1.6
2022-12-23T05:40:01.842Z,1.6
2022-12-23T05:41:18.139Z,1.7
2022-12-23T05:42:34.437Z,1.6
2022-12-23T05:43:50.744Z,1.8
2022-12-23T05:45:07.040Z,1.6
2022-12-23T05:46:23.320Z,1.7
2022-12-23T05:47:39.609Z,1.6
2022-12-23T05:48:55.900Z,1.8
2022-12-23T05:50:12.203Z,1.7
2022-12-23T05:51:28.508Z,1.6
2022-12-23T05:52:43.818Z,1.7
2022-12-23T05:54:00.104Z,1.7
2022-12-23T05:55:16.399Z,1.7
2022-12-23T05:56:32.699Z,1.7
2022-12-23T05:57:48.988Z,1.7
2022-12-23T05:59:05.275Z,1.8
2022-12-23T06:00:21.569Z,1.8
2022-12-23T06:01:37.874Z,1.7
2022-12-23T06:02:54.156Z,1.6
2022-12-23T06:04:10.447Z,1.7
2022-12-23T06:05:26.749Z,1.7
2022-12-23T06:06:43.048Z,1.9
2022-12-23T06:07:59.343Z,1.8
2022-12-23T06:09:14.647Z,1.7
2022-12-23T06:10:30.939Z,1.7
2022-12-23T06:11:47.244Z,1.6
2022-12-23T06:13:03.529Z,1.5
2022-12-23T06:14:19.830Z,1.6
2022-12-23T06:15:36.113Z,1.5
2022-12-23T06:16:52.412Z,1.5
2022-12-23T06:18:08.712Z,1.6
2022-12-23T06:19:24.997Z,1.6
2022-12-23T06:20:41.288Z,1.5
2022-12-23T06:21:57.598Z,1.5
2022-12-23T06:23:13.898Z,1.6
2022-12-23T06:24:30.179Z,1.7
2022-12-23T06:25:45.485Z,1.4
2022-12-23T06:27:01.785Z,1.5
2022-12-23T06:28:18.071Z,1.4
2022-12-23T06:29:34.374Z,1.8
2022-12-23T06:30:50.666Z,1.7
2022-12-23T06:32:06.954Z,1.8
2022-12-23T06:33:23.255Z,1.7
2022-12-23T06:34:39.557Z,1.8
2022-12-23T06:35:55.839Z,1.7
2022-12-23T06:37:12.128Z,1.9
2022-12-23T06:38:28.428Z,1.7
2022-12-23T06:39:44.732Z,1.7
2022-12-23T06:41:01.027Z,1.7
2022-12-23T06:42:16.336Z,1.8
2022-12-23T06:43:32.624Z,1.7
2022-12-23T06:44:48.861Z,1.6
2022-12-23T06:46:05.154Z,1.7
2022-12-23T06:47:21.414Z,1.5
2022-12-23T06:48:37.644Z,1.5
2022-12-23T06:49:53.952Z,1.6
2022-12-23T06:51:10.194Z,1.5
2022-12-23T06:52:26.433Z,1.6
2022-12-23T06:53:42.729Z,1.4
2022-12-23T06:54:58.970Z,1.5
2022-12-23T06:56:15.223Z,1.6
2022-12-23T06:57:31.459Z,1.7
2022-12-23T06:58:46.709Z,1.5
2022-12-23T07:00:02.972Z,1.6
2022-12-23T07:01:19.209Z,1.6
2022-12-23T07:02:35.450Z,1.7
2022-12-23T07:03:51.685Z,1.8
2022-12-23T07:05:07.938Z,1.6
2022-12-23T07:06:24.164Z,1.6
2022-12-23T07:07:40.417Z,1.8
2022-12-23T07:08:56.643Z,1.6
2022-12-23T07:10:12.896Z,1.6
2022-12-23T07:11:29.136Z,1.6
2022-12-23T07:12:45.360Z,1.7
2022-12-23T07:14:01.602Z,1.6
2022-12-23T07:15:16.859Z,1.7
2022-12-23T07:16:33.096Z,1.5
2022-12-23T07:17:49.341Z,1.6
2022-12-23T07:19:05.594Z,1.6
2022-12-23T07:20:21.835Z,1.8
2022-12-23T07:21:38.074Z,1.8
2022-12-23T07:22:53.337Z,2
2022-12-23T07:24:09.559Z,1.7
2022-12-23T07:25:25.813Z,1.9
2022-12-23T07:26:42.047Z,1.9
2022-12-23T07:27:58.288Z,1.9
2022-12-23T07:29:14.520Z,1.8
2022-12-23T07:30:30.779Z,1.6
2022-12-23T07:31:47.022Z,1.7
2022-12-23T07:33:03.245Z,1.6
2022-12-23T07:34:19.500Z,1.7
2022-12-23T07:35:35.720Z,1.8
2022-12-23T07:36:51.968Z,1.7
2022-12-23T07:38:08.205Z,1.7
2022-12-23T07:39:23.463Z,1.5
2022-12-23T07:40:39.714Z,1.7
2022-12-23T07:41:55.945Z,1.6
2022-12-23T07:43:12.185Z,1.7
2022-12-23T07:44:28.427Z,1.6
2022-12-23T07:45:44.668Z,1.5
2022-12-23T07:47:00.901Z,1.6
2022-12-23T07:48:17.148Z,1.6
2022-12-23T07:49:33.379Z,1.5
2022-12-23T07:50:49.618Z,1.5
2022-12-23T07:52:05.868Z,1.6
2022-12-23T07:53:22.104Z,1.6
2022-12-23T07:54:38.353Z,1.6
2022-12-23T07:55:53.599Z,1.6
2022-12-23T07:57:09.848Z,1.7
2022-12-23T07:58:26.087Z,1.6
2022-12-23T07:59:42.332Z,1.5
2022-12-23T08:00:58.565Z,1.7
2022-12-23T08:02:14.815Z,1.8
2022-12-23T08:03:31.042Z,1.7
2022-12-23T08:04:47.280Z,1.6
2022-12-23T08:06:03.523Z,1.7
2022-12-23T08:07:19.770Z,1.7
2022-12-23T08:08:36.011Z,1.8
2022-12-23T08:09:52.245Z,1.8
2022-12-23T08:11:08.489Z,1.7
2022-12-23T08:12:23.738Z,1.8
2022-12-23T08:13:39.987Z,1.8
2022-12-23T08:14:56.214Z,1.8
2022-12-23T08:16:12.462Z,1.9
2022-12-23T08:17:28.699Z,1.8
2022-12-23T08:18:44.949Z,1.8
2022-12-23T08:20:01.173Z,1.8
2022-12-23T08:21:17.428Z,1.7
2022-12-23T08:22:33.665Z,1.8
2022-12-23T08:23:49.895Z,1.8
2022-12-23T08:25:06.143Z,1.9
2022-12-23T08:26:22.383Z,1.9
2022-12-23T08:27:38.626Z,1.8
2022-12-23T08:28:53.871Z,2
2022-12-23T08:30:10.120Z,2
2022-12-23T08:31:26.367Z,1.7
2022-12-23T08:32:42.597Z,1.8
2022-12-23T08:33:58.841Z,1.9
2022-12-23T08:35:15.078Z,2
2022-12-23T08:36:31.331Z,2.1
2022-12-23T08:37:47.556Z,2.1
2022-12-23T08:39:03.813Z,2
2022-12-23T08:40:20.047Z,2.1
2022-12-23T08:41:36.272Z,1.9
2022-12-23T08:42:52.534Z,3.1
2022-12-23T08:44:08.765Z,2
2022-12-23T08:45:24.009Z,2.1
2022-12-23T08:46:40.251Z,2.2
2022-12-23T08:47:56.503Z,2.1
2022-12-23T08:49:12.747Z,2.1
2022-12-23T08:50:28.990Z,2.1
2022-12-23T08:51:45.220Z,2
2022-12-23T08:53:01.454Z,1.9
2022-12-23T08:54:17.700Z,2
2022-12-23T08:55:33.937Z,2.1
2022-12-23T08:56:50.190Z,2.1
2022-12-23T08:58:06.439Z,2
2022-12-23T08:59:22.665Z,2
2022-12-23T09:00:38.915Z,1.9
2022-12-23T09:01:54.162Z,2
2022-12-23T09:03:10.401Z,2.1
2022-12-23T09:04:26.632Z,2.1
2022-12-23T09:05:42.882Z,1.9
2022-12-23T09:06:59.120Z,1.9
2022-12-23T09:08:15.352Z,1.9
2022-12-23T09:09:31.594Z,1.9
2022-12-23T09:10:47.843Z,2.2
2022-12-23T09:12:04.084Z,2.4
2022-12-23T09:13:20.327Z,2.6
2022-12-23T09:14:36.568Z,2.5
2022-12-23T09:15:52.797Z,2.4
2022-12-23T09:17:09.042Z,2.7
2022-12-23T09:18:24.312Z,2.6
2022-12-23T09:19:40.539Z,2.5
2022-12-23T09:20:56.779Z,2.5
2022-12-23T09:22:13.025Z,2.3
2022-12-23T09:23:29.251Z,2.3
2022-12-23T09:24:45.494Z,2.1
2022-12-23T09:26:01.731Z,2
2022-12-23T09:27:17.972Z,2.1
2022-12-23T09:28:34.222Z,2.1
2022-12-23T09:29:50.461Z,2
2022-12-23T09:31:06.692Z,2
2022-12-23T09:32:22.947Z,2
2022-12-23T09:33:39.187Z,1.9
2022-12-23T09:34:54.424Z,1.7
2022-12-23T09:36:10.669Z,1.9
2022-12-23T09:37:26.908Z,1.9
2022-12-23T09:38:43.145Z,1.9
2022-12-23T09:39:59.390Z,1.8
2022-12-23T09:41:15.641Z,1.8
2022-12-23T09:42:31.871Z,1.8
2022-12-23T09:43:48.113Z,1.8
2022-12-23T09:45:04.348Z,1.9
2022-12-23T09:46:20.601Z,2
2022-12-23T09:47:36.834Z,2
2022-12-23T09:48:53.077Z,1.9
2022-12-23T09:50:09.324Z,2.1
2022-12-23T09:51:24.574Z,2.1
2022-12-23T09:52:40.815Z,2
2022-12-23T09:53:57.043Z,2.3
2022-12-23T09:55:13.287Z,2.1
2022-12-23T09:56:29.530Z,1.9
2022-12-23T09:57:45.774Z,2
2022-12-23T09:59:02.018Z,2
2022-12-23T10:00:18.260Z,1.7
2022-12-23T10:01:34.497Z,2
2022-12-23T10:02:50.731Z,2
2022-12-23T10:04:06.971Z,1.9
2022-12-23T10:05:23.207Z,1.9
2022-12-23T10:06:39.460Z,1.9
2022-12-23T10:07:54.716Z,1.9
2022-12-23T10:09:10.938Z,1.9
2022-12-23T10:10:27.186Z,2
2022-12-23T10:11:43.431Z,1.8
2022-12-23T10:12:59.670Z,1.9
2022-12-23T10:14:15.927Z,1.9
2022-12-23T10:15:32.139Z,2
2022-12-23T10:16:48.393Z,1.8
2022-12-23T10:18:04.638Z,2
2022-12-23T10:19:20.876Z,1.9
2022-12-23T10:20:37.116Z,2
2022-12-23T10:21:53.338Z,1.8
2022-12-23T10:23:09.579Z,2
2022-12-23T10:24:24.853Z,2.1
2022-12-23T10:25:41.086Z,1.9
2022-12-23T10:26:57.334Z,2
2022-12-23T10:28:13.562Z,2
2022-12-23T10:29:29.804Z,1.9
2022-12-23T10:30:46.053Z,2.1
2022-12-23T10:32:02.291Z,2.1
2022-12-23T10:33:18.529Z,2.2
2022-12-23T10:34:34.764Z,1.9
2022-12-23T10:35:50.999Z,2.1
2022-12-23T10:37:07.256Z,2.1
2022-12-23T10:38:23.490Z,2
2022-12-23T10:39:39.716Z,1.9
2022-12-23T10:40:54.998Z,1.9
2022-12-23T10:42:11.224Z,1.9
2022-12-23T10:43:27.460Z,2.2
2022-12-23T10:44:43.694Z,2
2022-12-23T10:45:59.942Z,2.2
2022-12-23T10:47:16.181Z,2.2
2022-12-23T10:48:32.421Z,2
2022-12-23T10:49:48.675Z,2
2022-12-23T10:51:04.902Z,2.1
2022-12-23T10:52:21.132Z,2.1
2022-12-23T10:53:37.372Z,2.1
2022-12-23T10:54:53.623Z,2.1
2022-12-23T10:56:09.865Z,2.1
2022-12-23T10:57:25.123Z,2.3
2022-12-23T10:58:41.363Z,2.3
2022-12-23T10:59:57.607Z,2
2022-12-23T11:01:13.834Z,2
2022-12-23T11:02:30.069Z,2.1
2022-12-23T11:03:46.314Z,2
2022-12-23T11:05:02.550Z,2.4
2022-12-23T11:06:18.802Z,2.1
2022-12-23T11:07:35.047Z,2
2022-12-23T11:08:51.269Z,2
2022-12-23T11:10:07.514Z,2
2022-12-23T11:11:23.750Z,2
2022-12-23T11:12:40.002Z,2.1
2022-12-23T11:13:55.264Z,2.2
2022-12-23T11:15:11.501Z,2
2022-12-23T11:16:27.733Z,2.3
2022-12-23T11:17:43.975Z,2
2022-12-23T11:19:00.000Z,2
2022-12-23T11:20:16.456Z,2.1
2022-12-23T11:21:32.689Z,2.1
2022-12-23T11:22:48.933Z,1.9
2022-12-23T11:24:05.172Z,2.2
2022-12-23T11:25:21.410Z,2
2022-12-23T11:26:37.648Z,2
2022-12-23T11:27:53.887Z,2
2022-12-23T11:29:10.146Z,2.2
2022-12-23T11:30:26.371Z,2.1
2022-12-23T11:31:41.640Z,2
2022-12-23T11:32:57.869Z,2.1
2022-12-23T11:34:14.118Z,2
2022-12-23T11:35:30.356Z,2.1
2022-12-23T11:36:46.583Z,2.1
2022-12-23T11:38:01.861Z,2.2
2022-12-23T11:39:18.098Z,2.3
2022-12-23T11:40:34.331Z,2.2
2022-12-23T11:41:50.568Z,2.1
2022-12-23T11:43:06.810Z,2.2
2022-12-23T11:44:23.053Z,2.2
2022-12-23T11:45:39.287Z,2.1
2022-12-23T11:46:55.545Z,2
2022-12-23T11:48:11.779Z,2.1
2022-12-23T11:49:28.009Z,2.2
2022-12-23T11:50:44.267Z,2.2
2022-12-23T11:52:00.504Z,2.2
2022-12-23T11:53:16.735Z,2.1
2022-12-23T11:54:31.995Z,2.2
2022-12-23T11:55:48.238Z,2
2022-12-23T11:57:04.463Z,2.1
2022-12-23T11:58:20.712Z,2
2022-12-23T11:59:36.958Z,2.2
2022-12-23T12:00:53.185Z,1.9
2022-12-23T12:02:09.423Z,2
2022-12-23T12:03:25.672Z,2
2022-12-23T12:04:41.916Z,2.2
2022-12-23T12:05:58.150Z,2.1
2022-12-23T12:07:14.382Z,2.2
2022-12-23T12:08:30.621Z,2.3
2022-12-23T12:09:46.872Z,2.1
2022-12-23T12:11:02.131Z,2.2
2022-12-23T12:12:18.370Z,2.2
2022-12-23T12:13:34.599Z,2.4
2022-12-23T12:14:50.837Z,2.3
2022-12-23T12:16:07.096Z,2.3
2022-12-23T12:17:23.336Z,2.3
2022-12-23T12:18:39.561Z,2.4
2022-12-23T12:19:55.823Z,2.4
2022-12-23T12:21:12.059Z,2.4
2022-12-23T12:22:28.291Z,2.2
2022-12-23T12:23:44.533Z,1.9
2022-12-23T12:25:00.760Z,2.1
2022-12-23T12:26:17.015Z,2.1
2022-12-23T12:27:32.258Z,2.3
2022-12-23T12:28:48.500Z,2.1
2022-12-23T12:30:04.744Z,2.1
2022-12-23T12:31:20.984Z,2.2
2022-12-23T12:32:37.217Z,2.2
2022-12-23T12:33:53.470Z,2.1
2022-12-23T12:35:09.704Z,2.2
2022-12-23T12:36:25.947Z,1.9
2022-12-23T12:37:42.188Z,2.1
2022-12-23T12:38:58.416Z,1.9
2022-12-23T12:40:14.662Z,2.2
2022-12-23T12:41:30.910Z,2.1
2022-12-23T12:42:47.147Z,2.1
2022-12-23T12:44:02.392Z,2.2
2022-12-23T12:45:18.646Z,2
2022-12-23T12:46:34.887Z,1.9
2022-12-23T12:47:51.111Z,1.9
2022-12-23T12:49:07.371Z,2
2022-12-23T12:50:23.606Z,2
2022-12-23T12:51:39.833Z,1.9
2022-12-23T12:52:56.072Z,2.1
2022-12-23T12:54:12.328Z,2.1
2022-12-23T12:55:28.563Z,1.9
2022-12-23T12:56:44.792Z,2
2022-12-23T12:58:01.039Z,1.9
2022-12-23T12:59:17.287Z,2.1
2022-12-23T13:00:32.527Z,2.2
2022-12-23T13:01:48.779Z,2
2022-12-23T13:03:05.014Z,2
2022-12-23T13:04:21.262Z,2
2022-12-23T13:05:37.504Z,2
2022-12-23T13:06:53.741Z,2.2
2022-12-23T13:08:09.975Z,2.1
2022-12-23T13:09:26.210Z,2
2022-12-23T13:10:42.455Z,1.9
2022-12-23T13:11:58.695Z,1.9
2022-12-23T13:13:14.940Z,2
2022-12-23T13:14:31.182Z,2.1
2022-12-23T13:15:47.407Z,2.3
2022-12-23T13:17:02.691Z,2.9
2022-12-23T13:18:18.906Z,3.3
2022-12-23T13:19:35.161Z,3.7
2022-12-23T13:20:51.389Z,4.5
2022-12-23T13:22:07.626Z,4.5
2022-12-23T13:23:23.870Z,3.9
2022-12-23T13:24:40.117Z,3.3
2022-12-23T13:25:56.357Z,2.6
2022-12-23T13:27:12.594Z,2.7
2022-12-23T13:28:28.827Z,2.5
2022-12-23T13:29:45.068Z,2.5
2022-12-23T13:31:01.307Z,2.2
2022-12-23T13:32:17.565Z,2.1
2022-12-23T13:33:32.806Z,2.3
2022-12-23T13:34:49.040Z,2.1
2022-12-23T13:36:05.291Z,2.1
2022-12-23T13:37:21.538Z,2
2022-12-23T13:38:37.758Z,2.3
2022-12-23T13:39:54.010Z,2.1
2022-12-23T13:41:10.261Z,2.4
2022-12-23T13:42:26.495Z,2.4
2022-12-23T13:43:42.723Z,2.8
2022-12-23T13:44:58.966Z,2.9
2022-12-23T13:46:15.202Z,3.3
2022-12-23T13:47:31.453Z,3.5
2022-12-23T13:48:47.695Z,3.3
2022-12-23T13:50:02.952Z,3.5
2022-12-23T13:51:19.190Z,3.6
2022-12-23T13:52:35.424Z,3.1
2022-12-23T13:53:51.664Z,3.5
2022-12-23T13:55:07.902Z,3.6
2022-12-23T13:56:24.156Z,3.6
2022-12-23T13:57:40.394Z,3.3
2022-12-23T13:58:56.634Z,3.5
2022-12-23T14:00:12.881Z,3.6
2022-12-23T14:01:29.105Z,3.3
2022-12-23T14:02:45.346Z,3.5
2022-12-23T14:04:01.588Z,3.5
2022-12-23T14:05:17.833Z,3.2
2022-12-23T14:06:33.090Z,3.4
2022-12-23T14:07:49.314Z,3.1
2022-12-23T14:09:05.552Z,3.4
2022-12-23T14:10:21.799Z,3.3
2022-12-23T14:11:38.054Z,3.1
2022-12-23T14:12:54.276Z,3.1
2022-12-23T14:14:10.520Z,3.2
2022-12-23T14:15:26.755Z,3.1
2022-12-23T14:16:43.010Z,3.1
2022-12-23T14:17:59.249Z,3.4
2022-12-23T14:19:15.485Z,3.4
2022-12-23T14:20:31.725Z,2.8
2022-12-23T14:21:47.962Z,3.4
2022-12-23T14:23:03.221Z,3
2022-12-23T14:24:19.456Z,2.9
2022-12-23T14:25:35.691Z,3.1
2022-12-23T14:26:51.946Z,3.1
2022-12-23T14:28:08.175Z,3.1
2022-12-23T14:29:24.418Z,2.9
2022-12-23T14:30:40.651Z,3.1
2022-12-23T14:31:56.906Z,3.1
2022-12-23T14:33:13.128Z,3
2022-12-23T14:34:29.384Z,3
2022-12-23T14:35:45.623Z,3.1
2022-12-23T14:37:01.861Z,2.7
2022-12-23T14:38:18.104Z,3
2022-12-23T14:39:33.350Z,3.3
2022-12-23T14:40:49.584Z,3.5
2022-12-23T14:42:05.842Z,3.6
2022-12-23T14:43:22.088Z,4
2022-12-23T14:44:38.309Z,3.9
2022-12-23T14:45:54.544Z,4
2022-12-23T14:47:10.802Z,3.9
2022-12-23T14:48:27.044Z,4
2022-12-23T14:49:43.267Z,3.8
2022-12-23T14:50:59.519Z,3.8
2022-12-23T14:52:15.764Z,3.9
2022-12-23T14:53:31.989Z,3.8
2022-12-23T14:54:48.244Z,4
2022-12-23T14:56:03.497Z,3.9
2022-12-23T14:57:19.745Z,3.9
2022-12-23T14:58:35.962Z,4.1
2022-12-23T14:59:52.214Z,4.5
2022-12-23T15:01:08.458Z,5.3
2022-12-23T15:03:40.938Z,5.3
2022-12-23T15:04:57.188Z,5.3
2022-12-23T15:06:13.402Z,6.8
2022-12-23T15:07:29.663Z,6.8
2022-12-23T15:08:45.904Z,5.8
2022-12-23T15:10:02.134Z,6.1
2022-12-23T15:11:18.376Z,6.5
2022-12-23T15:12:34.727Z,6.5
2022-12-23T15:13:50.967Z,6.2
2022-12-23T15:15:07.217Z,5.1
2022-12-23T15:16:23.461Z,4.8
2022-12-23T15:18:55.945Z,4.6
2022-12-23T15:20:12.169Z,5.4
2022-12-23T15:21:28.420Z,5.4
2022-12-23T15:22:44.647Z,5.6
2022-12-23T15:24:00.893Z,6
2022-12-23T15:25:17.132Z,6.7
2022-12-23T15:26:33.365Z,7
2022-12-23T15:27:49.617Z,6.8
2022-12-23T15:29:04.862Z,7.4
2022-12-23T15:30:21.162Z,7.7
2022-12-23T15:31:37.462Z,8.6
2022-12-23T15:32:53.745Z,9.2
2022-12-23T15:34:10.061Z,8.9
2022-12-23T15:35:26.335Z,8.3
2022-12-23T15:36:42.642Z,8.7
2022-12-23T15:37:58.923Z,9.6
2022-12-23T15:39:15.230Z,8.6
2022-12-23T15:40:31.508Z,8.3
2022-12-23T15:41:47.816Z,8.1
2022-12-23T15:43:04.124Z,7.7
2022-12-23T15:44:20.392Z,7.5
2022-12-23T15:45:35.725Z,7
2022-12-23T15:46:51.996Z,7.2
2022-12-23T15:48:08.295Z,7
2022-12-23T15:49:24.585Z,6.7
2022-12-23T15:50:40.893Z,7
2022-12-23T15:51:57.189Z,6.4
2022-12-23T15:53:12.486Z,7.1
2022-12-23T15:54:28.780Z,7.2
2022-12-23T15:55:45.072Z,7.6
2022-12-23T15:57:01.369Z,7.7
2022-12-23T15:58:17.670Z,8.1
2022-12-23T15:59:33.955Z,9.5
2022-12-23T16:00:50.267Z,9.6
2022-12-23T16:02:06.560Z,9.4
2022-12-23T16:03:22.838Z,9.8
2022-12-23T16:04:39.145Z,10.9
2022-12-23T16:05:55.433Z,11.1
2022-12-23T16:07:11.736Z,10.4
2022-12-23T16:08:28.024Z,9.5
2022-12-23T16:09:43.334Z,8.8
2022-12-23T16:10:59.630Z,8.4
2022-12-23T16:12:15.928Z,8.7
2022-12-23T16:13:32.208Z,8.2
2022-12-23T16:14:48.501Z,8.5
2022-12-23T16:16:04.810Z,8.9
2022-12-23T16:17:21.104Z,8.5
2022-12-23T16:18:37.400Z,8.3
2022-12-23T16:19:53.679Z,8.8
2022-12-23T16:21:09.969Z,8.8
2022-12-23T16:22:26.289Z,8.2
2022-12-23T16:23:42.577Z,8.9
2022-12-23T16:24:58.853Z,7.7
2022-12-23T16:26:14.163Z,7.6
2022-12-23T16:27:30.477Z,7.9
2022-12-23T16:28:46.752Z,6.2
2022-12-23T16:30:03.061Z,6
2022-12-23T16:31:19.352Z,6.5
2022-12-23T16:32:35.650Z,6.3
2022-12-23T16:33:51.932Z,5.7
2022-12-23T16:35:08.239Z,5.6
2022-12-23T16:36:24.518Z,6.7
2022-12-23T16:37:40.820Z,6.4
2022-12-23T16:38:57.104Z,6.1
2022-12-23T16:40:13.407Z,5.9
2022-12-23T16:42:46.000Z,5.4
2022-12-23T16:44:01.316Z,5.5
2022-12-23T16:45:17.618Z,5.5
2022-12-23T16:46:33.910Z,5.3
2022-12-23T16:47:50.197Z,5.7
2022-12-23T16:49:06.485Z,5.6
2022-12-23T16:50:22.774Z,6.1
2022-12-23T16:51:39.059Z,6.8
2022-12-23T16:52:55.382Z,7.4
2022-12-23T16:54:11.658Z,7.3
2022-12-23T16:55:27.945Z,7.3
2022-12-23T16:56:44.253Z,7.3
2022-12-23T16:58:00.534Z,7.2
2022-12-23T16:59:16.842Z,7.6
2022-12-23T17:00:32.142Z,6.9
2022-12-23T17:01:48.427Z,7.6
2022-12-23T17:03:04.722Z,12.7
2022-12-23T17:04:21.027Z,10.5
2022-12-23T17:05:37.327Z,13.5
2022-12-23T17:06:53.628Z,13.2
2022-12-23T17:08:09.913Z,8.3
2022-12-23T17:09:26.208Z,8.7
2022-12-23T17:10:42.486Z,9.1
2022-12-23T17:11:58.800Z,8.4
2022-12-23T17:13:15.090Z,9.1
2022-12-23T17:14:31.368Z,8.2
2022-12-23T17:15:47.676Z,8.2
2022-12-23T17:17:02.984Z,8.1
2022-12-23T17:18:19.290Z,6.9
2022-12-23T17:19:35.577Z,7.5
2022-12-23T17:20:51.873Z,8.2
2022-12-23T17:22:08.173Z,7.5
2022-12-23T17:23:24.467Z,6.4
2022-12-23T17:24:40.737Z,6.5
2022-12-23T17:25:57.045Z,6.9
2022-12-23T17:27:13.327Z,6
2022-12-23T17:28:29.620Z,5.3
2022-12-23T17:29:45.941Z,4.9
2022-12-23T17:31:02.208Z,5.1
2022-12-23T17:32:18.522Z,5.8
2022-12-23T17:33:33.819Z,6.1
2022-12-23T17:34:50.120Z,6.6
2022-12-23T17:36:06.403Z,7.5
2022-12-23T17:37:22.711Z,6.8
2022-12-23T17:38:38.999Z,5.4
2022-12-23T17:39:55.284Z,5.6
2022-12-23T17:41:11.603Z,5.9
2022-12-23T17:42:27.870Z,6.4
2022-12-23T17:43:44.184Z,7
2022-12-23T17:45:00.496Z,7.7