createdAt,value
2019-04-29T00:00:53.355Z,6.40
2019-04-29T00:03:22.293Z,5.70
2019-04-29T00:05:50.791Z,6.00
2019-04-29T00:08:19.305Z,5.90
2019-04-29T00:10:47.779Z,6.23
2019-04-29T00:13:16.439Z,5.27
2019-04-29T00:16:03.038Z,5.77
2019-04-29T00:18:45.258Z,5.40
2019-04-29T00:21:13.775Z,5.80
2019-04-29T00:23:42.258Z,5.83
2019-04-29T00:26:10.779Z,6.00
2019-04-29T00:28:39.225Z,6.50
2019-04-29T00:31:07.679Z,6.60
2019-04-29T00:33:36.108Z,6.30
2019-04-29T00:36:04.685Z,6.97
2019-04-29T00:38:51.153Z,6.37
2019-04-29T00:41:32.777Z,7.27
2019-04-29T00:44:05.575Z,6.97
2019-04-29T00:46:34.112Z,7.20
2019-04-29T00:49:02.713Z,7.33
2019-04-29T00:51:31.198Z,7.57
2019-04-29T00:54:01.340Z,7.80
2019-04-29T00:56:29.859Z,6.87
2019-04-29T00:58:58.290Z,7.50
2019-04-29T01:01:26.814Z,7.43
2019-04-29T01:03:55.251Z,7.13
2019-04-29T01:06:23.755Z,7.93
2019-04-29T01:08:52.191Z,8.17
2019-04-29T01:11:20.656Z,8.20
2019-04-29T01:13:49.087Z,7.60
2019-04-29T01:16:17.534Z,8.17
2019-04-29T01:18:45.974Z,8.20
2019-04-29T01:21:14.494Z,7.87
2019-04-29T01:23:43.062Z,8.77
2019-04-29T01:26:22.324Z,6.97
2019-04-29T01:28:55.339Z,8.00
2019-04-29T01:31:25.450Z,7.97
2019-04-29T01:33:55.530Z,7.77
2019-04-29T01:36:25.614Z,8.03
2019-04-29T01:38:55.750Z,8.20
2019-04-29T01:41:25.834Z,7.83
2019-04-29T01:44:00.859Z,7.83
2019-04-29T01:46:29.864Z,9.27
2019-04-29T01:48:58.391Z,8.13
2019-04-29T01:51:26.955Z,8.27
2019-04-29T01:53:55.480Z,7.73
2019-04-29T01:56:24.086Z,8.70
2019-04-29T01:58:52.541Z,9.10
2019-04-29T02:01:21.124Z,8.83
2019-04-29T02:03:49.653Z,9.23
2019-04-29T02:06:18.106Z,8.43
2019-04-29T02:08:47.075Z,8.80
2019-04-29T02:11:15.503Z,8.63
2019-04-29T02:13:43.945Z,9.60
2019-04-29T02:16:12.397Z,8.90
2019-04-29T02:18:40.825Z,9.17
2019-04-29T02:21:09.281Z,9.33
2019-04-29T02:23:39.365Z,8.67
2019-04-29T02:26:08.004Z,9.23
2019-04-29T02:28:36.461Z,8.63
2019-04-29T02:31:06.704Z,9.03
2019-04-29T02:33:35.143Z,8.97
2019-04-29T02:36:03.608Z,8.77
2019-04-29T02:38:39.412Z,7.93
2019-04-29T02:41:12.402Z,8.10
2019-04-29T02:43:42.494Z,8.70
2019-04-29T02:46:11.018Z,8.73
2019-04-29T02:48:39.474Z,8.80
2019-04-29T02:51:08.005Z,8.53
2019-04-29T02:53:36.435Z,9.17
2019-04-29T02:56:04.882Z,9.40
2019-04-29T02:58:37.395Z,8.83
2019-04-29T03:01:10.531Z,8.80
2019-04-29T03:03:57.039Z,8.17
2019-04-29T03:06:25.514Z,9.50
2019-04-29T03:08:54.122Z,8.40
2019-04-29T03:11:22.652Z,7.67
2019-04-29T03:13:51.117Z,8.83
2019-04-29T03:16:19.978Z,9.07
2019-04-29T03:18:50.136Z,8.67
2019-04-29T03:21:32.431Z,8.90
2019-04-29T03:24:00.897Z,8.77
2019-04-29T03:26:29.429Z,8.67
2019-04-29T03:28:57.927Z,8.80
2019-04-29T03:31:26.401Z,9.00
2019-04-29T03:33:54.843Z,8.40
2019-04-29T03:36:23.285Z,9.03
2019-04-29T03:38:51.737Z,8.20
2019-04-29T03:41:20.173Z,8.60
2019-04-29T03:43:48.627Z,8.90
2019-04-29T03:46:17.087Z,8.07
2019-04-29T03:48:45.596Z,8.87
2019-04-29T03:51:14.036Z,9.17
2019-04-29T03:53:42.477Z,8.63
2019-04-29T03:56:10.940Z,8.27
2019-04-29T03:58:39.393Z,8.40
2019-04-29T04:01:09.464Z,9.10
2019-04-29T04:03:39.551Z,8.47
2019-04-29T04:06:12.343Z,8.60
2019-04-29T04:08:42.441Z,8.67
2019-04-29T04:11:10.966Z,9.47
2019-04-29T04:13:39.512Z,8.40
2019-04-29T04:16:09.579Z,8.63
2019-04-29T04:18:38.285Z,8.80
2019-04-29T04:21:06.864Z,8.70
2019-04-29T04:23:35.390Z,9.03
2019-04-29T04:26:03.936Z,9.40
2019-04-29T04:28:32.453Z,9.60
2019-04-29T04:31:00.970Z,9.80
2019-04-29T04:33:29.544Z,9.70
2019-04-29T04:35:58.050Z,9.07
2019-04-29T04:38:26.495Z,10.57
2019-04-29T04:40:59.026Z,10.23
2019-04-29T04:43:27.639Z,10.00
2019-04-29T04:45:56.103Z,10.97
2019-04-29T04:48:24.542Z,10.53
2019-04-29T04:50:53.014Z,10.37
2019-04-29T04:53:21.464Z,10.77
2019-04-29T04:55:51.622Z,10.40
2019-04-29T04:58:20.062Z,11.00
2019-04-29T05:00:48.534Z,10.70
2019-04-29T05:03:16.980Z,10.70
2019-04-29T05:05:45.437Z,10.30
2019-04-29T05:08:13.866Z,11.33
2019-04-29T05:10:42.326Z,10.03
2019-04-29T05:13:10.773Z,10.43
2019-04-29T05:15:39.224Z,10.77
2019-04-29T05:18:07.666Z,10.73
2019-04-29T05:20:36.126Z,10.23
2019-04-29T05:23:04.640Z,9.57
2019-04-29T05:25:33.870Z,17.03
2019-04-29T05:28:02.547Z,8.73
2019-04-29T05:30:31.000Z,9.77
2019-04-29T05:32:59.606Z,10.30
2019-04-29T05:35:41.851Z,10.03
2019-04-29T05:38:23.486Z,8.87
2019-04-29T05:40:53.015Z,9.20
2019-04-29T05:43:27.122Z,9.20
2019-04-29T05:45:54.898Z,8.57
2019-04-29T05:48:23.324Z,8.73
2019-04-29T05:50:59.142Z,9.17
2019-04-29T05:53:32.179Z,8.30
2019-04-29T05:56:00.643Z,8.97
2019-04-29T05:58:32.906Z,8.13
2019-04-29T06:01:00.952Z,8.53
2019-04-29T06:03:29.423Z,7.90
2019-04-29T06:05:57.913Z,7.77
2019-04-29T06:08:26.370Z,8.07
2019-04-29T06:10:54.806Z,7.67
2019-04-29T06:13:23.283Z,8.00
2019-04-29T06:15:51.723Z,7.73
2019-04-29T06:18:22.122Z,7.77
2019-04-29T06:20:50.347Z,7.23
2019-04-29T06:23:18.974Z,6.80
2019-04-29T06:25:48.968Z,7.20
2019-04-29T06:28:21.771Z,6.87
2019-04-29T06:30:50.268Z,6.67
2019-04-29T06:33:17.777Z,7.30
2019-04-29T06:35:47.355Z,7.37
2019-04-29T06:38:16.393Z,5.97
2019-04-29T06:40:44.871Z,6.33
2019-04-29T06:43:13.325Z,6.63
2019-04-29T06:45:41.756Z,6.83
2019-04-29T06:48:10.226Z,7.17
2019-04-29T06:50:38.678Z,6.70
2019-04-29T06:53:07.221Z,6.53
2019-04-29T06:55:35.742Z,6.43
2019-04-29T06:58:04.246Z,6.23
2019-04-29T07:00:32.771Z,6.30
2019-04-29T07:03:01.208Z,6.27
2019-04-29T07:05:29.646Z,5.53
2019-04-29T07:07:58.086Z,5.80
2019-04-29T07:10:27.136Z,6.03
2019-04-29T07:12:55.778Z,6.20
2019-04-29T07:15:24.219Z,5.53
2019-04-29T07:17:52.659Z,6.20
2019-04-29T07:20:21.118Z,5.50
2019-04-29T07:22:49.558Z,6.37
2019-04-29T07:25:18.017Z,5.83
2019-04-29T07:27:46.441Z,6.17
2019-04-29T07:30:15.141Z,6.00
2019-04-29T07:32:47.112Z,6.03
2019-04-29T07:35:13.926Z,6.30
2019-04-29T07:37:42.355Z,7.00
2019-04-29T07:40:11.071Z,6.93
2019-04-29T07:42:39.514Z,6.50
2019-04-29T07:45:15.604Z,6.27
2019-04-29T07:47:56.235Z,6.63
2019-04-29T07:50:16.241Z,6.57
2019-04-29T07:52:45.653Z,6.47
2019-04-29T07:55:14.898Z,6.20
2019-04-29T07:57:43.345Z,6.47
2019-04-29T08:00:14.482Z,6.60
2019-04-29T08:02:42.699Z,6.67
2019-04-29T08:05:11.213Z,6.00
2019-04-29T08:07:40.776Z,7.03
2019-04-29T08:10:22.864Z,6.13
2019-04-29T08:12:40.309Z,7.07
2019-04-29T08:15:09.461Z,6.80
2019-04-29T08:17:38.205Z,7.77
2019-04-29T08:20:07.007Z,6.57
2019-04-29T08:22:35.433Z,7.10
2019-04-29T08:25:05.517Z,7.50
2019-04-29T08:27:40.797Z,7.50
2019-04-29T08:30:06.739Z,7.13
2019-04-29T08:32:37.961Z,7.27
2019-04-29T08:35:06.916Z,7.40
2019-04-29T08:37:35.381Z,6.70
2019-04-29T08:40:15.894Z,7.00
2019-04-29T08:42:41.873Z,6.80
2019-04-29T08:45:15.176Z,7.67
2019-04-29T08:47:45.279Z,7.03
2019-04-29T08:50:14.042Z,7.37
2019-04-29T08:52:42.503Z,7.80
2019-04-29T08:55:10.998Z,6.90
2019-04-29T08:57:39.618Z,8.20
2019-04-29T09:00:08.790Z,7.70
2019-04-29T09:02:41.292Z,8.37
2019-04-29T09:05:11.479Z,7.63
2019-04-29T09:07:38.089Z,7.53
2019-04-29T09:10:08.963Z,8.00
2019-04-29T09:12:37.493Z,8.17
2019-04-29T09:15:08.176Z,8.43
2019-04-29T09:17:36.705Z,8.20
2019-04-29T09:20:06.210Z,9.13
2019-04-29T09:22:36.321Z,8.73
2019-04-29T09:25:26.313Z,9.30
2019-04-29T09:27:56.432Z,9.03
2019-04-29T09:30:25.077Z,8.73
2019-04-29T09:32:53.533Z,10.13
2019-04-29T09:35:21.983Z,9.40
2019-04-29T09:37:53.931Z,9.50
2019-04-29T09:40:25.791Z,9.33
2019-04-29T09:43:15.783Z,9.03
2019-04-29T09:46:01.598Z,9.63
2019-04-29T09:48:30.050Z,10.17
2019-04-29T09:50:58.499Z,10.17
2019-04-29T09:53:27.295Z,10.10
2019-04-29T09:55:56.015Z,9.33
2019-04-29T09:58:24.473Z,9.50
2019-04-29T10:00:54.700Z,9.33
2019-04-29T10:03:24.803Z,9.10
2019-04-29T10:05:54.881Z,8.63
2019-04-29T10:08:23.311Z,10.30
2019-04-29T10:10:51.766Z,9.40
2019-04-29T10:13:20.275Z,9.50
2019-04-29T10:15:55.921Z,9.53
2019-04-29T10:18:31.446Z,9.30
2019-04-29T10:21:04.299Z,8.97
2019-04-29T10:23:32.744Z,9.53
2019-04-29T10:26:01.270Z,9.40
2019-04-29T10:28:29.775Z,9.17
2019-04-29T10:30:58.373Z,9.23
2019-04-29T10:33:26.882Z,9.80
2019-04-29T10:35:55.362Z,9.87
2019-04-29T10:38:23.806Z,10.17
2019-04-29T10:41:05.030Z,9.57
2019-04-29T10:43:37.552Z,10.27
2019-04-29T10:46:07.886Z,9.13
2019-04-29T10:48:53.202Z,8.47
2019-04-29T10:51:23.287Z,9.43
2019-04-29T10:53:52.687Z,9.23
2019-04-29T10:56:21.688Z,9.17
2019-04-29T10:58:50.536Z,9.63
2019-04-29T11:01:45.588Z,9.27
2019-04-29T11:04:15.006Z,8.93
2019-04-29T11:06:44.127Z,9.53
2019-04-29T11:09:16.103Z,9.27
2019-04-29T11:11:45.610Z,8.90
2019-04-29T11:14:14.068Z,8.60
2019-04-29T11:16:46.649Z,7.90
2019-04-29T11:19:12.947Z,8.30
2019-04-29T11:21:41.383Z,6.97
2019-04-29T11:24:11.478Z,6.53
2019-04-29T11:26:44.572Z,7.07
2019-04-29T11:29:11.964Z,7.33
2019-04-29T11:31:40.584Z,6.67
2019-04-29T11:34:11.599Z,6.57
2019-04-29T11:36:44.114Z,7.03
2019-04-29T11:39:13.937Z,6.27
2019-04-29T11:41:41.394Z,6.90
2019-04-29T11:44:09.834Z,7.00
2019-04-29T11:46:38.258Z,6.97
2019-04-29T11:49:07.227Z,7.67
2019-04-29T11:51:48.537Z,7.27
2019-04-29T11:54:08.302Z,7.33
2019-04-29T11:56:39.631Z,7.50
2019-04-29T11:59:26.010Z,7.13
2019-04-29T12:01:59.591Z,7.53
2019-04-29T12:04:33.536Z,7.47
2019-04-29T12:07:01.664Z,8.00
2019-04-29T12:09:32.189Z,8.17
2019-04-29T12:12:00.834Z,8.10
2019-04-29T12:14:47.293Z,7.43
2019-04-29T12:17:23.228Z,7.27
2019-04-29T12:19:55.897Z,7.60
2019-04-29T12:22:30.157Z,7.17
2019-04-29T12:24:54.504Z,6.83
2019-04-29T12:27:23.684Z,7.57
2019-04-29T12:29:54.292Z,6.83
2019-04-29T12:32:24.914Z,6.87
2019-04-29T12:35:11.903Z,7.17
2019-04-29T12:37:47.671Z,7.20
2019-04-29T12:40:17.980Z,7.23
2019-04-29T12:43:02.859Z,7.60
2019-04-29T12:45:44.730Z,7.97
2019-04-29T12:48:23.989Z,9.47
2019-04-29T12:50:43.346Z,8.00
2019-04-29T12:53:12.080Z,7.97
2019-04-29T12:55:46.038Z,8.90
2019-04-29T12:58:13.402Z,8.03
2019-04-29T13:00:48.193Z,8.90
2019-04-29T13:03:25.275Z,9.30
2019-04-29T13:05:59.846Z,8.40
2019-04-29T13:08:36.178Z,9.20
2019-04-29T13:11:06.350Z,8.77
2019-04-29T13:13:34.786Z,9.20
2019-04-29T13:16:07.480Z,9.67
2019-04-29T13:18:43.323Z,9.63
2019-04-29T13:21:11.791Z,10.33
2019-04-29T13:23:55.043Z,10.30
2019-04-29T13:26:10.492Z,11.33
2019-04-29T13:28:58.370Z,10.70
2019-04-29T13:31:09.130Z,11.00
2019-04-29T13:33:37.580Z,11.43
2019-04-29T13:36:06.708Z,11.73
2019-04-29T13:38:35.152Z,12.30
2019-04-29T13:41:13.314Z,12.27
2019-04-29T13:43:35.499Z,12.53
2019-04-29T13:46:05.685Z,13.10
2019-04-29T13:48:54.686Z,13.20
2019-04-29T13:51:10.337Z,13.43
2019-04-29T13:53:38.784Z,14.17
2019-04-29T13:56:11.811Z,14.20
2019-04-29T13:58:37.757Z,15.13
2019-04-29T14:01:22.041Z,14.07
2019-04-29T14:03:51.923Z,16.60
2019-04-29T14:06:20.466Z,17.40
2019-04-29T14:08:48.991Z,18.13
2019-04-29T14:11:17.484Z,19.17
2019-04-29T14:13:48.250Z,19.03
2019-04-29T14:16:19.178Z,18.40
2019-04-29T14:18:48.249Z,18.27
2019-04-29T14:21:16.482Z,19.57
2019-04-29T14:23:44.986Z,17.70
2019-04-29T14:26:13.430Z,18.87
2019-04-29T14:28:41.910Z,18.10
2019-04-29T14:31:10.416Z,18.60
2019-04-29T14:34:00.332Z,17.63
2019-04-29T14:36:28.358Z,17.77
2019-04-29T14:38:56.831Z,17.77
2019-04-29T14:41:26.464Z,17.67
2019-04-29T14:43:57.051Z,16.87
2019-04-29T14:46:42.047Z,18.83
2019-04-29T14:49:12.127Z,18.97
2019-04-29T14:51:40.581Z,16.93
2019-04-29T14:54:09.029Z,18.57
2019-04-29T14:56:37.476Z,20.13
2019-04-29T14:59:08.148Z,20.17
2019-04-29T15:01:37.896Z,21.40
2019-04-29T15:04:18.260Z,20.00
2019-04-29T15:06:44.417Z,20.53
2019-04-29T15:09:17.982Z,20.67
2019-04-29T15:11:45.642Z,22.07
2019-04-29T15:14:26.245Z,21.07
2019-04-29T15:17:08.482Z,20.03
2019-04-29T15:19:49.399Z,21.53
2019-04-29T15:22:16.417Z,21.50
2019-04-29T15:24:44.853Z,20.97
2019-04-29T15:27:13.328Z,20.83
2019-04-29T15:29:41.771Z,22.80
2019-04-29T15:32:11.202Z,21.93
2019-04-29T15:34:46.505Z,21.97
2019-04-29T15:37:09.935Z,20.93
2019-04-29T15:39:40.911Z,21.77
2019-04-29T15:42:09.230Z,23.10
2019-04-29T15:44:37.752Z,21.60
2019-04-29T15:47:06.307Z,19.73
2019-04-29T15:49:34.779Z,21.30
2019-04-29T15:52:03.306Z,21.47
2019-04-29T15:54:31.756Z,20.63
2019-04-29T15:57:03.759Z,21.20
2019-04-29T15:59:30.535Z,21.10
2019-04-29T16:02:03.954Z,22.20
2019-04-29T16:04:33.636Z,21.30
2019-04-29T16:07:06.818Z,22.10
2019-04-29T16:09:51.048Z,20.43
2019-04-29T16:14:48.853Z,21.20
2019-04-29T16:17:19.965Z,19.77
2019-04-29T16:19:45.058Z,19.67
2019-04-29T16:22:19.806Z,19.23
2019-04-29T16:24:43.765Z,20.37
2019-04-29T16:27:12.238Z,20.33
2019-04-29T16:29:40.772Z,21.40
2019-04-29T16:32:10.848Z,20.00
2019-04-29T16:34:45.122Z,20.87
2019-04-29T16:37:09.585Z,20.77
2019-04-29T16:39:38.187Z,20.30
2019-04-29T16:42:08.355Z,21.60
2019-04-29T16:44:36.887Z,21.53
2019-04-29T16:47:07.399Z,20.63
2019-04-29T16:49:37.173Z,20.97
2019-04-29T16:52:05.686Z,20.97
2019-04-29T16:54:34.278Z,20.20
2019-04-29T16:57:02.775Z,22.37
2019-04-29T16:59:31.416Z,19.90
2019-04-29T17:02:00.009Z,20.63
2019-04-29T17:04:28.553Z,20.00
2019-04-29T17:07:11.859Z,20.80
2019-04-29T17:09:47.306Z,21.30
2019-04-29T17:12:15.841Z,19.20
2019-04-29T17:15:02.814Z,20.07
2019-04-29T17:17:18.996Z,19.97
2019-04-29T17:19:47.531Z,20.80
2019-04-29T17:22:25.433Z,21.60
2019-04-29T17:24:46.637Z,20.47
2019-04-29T17:27:16.744Z,20.77
2019-04-29T17:30:04.065Z,21.27
2019-04-29T17:32:46.855Z,20.90
2019-04-29T17:35:18.521Z,20.87
2019-04-29T17:35:19.236Z,21.23
2019-04-29T17:37:43.499Z,20.30
2019-04-29T17:40:13.760Z,22.67
2019-04-29T17:42:43.910Z,21.07
2019-04-29T17:45:26.966Z,21.70
2019-04-29T17:47:51.814Z,23.03
2019-04-29T17:50:30.598Z,23.97
2019-04-29T17:52:55.041Z,23.50
2019-04-29T17:55:25.133Z,25.77
2019-04-29T17:57:55.240Z,25.90
2019-04-29T18:00:44.311Z,27.30
2019-04-29T18:03:12.997Z,26.23
2019-04-29T18:05:54.465Z,27.23
2019-04-29T18:08:14.908Z,28.73
2019-04-29T18:10:47.944Z,29.20
2019-04-29T18:13:21.827Z,28.07
2019-04-29T18:15:59.986Z,29.13
2019-04-29T18:18:18.493Z,28.33
2019-04-29T18:21:03.074Z,29.53
2019-04-29T18:23:32.205Z,28.90
2019-04-29T18:26:02.302Z,29.03
2019-04-29T18:28:30.934Z,28.10
2019-04-29T18:30:59.415Z,28.43
2019-04-29T18:33:30.206Z,28.30
2019-04-29T18:36:04.294Z,28.23
2019-04-29T18:38:28.416Z,27.77
2019-04-29T18:40:56.896Z,29.87
2019-04-29T18:43:26.600Z,30.73
2019-04-29T18:45:58.362Z,29.47
2019-04-29T18:48:27.044Z,28.27
2019-04-29T18:50:57.149Z,29.13
2019-04-29T18:53:25.719Z,30.03
2019-04-29T18:55:55.029Z,28.47
2019-04-29T18:58:24.973Z,30.20
2019-04-29T19:00:56.229Z,30.47
2019-04-29T19:03:29.729Z,29.33
2019-04-29T19:05:57.421Z,30.23
2019-04-29T19:08:27.040Z,30.83
2019-04-29T19:10:56.115Z,29.20
2019-04-29T19:13:26.055Z,29.33
2019-04-29T19:16:02.893Z,30.07
2019-04-29T19:18:25.504Z,28.50
2019-04-29T19:20:54.891Z,28.27
2019-04-29T19:23:29.247Z,28.70
2019-04-29T19:25:54.550Z,28.57
2019-04-29T19:28:30.136Z,27.90
2019-04-29T19:30:56.090Z,29.10
2019-04-29T19:33:25.089Z,28.60
2019-04-29T19:35:55.296Z,29.03
2019-04-29T19:38:25.378Z,31.17
2019-04-29T19:40:53.934Z,30.27
2019-04-29T19:43:22.385Z,28.83
2019-04-29T19:45:50.858Z,30.10
2019-04-29T19:48:22.380Z,29.60
2019-04-29T19:51:06.433Z,31.17
2019-04-29T19:53:19.696Z,29.67
2019-04-29T19:55:48.211Z,29.57
2019-04-29T19:58:17.140Z,30.67
2019-04-29T20:00:47.397Z,30.13
2019-04-29T20:03:23.302Z,32.03
2019-04-29T20:06:08.357Z,31.70
2019-04-29T20:08:50.050Z,30.83
2019-04-29T20:11:11.478Z,31.13
2019-04-29T20:13:32.236Z,32.80
2019-04-29T20:16:24.890Z,31.33
2019-04-29T20:19:01.760Z,31.53
2019-04-29T20:21:41.282Z,30.27
2019-04-29T20:24:15.348Z,34.27
2019-04-29T20:26:43.701Z,33.13
2019-04-29T20:29:10.430Z,31.60
2019-04-29T20:31:43.700Z,31.10
2019-04-29T20:34:09.378Z,32.53
2019-04-29T20:36:41.468Z,34.53
2019-04-29T20:39:14.865Z,31.87
2019-04-29T20:41:41.974Z,31.70
2019-04-29T20:44:09.605Z,32.90
2019-04-29T20:46:47.163Z,32.40
2019-04-29T20:49:11.404Z,32.97
2019-04-29T20:51:51.536Z,33.47
2019-04-29T20:54:19.045Z,32.23
2019-04-29T20:56:46.929Z,33.43
2019-04-29T20:59:15.524Z,30.37
2019-04-29T21:01:45.842Z,33.40
2019-04-29T21:04:30.184Z,32.80
2019-04-29T21:06:59.135Z,32.40
2019-04-29T21:09:16.671Z,32.00
2019-04-29T21:11:56.704Z,33.43
2019-04-29T21:14:27.187Z,31.00
2019-04-29T21:16:57.294Z,30.57
2019-04-29T21:19:24.480Z,32.23
2019-04-29T21:21:52.941Z,31.57
2019-04-29T21:24:21.403Z,30.47
2019-04-29T21:26:49.847Z,32.63
2019-04-29T21:29:19.511Z,32.07
2019-04-29T21:31:50.690Z,29.20
2019-04-29T21:34:19.437Z,32.00
2019-04-29T21:36:55.586Z,30.40
2019-04-29T21:39:28.123Z,31.33
2019-04-29T21:41:58.874Z,30.40
2019-04-29T21:44:27.884Z,30.23
2019-04-29T21:46:59.784Z,29.27
2019-04-29T21:49:27.772Z,28.73
2019-04-29T21:51:56.269Z,28.33
2019-04-29T21:54:24.725Z,29.70
2019-04-29T21:56:53.216Z,28.37
2019-04-29T21:59:21.655Z,28.93
2019-04-29T22:01:50.103Z,28.47
2019-04-29T22:04:18.562Z,28.67
2019-04-29T22:10:29.001Z,24.60
2019-04-29T22:13:01.962Z,21.00
2019-04-29T22:21:42.874Z,11.70
2019-04-29T22:24:11.406Z,8.67
2019-04-29T22:26:40.003Z,8.73
2019-04-29T22:29:08.472Z,8.80
2019-04-29T22:31:38.390Z,8.60
2019-04-29T22:34:09.881Z,7.93
2019-04-29T22:36:37.282Z,8.83
2019-04-29T22:39:06.264Z,9.03
2019-04-29T22:41:54.107Z,8.13
2019-04-29T22:44:23.206Z,7.57
2019-04-29T22:46:51.764Z,7.10
2019-04-29T22:49:27.195Z,6.20
2019-04-29T22:51:54.500Z,5.27
2019-04-29T22:54:22.037Z,5.33
2019-04-29T22:56:53.596Z,5.77
2019-04-29T22:59:20.992Z,5.03
2019-04-29T23:01:50.661Z,5.50
2019-04-29T23:04:19.263Z,5.17
2019-04-29T23:06:48.091Z,4.97
2019-04-29T23:09:16.770Z,5.83
2019-04-29T23:11:47.369Z,4.50
2019-04-29T23:14:15.700Z,4.93
2019-04-29T23:16:45.433Z,4.73
2019-04-29T23:19:17.902Z,4.73
2019-04-29T23:21:50.591Z,5.03
2019-04-29T23:24:36.671Z,5.57
2019-04-29T23:27:06.198Z,5.10
2019-04-29T23:29:37.058Z,5.40
2019-04-29T23:32:08.154Z,5.17
2019-04-29T23:34:36.930Z,5.03
2019-04-29T23:37:05.459Z,4.90
2019-04-29T23:39:34.830Z,6.00
2019-04-29T23:42:05.867Z,4.80
2019-04-29T23:44:37.739Z,5.20
2019-04-29T23:47:05.318Z,4.20
2019-04-29T23:49:35.564Z,5.23
2019-04-29T23:52:06.788Z,5.23
2019-04-29T23:54:44.180Z,5.37
2019-04-29T23:57:06.676Z,4.83
2019-04-29T23:59:47.318Z,5.17
